PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 43.2814654545 North Latitude, -72.4775701235 East Longitude, 155.26760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.13, 1.65, 7.22, repro,
2007-12-01,-0.57, -0.36, -4.56, 2.10, 1.64, 7.26, repro,
2007-12-02,0.78, -1.30, -9.13, 2.04, 1.62, 7.11, repro,
2007-12-03,-1.65, 0.63, -5.50, 2.10, 1.66, 7.37, repro,
2007-12-04,-2.34, -1.10, -12.07, 2.09, 1.63, 7.21, repro,
2007-12-05,-1.40, 0.25, -6.65, 2.10, 1.64, 7.28, repro,
2007-12-06,-0.28, -1.79, -7.23, 2.09, 1.63, 7.22, repro,
2007-12-07,2.85, -4.53, -4.94, 2.10, 1.64, 7.26, repro,
2007-12-08,3.68, -2.53, 5.76, 2.11, 1.65, 7.34, repro,
2007-12-09,8.18, -9.56, -0.46, 2.13, 1.67, 7.38, repro,
2007-12-10,6.41, -8.77, -9.97, 2.13, 1.64, 7.35, repro,
2007-12-11,1.91, -7.99, 1.23, 2.10, 1.64, 7.32, repro,
2007-12-12,-3.97, 8.13, 35.78, 2.20, 1.72, 7.70, repro,
2007-12-13,-1.11, -1.59, -3.23, 2.11, 1.68, 7.51, repro,
2007-12-14,-4.20, 1.29, -3.59, 2.08, 1.66, 7.35, repro,
2007-12-15,-0.99, -2.86, -17.61, 2.09, 1.66, 7.35, repro,
2007-12-16,2.93, -0.96, -11.68, 2.11, 1.66, 7.44, repro,
2007-12-17,1.35, -0.20, -1.97, 2.12, 1.67, 7.44, repro,
2007-12-18,-3.67, -3.37, -15.83, 2.06, 1.66, 7.30, repro,
2007-12-19,-3.89, -1.23, -22.51, 2.08, 1.67, 7.41, repro,
2007-12-20,-2.24, 1.17, -7.11, 2.11, 1.69, 7.49, repro,
2007-12-21,-3.23, -3.71, 28.96, 2.09, 1.67, 7.38, repro,
2007-12-22,-4.53, -3.16, -6.43, 2.06, 1.67, 7.35, repro,
2007-12-23,-4.08, -0.53, -15.63, 2.09, 1.69, 7.50, repro,
2007-12-24,-0.55, -0.02, -12.08, 2.12, 1.69, 7.52, repro,
2007-12-25,1.03, -1.55, -8.31, 2.05, 1.65, 7.26, repro,
2007-12-26,-0.30, -0.68, -15.38, 2.07, 1.64, 7.26, repro,
2007-12-27,-1.42, 0.64, -12.33, 2.12, 1.68, 7.42, repro,
2007-12-28,0.12, 1.31, 6.35, 2.10, 1.68, 7.38, repro,
2007-12-29,-0.65, -0.45, -1.91, 2.10, 1.68, 7.35, repro,
2007-12-30,-0.76, 1.13, -16.19, 2.09, 1.68, 7.31, repro,
2007-12-31,0.05, 4.23, -0.41, 2.07, 1.64, 7.20, repro,
2008-01-01,0.88, 1.27, -3.89, 2.06, 1.63, 7.15, repro,
2008-01-02,2.83, -0.21, -13.14, 2.08, 1.62, 7.20, repro,
2008-01-03,1.86, 0.82, -20.63, 2.00, 1.61, 7.06, repro,
2008-01-04,1.61, -0.59, -19.33, 2.01, 1.62, 7.12, repro,
2008-01-05,-0.68, -2.41, -11.25, 2.03, 1.64, 7.19, repro,
2008-01-06,1.47, 3.57, 1.87, 2.05, 1.61, 7.16, repro,
2008-01-07,3.58, 3.48, 1.23, 2.04, 1.61, 7.13, repro,
2008-01-08,-1.84, 0.60, -17.38, 2.03, 1.63, 7.16, repro,
2008-01-09,-1.03, 1.85, -13.31, 2.04, 1.65, 7.20, repro,
2008-01-10,0.62, 2.35, -11.39, 2.02, 1.62, 7.09, repro,
2008-01-11,0.79, 1.60, -8.91, 2.04, 1.61, 7.08, repro,
2008-01-12,0.43, 0.38, -7.31, 2.04, 1.63, 7.13, repro,
2008-01-13,1.51, 0.45, -14.07, 2.02, 1.61, 7.01, repro,
2008-01-14,0.86, 1.20, -8.95, 2.05, 1.65, 7.19, repro,
2008-01-15,0.85, 0.27, -7.89, 2.03, 1.65, 7.16, repro,
2008-01-16,0.96, -1.82, -4.32, 2.06, 1.65, 7.19, repro,
2008-01-17,-0.45, 0.91, -14.85, 2.09, 1.72, 7.47, repro,
2008-01-18,-3.23, 2.07, 2.03, 2.26, 1.78, 7.89, repro,
2008-01-19,-6.39, 0.08, -16.67, 2.08, 1.69, 7.46, repro,
2008-01-20,-1.85, 0.56, -29.21, 2.07, 1.65, 7.31, repro,
2008-01-21,-1.04, -2.78, -24.28, 2.05, 1.65, 7.23, repro,
2008-01-22,0.01, 0.00, -14.54, 2.10, 1.67, 7.36, repro,
2008-01-23,-1.56, -1.02, -22.94, 2.06, 1.64, 7.18, repro,
2008-01-24,-0.13, 0.46, -12.36, 2.15, 1.70, 7.53, repro,
2008-01-25,-1.01, -0.36, -13.36, 2.10, 1.75, 7.61, repro,
2008-01-26,-0.95, -0.88, -23.53, 2.10, 1.76, 7.61, repro,
2008-01-27,1.44, -0.17, -20.28, 2.08, 1.67, 7.33, repro,
2008-01-28,0.66, -1.36, -14.24, 2.10, 1.67, 7.32, repro,
2008-01-29,0.15, 0.25, -9.10, 2.17, 1.80, 7.86, repro,
2008-01-30,-0.46, 1.41, -6.49, 2.20, 1.79, 7.85, repro,
2008-01-31,1.59, -2.13, -21.21, 2.10, 1.76, 7.63, repro,
2008-02-01,2.24, -0.55, -21.98, 2.12, 1.74, 7.62, repro,
2008-02-02,3.17, -1.78, -9.81, 2.45, 1.98, 8.82, repro,
2008-02-03,-0.47, 1.05, -20.73, 2.07, 1.67, 7.27, repro,
2008-02-04,0.94, 0.59, -23.77, 2.01, 1.61, 7.02, repro,
2008-02-05,2.03, 0.46, 41.20, 2.26, 1.87, 8.65, repro,
2008-02-06,2.18, -1.14, -16.46, 2.47, 2.09, 9.10, repro,
2008-02-07,-0.58, 1.67, -4.71, 2.11, 1.65, 7.25, repro,
2008-02-08,3.36, -0.81, 8.92, 2.31, 1.74, 7.64, repro,
2008-02-09,-0.56, -0.53, -16.13, 2.04, 1.61, 7.01, repro,
2008-02-10,2.86, -3.57, -20.12, 2.05, 1.62, 7.07, repro,
2008-02-11,-4.15, -0.78, -19.38, 2.01, 1.61, 7.03, repro,
2008-02-12,-1.11, -1.48, -28.93, 2.03, 1.62, 7.06, repro,
2008-02-13,-4.45, -0.38, -11.67, 2.09, 1.65, 7.29, repro,
2008-02-14,-8.31, -5.10, -21.80, 2.01, 1.59, 6.97, repro,
2008-02-15,-12.61, -3.70, 0.67, 2.10, 1.68, 7.31, repro,
2008-02-16,-10.06, -6.57, -31.51, 2.05, 1.62, 7.10, repro,
2008-02-17,-6.35, -4.79, -26.49, 2.06, 1.63, 7.15, repro,
2008-02-18,-2.10, -0.19, -31.29, 2.01, 1.63, 7.05, repro,
2008-02-19,-1.73, 0.56, -21.68, 2.02, 1.60, 7.02, repro,
2008-02-20,0.44, -1.55, -26.78, 3.16, 2.60, 11.37, repro,
2008-02-24,-2.01, -1.81, -22.69, 3.98, 3.24, 14.03, repro,
2008-02-25,1.29, -1.79, -20.08, 2.10, 1.65, 7.26, repro,
2008-02-26,0.96, -0.12, -23.59, 2.09, 1.62, 7.12, repro,
2008-02-27,-3.49, 0.88, -28.99, 1.97, 1.58, 6.84, repro,
2008-02-28,1.36, -1.00, -25.63, 2.03, 1.64, 7.07, repro,
2008-02-29,1.85, -6.41, -22.46, 1.99, 1.57, 6.84, repro,
2008-03-01,-1.09, -0.30, -9.79, 2.12, 1.70, 7.40, repro,
2008-03-02,-4.11, -4.25, -13.80, 2.09, 1.68, 7.36, repro,
2008-03-03,-5.98, -2.29, -17.62, 1.97, 1.58, 6.88, repro,
2008-03-04,-0.34, 0.37, -21.89, 1.98, 1.58, 6.83, repro,
2008-03-05,0.47, -0.64, -36.03, 2.36, 2.22, 9.00, repro,
2008-03-06,-0.60, 1.71, -34.83, 2.03, 1.65, 7.23, repro,
2008-03-07,0.29, -0.15, -35.83, 1.96, 1.59, 6.89, repro,
2008-03-08,-1.34, 0.95, -41.27, 2.08, 1.66, 7.14, repro,
2008-03-09,-1.98, -1.14, -20.54, 2.03, 1.61, 7.03, repro,
2008-03-10,-0.82, -1.02, -27.91, 1.98, 1.58, 6.88, repro,
2008-03-11,-1.79, -1.81, -23.10, 1.98, 1.59, 6.89, repro,
2008-03-12,-0.01, 0.93, -12.18, 2.05, 1.66, 7.25, repro,
2008-03-13,-0.76, -0.29, -15.36, 2.02, 1.60, 7.00, repro,
2008-03-14,-0.33, 0.74, -19.49, 2.05, 1.64, 7.17, repro,
2008-03-15,-0.15, -0.34, -11.29, 2.11, 1.81, 7.77, repro,
2008-03-16,0.55, 0.16, -15.17, 2.04, 1.64, 7.21, repro,
2008-03-17,-0.99, -0.61, -24.58, 2.11, 1.69, 7.40, repro,
2008-03-18,1.46, -0.06, -19.77, 2.07, 1.65, 7.29, repro,
2008-03-19,1.25, 1.20, -4.37, 2.05, 1.63, 7.12, repro,
2008-03-20,1.86, 1.42, -20.42, 2.00, 1.60, 6.92, repro,
2008-03-21,-0.22, 1.76, -14.40, 2.02, 1.66, 7.15, repro,
2008-03-22,0.80, 0.12, -6.26, 2.06, 1.65, 7.16, repro,
2008-03-23,0.47, -0.43, -18.47, 2.02, 1.60, 7.01, repro,
2008-03-24,-0.20, -1.32, -14.18, 2.03, 1.65, 7.14, repro,
2008-03-25,-0.02, 0.52, -17.68, 2.04, 1.64, 7.14, repro,
2008-03-26,-1.15, 0.84, -7.59, 2.03, 1.64, 7.16, repro,
2008-03-27,-0.24, 1.61, -6.44, 2.06, 1.68, 7.38, repro,
2008-03-28,1.34, 0.22, 15.85, 2.03, 1.61, 7.12, repro,
2008-03-29,2.68, 1.13, 2.68, 1.95, 1.58, 6.90, repro,
2008-03-30,1.68, -2.34, -11.36, 1.97, 1.59, 6.97, repro,
2008-03-31,2.32, -0.72, -13.24, 1.96, 1.59, 6.94, repro,
2008-04-01,0.67, 1.05, -9.69, 1.98, 1.60, 7.04, repro,
2008-04-02,0.39, 3.32, -9.16, 1.99, 1.63, 7.14, repro,
2008-04-03,-0.14, -1.94, -13.03, 1.98, 1.60, 7.03, repro,
2008-04-04,0.84, 1.79, -7.77, 1.97, 1.59, 6.97, repro,
2008-04-05,-0.14, 1.99, -11.68, 1.96, 1.59, 6.96, repro,
2008-04-06,1.84, 0.79, -14.46, 1.96, 1.60, 7.00, repro,
2008-04-07,-0.64, 1.59, -18.98, 1.96, 1.59, 6.99, repro,
2008-04-08,1.13, 1.33, -11.61, 1.95, 1.59, 7.00, repro,
2008-04-09,1.32, 0.62, -18.40, 1.98, 1.60, 7.05, repro,
2008-04-10,-2.47, 4.68, -11.85, 1.98, 1.60, 7.02, repro,
2008-04-11,1.23, 0.50, -14.30, 1.95, 1.59, 6.98, repro,
2008-04-12,1.43, 1.08, -16.54, 2.06, 1.68, 7.27, repro,
2008-04-13,0.60, 1.39, -0.10, 1.95, 1.60, 7.03, repro,
2008-04-14,0.20, 1.78, -8.56, 1.95, 1.59, 6.99, repro,
2008-04-15,0.68, 0.68, -4.46, 1.99, 1.62, 7.07, repro,
2008-04-16,0.54, 0.37, -6.95, 1.99, 1.62, 7.09, repro,
2008-04-17,0.98, -0.05, -7.35, 1.96, 1.59, 7.02, repro,
2008-04-18,0.15, 0.74, -8.32, 1.96, 1.58, 7.00, repro,
2008-04-19,0.61, 1.11, -6.66, 1.96, 1.59, 6.99, repro,
2008-04-20,1.68, 1.04, -13.98, 1.97, 1.59, 7.05, repro,
2008-04-21,0.32, 1.78, -12.29, 1.96, 1.58, 6.98, repro,
2008-04-22,1.29, 1.22, -17.15, 1.96, 1.58, 6.99, repro,
2008-04-23,-0.03, 1.78, -17.65, 2.01, 1.60, 7.15, repro,
2008-04-24,-0.43, 1.88, -16.61, 2.42, 1.90, 8.47, repro,
2008-04-25,-1.74, 0.28, -12.57, 3.41, 2.86, 13.06, repro,
2008-04-26,0.19, 0.99, -8.03, 2.04, 1.69, 7.48, repro,
2008-04-27,-1.00, 0.71, -12.36, 1.97, 1.64, 7.22, repro,
2008-04-28,0.38, 1.77, -9.84, 1.96, 1.63, 7.18, repro,
2008-04-29,-2.43, 1.64, -13.97, 2.44, 2.00, 8.78, repro,
