PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2018-09-22
Release Date, 2019-08-30
Reference position, 54.4717762565 North Latitude, -162.7836518642 East Longitude, 257.91341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 2.27, 1.60, 7.31, repro,
2007-09-08,1.61, -0.82, 2.76, 2.34, 1.63, 7.47, repro,
2007-09-09,1.97, -0.37, -4.58, 2.43, 1.67, 7.58, repro,
2007-09-10,1.20, -1.64, -5.56, 2.30, 1.61, 7.44, repro,
2007-09-11,2.90, 1.07, -7.08, 2.32, 1.61, 7.49, repro,
2007-09-12,3.03, 0.40, -2.76, 2.30, 1.60, 7.36, repro,
2007-09-13,0.54, -1.11, -6.15, 2.27, 1.59, 7.33, repro,
2007-09-14,-0.22, 1.19, -5.61, 2.30, 1.59, 7.33, repro,
2007-09-15,1.28, 0.41, -7.72, 2.36, 1.69, 7.67, repro,
2007-09-16,0.74, 0.87, -7.48, 2.29, 1.61, 7.51, repro,
2007-09-17,2.97, 0.62, -6.16, 2.37, 1.66, 7.60, repro,
2007-09-18,1.31, -0.12, 3.05, 2.33, 1.63, 7.39, repro,
2007-09-19,-0.18, -1.40, 3.38, 2.18, 1.53, 7.12, repro,
2007-09-20,0.83, 0.68, -1.49, 2.21, 1.54, 7.15, repro,
2007-09-21,1.38, 0.20, -9.55, 2.26, 1.59, 7.33, repro,
2007-09-22,1.56, -0.03, -4.63, 2.17, 1.55, 7.14, repro,
2007-09-23,1.41, 0.05, -1.69, 2.22, 1.57, 7.31, repro,
2007-09-24,0.69, -0.69, -5.51, 2.26, 1.55, 7.26, repro,
2007-09-25,-0.60, 1.14, -0.73, 2.27, 1.59, 7.36, repro,
2007-09-26,2.31, -0.74, -6.31, 2.18, 1.53, 7.10, repro,
2007-09-27,1.35, 1.56, -2.70, 2.25, 1.58, 7.26, repro,
2007-09-28,0.49, 0.18, -4.72, 2.23, 1.56, 7.21, repro,
2007-09-29,0.50, 1.31, 0.36, 2.24, 1.57, 7.22, repro,
2007-09-30,0.93, 0.87, -1.53, 2.27, 1.55, 7.28, repro,
2007-10-01,0.50, -1.77, -1.96, 2.25, 1.55, 7.21, repro,
2007-10-02,0.93, 0.26, -2.16, 2.39, 1.64, 7.56, repro,
2007-10-03,3.43, -0.68, -4.80, 2.27, 1.59, 7.27, repro,
2007-10-04,1.79, 1.87, -6.60, 2.31, 1.61, 7.39, repro,
2007-10-05,1.27, -0.18, 0.49, 2.27, 1.58, 7.23, repro,
2007-10-06,-0.16, 0.91, -3.27, 2.19, 1.54, 7.15, repro,
2007-10-07,0.74, -0.47, -6.08, 2.19, 1.52, 7.11, repro,
2007-10-08,0.12, -0.01, -5.02, 2.33, 1.65, 7.66, repro,
2007-10-09,2.21, -0.45, -7.60, 2.35, 1.68, 7.55, repro,
2007-10-10,2.10, 0.32, -12.40, 2.26, 1.64, 7.52, repro,
2007-10-11,0.51, 0.98, -3.80, 2.18, 1.53, 7.10, repro,
2007-10-12,-0.34, 0.68, -6.56, 2.19, 1.53, 7.12, repro,
2007-10-13,0.79, 0.54, -11.67, 2.18, 1.53, 7.14, repro,
2007-10-14,0.54, 0.11, -7.27, 2.20, 1.54, 7.17, repro,
2007-10-15,-0.11, 0.26, -7.81, 2.19, 1.56, 7.21, repro,
2007-10-16,0.59, 0.32, -5.96, 2.20, 1.55, 7.20, repro,
2007-10-17,0.74, 0.14, -4.05, 2.30, 1.61, 7.38, repro,
2007-10-18,0.13, 1.02, -7.64, 2.28, 1.57, 7.34, repro,
2007-10-19,1.01, 0.65, -3.89, 2.22, 1.55, 7.20, repro,
2007-10-20,1.24, -0.42, -2.06, 2.26, 1.58, 7.25, repro,
2007-10-21,-0.10, 0.45, -5.60, 2.19, 1.55, 7.12, repro,
2007-10-22,0.64, -1.38, -5.16, 2.24, 1.58, 7.21, repro,
2007-10-23,0.24, -0.55, -2.90, 2.37, 1.67, 7.59, repro,
