PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2211058141 North Latitude, -122.5891015252 East Longitude, 53.21289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-08,0.00, 0.00, 0.00, 2.17, 1.65, 7.36, repro,
2006-12-09,0.36, 0.79, -4.29, 2.18, 1.65, 7.30, repro,
2006-12-10,0.79, 0.63, -1.62, 2.20, 1.66, 7.33, repro,
2006-12-11,0.15, -0.19, -4.06, 2.13, 1.59, 7.08, repro,
2006-12-12,-1.94, -0.26, -8.52, 2.19, 1.66, 7.37, repro,
2006-12-13,0.33, -0.54, -10.05, 2.14, 1.64, 7.26, repro,
2006-12-14,0.19, 0.49, -7.47, 2.10, 1.60, 7.10, repro,
2006-12-15,1.32, -1.21, -8.01, 2.18, 1.67, 7.38, repro,
2006-12-16,0.92, -0.85, -11.57, 2.18, 1.66, 7.30, repro,
2006-12-17,0.74, -0.27, -11.28, 2.21, 1.75, 7.70, repro,
2006-12-18,0.09, 0.12, -11.99, 2.48, 1.91, 8.56, repro,
2006-12-19,0.91, 0.15, -5.95, 2.24, 1.81, 7.94, repro,
2006-12-20,-0.12, -0.71, -8.58, 2.24, 1.74, 7.54, repro,
2006-12-21,-0.82, -0.92, -11.80, 2.11, 1.67, 7.27, repro,
2006-12-22,0.04, -0.27, -8.56, 2.30, 1.87, 8.13, repro,
2006-12-23,-0.07, -0.54, -14.21, 2.19, 1.69, 7.45, repro,
2006-12-24,-0.11, 0.89, -12.62, 2.12, 1.60, 7.08, repro,
2006-12-25,0.20, 0.11, -12.33, 2.17, 1.70, 7.42, repro,
2006-12-26,-0.96, -0.89, -8.79, 2.18, 1.69, 7.43, repro,
2006-12-27,-0.30, -1.23, -8.35, 2.16, 1.69, 7.37, repro,
