PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2021-08-27
Reference position, 11.9935513751 North Latitude, -83.7720481367 East Longitude, 30.04868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-14,0.00, 0.00, 0.00, 1.65, 1.96, 7.77, repro,
2012-02-15,-3.89, 3.99, -8.13, 1.61, 1.88, 7.43, repro,
2012-02-16,-2.54, 0.84, -8.32, 1.60, 1.87, 7.38, repro,
2012-02-17,-4.92, 0.51, -6.52, 1.66, 1.97, 7.82, repro,
2012-02-18,-2.79, 2.33, -16.29, 1.68, 1.97, 7.86, repro,
2012-02-19,-3.27, 2.84, -9.88, 1.63, 1.95, 7.58, repro,
2012-02-20,-0.71, 0.65, 3.81, 1.62, 1.89, 7.54, repro,
2012-02-21,-2.25, -0.13, 8.74, 1.63, 1.98, 7.80, repro,
2012-02-22,-1.46, -0.67, -4.59, 1.70, 2.14, 8.12, repro,
2012-02-23,-0.99, -2.58, -3.97, 1.64, 1.99, 7.77, repro,
2012-02-24,-2.56, 0.45, -2.44, 1.61, 1.91, 7.57, repro,
2012-02-25,-4.11, -0.38, -0.01, 1.75, 2.13, 8.11, repro,
2012-02-26,-3.51, 2.29, -9.25, 1.77, 2.14, 8.26, repro,
2012-02-27,-4.19, 1.94, 2.56, 1.77, 2.04, 8.38, repro,
2012-02-28,-2.20, 0.68, 4.89, 1.72, 2.04, 8.00, repro,
2012-02-29,-1.67, -1.50, -15.08, 1.59, 1.89, 7.40, repro,
2012-03-01,-2.80, 0.41, -1.12, 1.67, 1.95, 7.76, repro,
2012-03-02,-2.42, 3.84, -3.16, 1.73, 1.98, 8.02, repro,
2012-03-03,-0.98, 1.23, -9.59, 1.62, 1.84, 7.50, repro,
2012-03-04,-1.31, 1.73, -7.75, 1.67, 1.90, 7.72, repro,
2012-03-05,-4.46, 0.58, -14.20, 1.61, 1.87, 7.52, repro,
2012-03-06,0.59, -0.02, -3.93, 1.72, 2.05, 7.96, repro,
2012-03-07,-1.86, 0.21, -20.28, 1.67, 2.02, 7.92, repro,
2012-03-08,-6.07, -1.34, -12.79, 1.64, 1.92, 7.59, repro,
2012-03-09,-5.90, 0.93, -17.93, 1.65, 1.93, 7.77, repro,
2012-03-10,-5.52, -0.93, -13.21, 1.76, 2.08, 8.54, repro,
2012-03-11,-3.71, 1.96, -12.59, 1.70, 2.03, 8.01, repro,
2012-03-12,-0.61, 1.55, -0.99, 1.71, 1.99, 8.14, repro,
2012-03-13,-1.70, -3.85, -21.79, 1.69, 1.95, 7.84, repro,
2012-03-14,-3.99, -0.96, -16.77, 1.73, 2.09, 8.09, repro,
2012-03-15,-1.81, -3.31, -17.31, 1.67, 1.95, 7.69, repro,
2012-03-16,-3.58, 0.66, -11.39, 1.69, 1.91, 8.22, repro,
2012-03-17,-4.25, -1.14, -14.56, 1.66, 2.00, 7.65, repro,
2012-03-18,-5.03, -0.58, -14.84, 1.76, 2.07, 8.58, repro,
2012-03-19,-1.24, -1.21, -8.56, 1.63, 1.93, 7.55, repro,
2012-03-20,-1.82, -0.05, -6.87, 1.62, 1.93, 7.67, repro,
2012-03-21,-4.34, -1.74, -21.45, 1.60, 1.89, 7.29, repro,
2012-03-22,-5.92, -0.61, -12.42, 1.61, 1.86, 7.45, repro,
2012-03-23,-3.58, -0.56, -19.51, 1.69, 1.98, 7.93, repro,
2012-03-24,-1.63, 0.86, 1.47, 1.63, 1.89, 7.58, repro,
2012-03-25,-3.70, 3.40, -15.00, 1.84, 2.23, 8.91, repro,
2012-03-26,-3.72, -1.60, -10.72, 1.65, 1.92, 7.65, repro,
2012-03-27,-3.07, -2.34, -18.10, 1.65, 1.88, 7.66, repro,
2012-03-28,-2.15, -3.84, -16.42, 1.61, 1.88, 7.47, repro,
2012-03-29,-4.84, -1.26, -12.46, 1.64, 1.88, 7.57, repro,
2012-03-30,-4.09, 2.17, -12.19, 1.64, 1.90, 7.59, repro,
2012-03-31,-2.98, -1.89, -6.78, 1.62, 1.86, 7.54, repro,
2012-04-01,-2.61, -3.02, -9.73, 1.61, 1.90, 7.47, repro,
2012-04-02,-0.56, -0.53, -7.77, 1.56, 1.84, 7.20, repro,
2012-04-03,-3.47, -0.24, -21.10, 1.58, 1.85, 7.31, repro,
2012-04-04,-3.95, 1.12, -18.84, 1.60, 1.90, 7.50, repro,
2012-04-05,-3.41, -0.84, -17.51, 1.61, 1.87, 7.49, repro,
2012-04-06,-3.56, 1.50, -11.21, 1.58, 1.90, 7.41, repro,
2012-04-07,-4.55, -0.24, -6.50, 1.59, 1.85, 7.45, repro,
2012-04-08,-3.47, 0.09, -7.59, 1.62, 1.85, 7.48, repro,
2012-04-09,-3.70, 2.42, -13.28, 1.69, 1.98, 7.82, repro,
2012-04-10,-2.80, 3.60, 4.07, 1.61, 1.94, 7.46, repro,
2012-04-11,-0.89, -2.48, -3.05, 1.58, 1.93, 7.36, repro,
2012-04-12,-1.78, 0.20, -24.00, 1.59, 1.84, 7.39, repro,
2012-04-13,-1.71, -0.43, -3.34, 1.58, 1.90, 7.39, repro,
2012-04-14,-0.87, -0.28, -12.52, 1.60, 1.86, 7.50, repro,
2012-04-15,-4.25, -2.29, -9.70, 1.60, 1.91, 7.46, repro,
2012-04-16,-3.37, 0.28, -5.20, 1.65, 1.94, 7.55, repro,
2012-04-17,0.17, 5.72, -17.77, 1.72, 1.98, 7.90, repro,
2012-04-18,1.62, -1.97, -5.09, 1.64, 2.03, 7.67, repro,
2012-04-19,1.05, 2.00, -10.55, 1.64, 1.91, 7.62, repro,
2012-04-20,-0.41, -0.29, -10.00, 1.67, 2.02, 7.63, repro,
2012-04-21,-0.88, 0.94, -2.73, 1.55, 1.83, 7.16, repro,
2012-04-22,-1.68, 2.39, -5.85, 1.57, 1.87, 7.31, repro,
2012-04-23,-3.19, 2.91, 0.69, 1.59, 1.97, 7.45, repro,
2012-04-24,1.91, 2.56, 2.29, 1.63, 1.93, 7.52, repro,
2012-04-25,-1.06, 1.58, -7.87, 1.69, 1.95, 7.85, repro,
2012-04-26,-2.99, 1.64, -13.59, 1.58, 1.91, 7.46, repro,
2012-04-27,-1.01, 2.86, -6.56, 1.58, 1.92, 7.33, repro,
2012-04-28,-3.24, 3.78, -7.94, 1.65, 1.91, 7.74, repro,
2012-04-29,-4.20, 1.24, -11.68, 1.59, 1.94, 7.50, repro,
2012-04-30,-3.33, 0.84, -13.85, 1.57, 1.90, 7.36, repro,
2012-05-01,-4.83, 0.44, -2.70, 1.62, 1.88, 7.49, repro,
2012-05-02,-3.21, -0.76, -14.70, 1.62, 1.92, 7.56, repro,
2012-05-03,-4.81, 2.64, -12.35, 1.60, 1.94, 7.53, repro,
2012-05-04,-4.76, 1.52, -9.46, 1.58, 1.88, 7.35, repro,
2012-05-05,-3.59, 2.23, -12.47, 1.57, 1.86, 7.31, repro,
2012-05-06,-4.53, 1.79, -2.92, 1.58, 1.87, 7.36, repro,
2012-05-07,-3.00, 1.09, -4.92, 1.59, 1.90, 7.41, repro,
2012-05-08,-2.18, -0.33, -1.86, 1.56, 1.84, 7.22, repro,
2012-05-09,-5.31, 1.99, -8.20, 1.58, 1.87, 7.31, repro,
2012-05-10,-3.94, -0.49, -13.56, 1.65, 2.10, 7.87, repro,
2012-05-11,-3.89, 0.48, -7.53, 1.55, 1.84, 7.19, repro,
2012-05-12,-4.18, 0.47, 4.81, 1.83, 2.27, 8.58, repro,
2012-05-13,-2.87, 2.02, -10.18, 1.70, 2.07, 8.13, repro,
2012-05-14,-5.83, 1.84, -8.21, 1.87, 2.45, 8.96, repro,
2012-05-15,-0.44, 3.55, 0.85, 1.59, 1.89, 7.41, repro,
2012-05-16,-3.67, -1.39, -0.66, 1.66, 1.98, 7.66, repro,
2012-05-17,-4.25, 3.21, -8.07, 1.57, 1.88, 7.36, repro,
2012-05-18,-1.31, 1.66, -2.83, 1.62, 1.89, 7.60, repro,
2012-05-19,-3.56, -0.83, -6.23, 1.72, 2.02, 8.13, repro,
2012-05-20,-1.96, 3.63, -6.63, 1.62, 1.89, 7.57, repro,
2012-05-21,-2.01, 1.94, -5.47, 1.65, 1.97, 7.72, repro,
2012-05-22,-0.99, 2.92, 3.79, 1.58, 1.86, 7.37, repro,
2012-05-23,-1.15, 2.66, -2.20, 1.72, 2.15, 8.15, repro,
2012-05-24,-1.11, -1.85, -1.92, 1.67, 1.98, 8.05, repro,
2012-05-25,-1.21, 2.03, -0.30, 1.57, 1.85, 7.32, repro,
2012-05-26,-0.49, 1.22, -2.43, 1.60, 1.92, 7.47, repro,
2012-05-27,-2.65, 0.43, 1.00, 1.75, 2.19, 8.25, repro,
2012-05-28,-0.39, 1.85, 1.81, 1.62, 1.95, 7.46, repro,
2012-05-29,-0.42, 3.99, 12.58, 1.75, 2.11, 8.06, repro,
2012-05-30,1.32, 8.03, 4.49, 1.65, 1.98, 7.80, repro,
2012-05-31,-1.14, 3.63, 5.57, 1.57, 1.84, 7.20, repro,
2012-06-01,-1.93, 2.70, -0.25, 1.58, 1.90, 7.38, repro,
2012-06-02,-2.47, 7.44, -6.67, 1.59, 1.92, 7.45, repro,
2012-06-03,-1.13, 1.81, 1.04, 1.55, 1.84, 7.20, repro,
2012-06-04,1.17, 4.60, -8.66, 1.66, 1.97, 7.81, repro,
2012-06-05,-3.05, 2.52, 8.21, 1.68, 2.13, 7.85, repro,
2012-06-06,-3.07, 6.17, 3.25, 1.63, 1.95, 7.45, repro,
2012-06-07,-2.75, 4.02, -1.75, 1.56, 1.84, 7.24, repro,
2012-06-08,-3.88, 2.19, 4.30, 1.59, 1.90, 7.51, repro,
2012-06-09,-2.78, 2.55, 7.05, 1.72, 2.18, 8.11, repro,
2012-06-10,1.32, 3.93, -1.96, 1.62, 1.94, 7.58, repro,
2012-06-11,-3.30, 4.54, -14.77, 1.69, 2.14, 7.97, repro,
2012-06-12,-0.68, 3.85, 3.93, 1.93, 2.28, 8.68, repro,
2012-06-13,-2.59, -1.20, 3.58, 1.86, 2.41, 8.87, repro,
2012-06-14,-0.21, 2.64, -5.49, 1.58, 1.89, 7.37, repro,
2012-06-15,-3.57, 1.44, 0.36, 1.56, 1.86, 7.27, repro,
2012-06-16,-2.81, 5.72, -9.08, 1.69, 2.10, 7.81, repro,
2012-06-17,-2.25, 4.81, -0.67, 1.60, 2.04, 7.51, repro,
2012-06-18,-1.97, 5.40, 7.73, 1.58, 1.88, 7.32, repro,
2012-06-19,-2.83, 2.30, -12.37, 1.59, 1.88, 7.47, repro,
2012-06-20,-4.49, 3.83, -2.69, 1.55, 1.85, 7.22, repro,
2012-06-21,-3.55, 3.62, 0.12, 1.54, 1.84, 7.14, repro,
2012-06-22,-3.59, 3.71, -2.72, 1.55, 1.84, 7.17, repro,
2012-06-23,-2.38, 3.19, -0.21, 1.57, 1.91, 7.35, repro,
2012-06-24,-2.00, 5.55, 3.03, 1.61, 1.95, 7.52, repro,
2012-06-25,-4.94, 4.40, -6.55, 1.59, 1.89, 7.40, repro,
2012-06-26,-3.84, 3.00, -9.13, 1.56, 1.86, 7.29, repro,
2012-06-27,-2.31, 1.47, -4.36, 1.58, 1.92, 7.44, repro,
2012-06-28,-2.98, 2.98, 5.38, 1.78, 2.19, 8.20, repro,
2012-06-29,-3.25, 4.17, -1.29, 1.67, 2.01, 7.79, repro,
2012-06-30,-6.49, 4.02, -29.58, 1.73, 2.07, 8.07, repro,
2012-07-01,1.21, 5.80, -1.96, 1.70, 2.01, 7.92, repro,
2012-07-02,-4.25, 1.87, -6.41, 1.71, 1.98, 8.07, repro,
2012-07-03,-2.54, 2.96, -20.24, 1.70, 2.04, 7.91, repro,
2012-07-04,-1.64, 4.97, -2.07, 1.67, 2.01, 7.73, repro,
2012-07-05,-1.11, 3.69, -0.72, 1.71, 1.95, 7.99, repro,
2012-07-06,-0.45, 2.95, -5.14, 1.64, 1.93, 7.72, repro,
2012-07-07,-2.68, 3.42, -3.21, 1.55, 1.87, 7.29, repro,
2012-07-08,-3.51, 7.41, -9.55, 1.67, 2.03, 7.78, repro,
2012-07-09,-3.98, 1.96, 3.38, 1.65, 1.93, 7.69, repro,
2012-07-10,-4.82, 3.59, -13.02, 1.61, 1.90, 7.49, repro,
2012-07-11,-4.04, 6.27, -3.16, 1.76, 2.14, 8.06, repro,
2012-07-12,-2.36, 2.77, -6.64, 1.71, 2.06, 8.16, repro,
2012-07-13,-2.03, 4.39, -4.34, 1.86, 2.35, 9.00, repro,
2012-07-14,-3.68, 4.97, -2.15, 1.60, 1.91, 7.48, repro,
2012-07-15,-1.96, 2.64, -6.36, 1.64, 1.91, 7.64, repro,
2012-07-16,-3.45, 1.28, -6.71, 1.61, 1.94, 7.62, repro,
2012-07-17,-4.44, 2.56, -16.01, 1.64, 1.98, 7.81, repro,
2012-07-18,-3.03, 1.93, -2.32, 1.69, 1.99, 8.28, repro,
2012-07-19,-5.08, 4.34, -6.44, 1.58, 1.90, 7.37, repro,
2012-07-20,-4.02, 2.14, -13.57, 1.67, 2.03, 7.78, repro,
2012-07-21,-2.39, 3.54, 1.52, 1.76, 2.14, 8.21, repro,
2012-07-22,-2.53, 4.04, -14.47, 1.64, 1.91, 7.65, repro,
2012-07-23,-2.02, 4.61, -0.80, 1.59, 1.88, 7.39, repro,
2012-07-24,-4.94, 2.53, -14.67, 1.56, 1.88, 7.32, repro,
2012-07-25,0.10, 3.36, 2.17, 1.66, 2.01, 7.87, repro,
2012-07-26,-3.80, 6.35, -6.55, 1.62, 1.89, 7.59, repro,
2012-07-27,-0.52, 3.55, -5.60, 1.62, 1.96, 7.52, repro,
2012-07-28,-4.60, 4.96, -3.76, 1.84, 2.07, 8.59, repro,
2012-07-29,-4.80, 3.54, -3.44, 1.83, 2.18, 8.39, repro,
2012-07-30,-2.30, 2.23, -1.17, 1.78, 2.32, 8.46, repro,
2012-07-31,-6.31, 2.28, -4.09, 1.60, 1.92, 7.43, repro,
2012-08-01,-5.16, 0.04, -19.44, 1.65, 1.96, 7.64, repro,
2012-08-02,-2.94, 4.29, -9.34, 1.55, 1.84, 7.18, repro,
2012-08-03,-2.21, 4.60, 0.59, 1.66, 2.07, 7.77, repro,
2012-08-04,-3.30, 0.58, -0.52, 1.66, 2.08, 7.94, repro,
2012-08-05,-4.83, 4.16, 0.88, 1.65, 1.98, 7.66, repro,
2012-08-06,-4.21, 3.44, -9.45, 1.60, 2.02, 7.58, repro,
2012-08-07,-1.29, 3.86, -12.44, 1.66, 1.97, 7.71, repro,
2012-08-08,-2.36, 2.28, -8.92, 1.71, 2.03, 7.89, repro,
2012-08-09,-3.36, 4.43, 0.18, 1.63, 1.93, 7.57, repro,
2012-08-10,-3.18, 3.53, -1.29, 1.56, 1.89, 7.25, repro,
2012-08-11,-3.42, 0.74, -4.17, 1.70, 2.07, 8.08, repro,
2012-08-12,-1.94, -2.42, -4.63, 1.69, 2.02, 8.13, repro,
2012-08-13,-4.49, 5.96, -8.31, 1.84, 2.19, 8.58, repro,
2012-08-14,0.03, -1.17, -0.23, 1.69, 2.21, 8.04, repro,
2012-08-15,-2.19, 2.59, -7.91, 1.55, 1.87, 7.19, repro,
2012-08-16,-4.01, 1.83, -9.18, 1.60, 2.04, 7.49, repro,
2012-08-17,-2.58, 2.19, -9.16, 1.62, 1.94, 7.50, repro,
2012-08-18,-5.25, 1.89, -13.94, 1.68, 2.03, 7.92, repro,
2012-08-19,-2.26, 2.64, -8.54, 1.58, 1.91, 7.42, repro,
2012-08-20,-3.79, 3.36, -0.92, 1.66, 1.98, 7.78, repro,
2012-08-21,-1.63, 1.70, 0.83, 1.65, 2.05, 7.75, repro,
2012-08-22,-3.61, -0.91, 5.60, 1.61, 1.94, 7.45, repro,
2012-08-23,-1.28, 0.34, 10.16, 1.62, 1.98, 7.54, repro,
2012-08-24,-3.08, 5.17, -16.16, 1.72, 2.17, 7.99, repro,
2012-08-25,-2.33, -1.60, -0.92, 1.58, 1.98, 7.44, repro,
2012-08-26,-2.80, 1.09, 0.71, 1.61, 2.00, 7.49, repro,
2012-08-27,-6.47, -0.12, -12.86, 1.59, 2.03, 7.52, repro,
2012-08-28,-3.15, 1.14, -16.19, 1.61, 1.93, 7.69, repro,
2012-08-29,-0.54, -1.57, -23.43, 1.65, 1.98, 7.98, repro,
2012-08-30,-1.04, -2.99, -5.56, 1.65, 2.04, 7.79, repro,
2012-08-31,-2.14, -0.41, -4.33, 1.60, 1.98, 7.50, repro,
2012-09-01,-2.88, 0.30, -19.03, 1.67, 2.07, 7.88, repro,
2012-09-02,-0.58, 0.20, 2.43, 1.66, 2.01, 7.72, repro,
2012-09-03,-1.56, -1.32, -7.82, 1.59, 1.93, 7.37, repro,
2012-09-04,-0.14, -0.50, -4.36, 1.58, 1.93, 7.39, repro,
2012-09-05,-4.56, -1.41, -13.05, 1.61, 1.94, 7.61, repro,
2012-09-06,-1.23, 3.48, -5.66, 1.69, 2.11, 7.85, repro,
2012-09-07,-0.07, 0.57, 9.51, 1.73, 2.17, 8.06, repro,
2012-09-08,-5.01, 0.44, -13.66, 1.66, 2.03, 7.85, repro,
2012-09-09,-3.52, -2.08, -5.23, 1.58, 1.94, 7.38, repro,
2012-09-10,-7.99, 0.59, -12.20, 1.76, 2.06, 8.23, repro,
2012-09-11,-3.39, -4.27, 5.40, 1.66, 1.95, 7.74, repro,
2012-09-12,-6.83, 1.77, -23.04, 1.70, 2.01, 7.93, repro,
2012-09-13,-0.38, 2.77, -9.90, 1.79, 2.09, 8.52, repro,
2012-09-14,-5.92, -1.60, -4.94, 1.62, 1.96, 7.58, repro,
2012-09-15,-5.95, -0.19, -14.05, 1.59, 1.98, 7.45, repro,
2012-09-16,-5.09, 0.62, -6.92, 1.58, 1.88, 7.34, repro,
2012-09-17,-5.60, -2.85, -0.65, 1.85, 2.16, 8.48, repro,
2012-09-18,-5.20, -4.57, 2.89, 1.62, 1.92, 7.52, repro,
2012-09-19,-6.49, -0.85, 11.58, 1.60, 1.94, 7.36, repro,
2012-09-20,-7.18, -2.75, 5.93, 1.57, 1.89, 7.31, repro,
2012-09-21,-8.72, -3.02, -17.65, 1.64, 2.03, 7.78, repro,
2012-09-22,-12.06, -0.91, -14.80, 1.65, 1.99, 7.75, repro,
2012-09-23,-6.71, -0.78, -12.98, 1.61, 1.95, 7.50, repro,
2012-09-24,-3.75, -3.61, -10.99, 1.69, 2.07, 7.85, repro,
2012-09-25,-5.04, -2.76, 1.64, 1.74, 2.17, 8.13, repro,
2012-09-26,-8.87, 3.30, -9.98, 1.76, 2.12, 8.33, repro,
2012-09-27,-5.41, -1.52, -0.90, 1.66, 2.02, 7.70, repro,
2012-09-28,-5.74, -3.91, -1.90, 1.62, 2.00, 7.60, repro,
2012-09-29,-7.64, -3.91, -7.39, 1.80, 2.25, 8.30, repro,
2012-09-30,-11.83, -13.19, -67.28, 3.50, 3.88, 17.68, repro,
2012-10-01,-9.37, -8.32, -1.69, 2.05, 2.29, 9.46, repro,
2012-10-02,-7.90, -6.77, -0.12, 1.60, 1.93, 7.44, repro,
2012-10-03,-6.20, -4.21, 1.40, 1.69, 2.17, 7.93, repro,
2012-10-04,-9.93, -4.35, -3.27, 1.74, 2.09, 8.14, repro,
2012-10-05,-6.27, -5.14, -9.02, 1.65, 2.04, 7.78, repro,
2012-10-06,-10.10, -4.82, -14.44, 1.58, 1.94, 7.48, repro,
2012-10-07,-8.81, -3.69, -8.69, 1.76, 2.18, 8.18, repro,
2012-10-08,-9.00, -6.65, 0.72, 1.63, 1.99, 7.71, repro,
2012-10-09,-9.59, -7.77, -10.15, 1.95, 2.31, 9.24, repro,
2012-10-10,-7.48, -4.36, -3.68, 1.89, 2.65, 9.05, repro,
2012-10-11,-10.61, -9.89, -21.06, 1.63, 2.01, 7.75, repro,
2012-10-12,-8.71, -5.82, -6.16, 1.69, 2.05, 8.06, repro,
2012-10-13,-10.28, -7.87, -4.03, 1.77, 2.23, 8.21, repro,
2012-10-14,-12.43, -2.07, -2.44, 1.65, 2.03, 7.55, repro,
2012-10-15,-9.67, -6.34, -4.86, 1.57, 1.92, 7.39, repro,
2012-10-16,-10.49, -5.11, -0.64, 1.58, 1.90, 7.32, repro,
2012-10-17,-7.92, -6.62, -1.22, 1.64, 2.08, 7.63, repro,
2012-10-18,-10.98, -6.14, -2.58, 1.56, 1.89, 7.25, repro,
2012-10-19,-11.25, -5.76, -0.63, 1.63, 2.04, 7.67, repro,
2012-10-20,-10.43, -7.32, -8.26, 1.58, 1.91, 7.32, repro,
2012-10-21,-10.59, -7.73, -12.03, 1.60, 2.00, 7.46, repro,
2012-10-22,-9.06, -6.17, -8.96, 1.86, 2.60, 8.94, repro,
2012-10-23,-12.35, -7.47, -11.18, 1.66, 2.20, 7.92, repro,
2012-10-24,-12.00, -7.98, -4.29, 1.67, 2.16, 7.85, repro,
2012-10-25,-12.48, -6.85, -7.16, 1.65, 2.06, 7.75, repro,
2012-10-26,-9.30, -5.75, -5.87, 1.61, 1.98, 7.48, repro,
2012-10-27,-11.06, -8.44, -4.11, 1.56, 1.91, 7.28, repro,
2012-10-28,-12.38, -7.94, -3.50, 1.68, 2.06, 7.73, repro,
2012-10-29,-11.75, -7.21, -8.76, 1.93, 2.27, 8.81, repro,
2012-10-30,-11.27, -6.93, -14.40, 1.76, 2.19, 8.16, repro,
2012-10-31,-11.48, -8.08, -2.01, 1.58, 1.93, 7.38, repro,
2012-11-01,-10.77, -9.71, -5.31, 1.60, 1.96, 7.55, repro,
2012-11-02,-9.79, -8.03, -12.06, 1.66, 2.12, 7.97, repro,
2012-11-03,-11.28, -7.65, -4.88, 1.59, 1.92, 7.39, repro,
2012-11-04,-10.76, -8.44, -8.43, 1.65, 2.08, 7.75, repro,
2012-11-05,-12.59, -4.64, -5.34, 1.78, 2.21, 8.61, repro,
2012-11-06,-9.82, -8.60, -5.57, 1.76, 2.15, 8.35, repro,
2012-11-07,-11.02, -12.77, -8.01, 1.69, 2.08, 7.86, repro,
2012-11-08,-11.50, -8.58, -11.38, 1.68, 1.97, 7.99, repro,
2012-11-09,-12.10, -10.05, -11.32, 1.68, 1.96, 7.95, repro,
2012-11-10,-12.42, -8.18, -6.47, 1.68, 1.99, 7.81, repro,
2012-11-11,-11.74, -10.99, 11.38, 1.80, 2.20, 8.60, repro,
2012-11-12,-12.07, -7.50, -7.99, 1.67, 2.10, 8.03, repro,
2012-11-13,-12.26, -8.94, -13.48, 1.66, 2.07, 7.77, repro,
2012-11-14,-12.47, -6.70, -8.22, 1.71, 1.95, 7.78, repro,
2012-11-15,-12.91, -8.73, -6.63, 1.65, 1.95, 7.66, repro,
2012-11-16,-11.70, -7.32, -18.57, 1.65, 2.22, 7.80, repro,
2012-11-17,-11.71, -9.00, -11.79, 1.62, 1.90, 7.50, repro,
2012-11-18,-12.97, -8.26, -10.26, 1.65, 1.95, 7.63, repro,
2012-11-19,-12.24, -8.66, -6.94, 1.71, 2.00, 7.92, repro,
2012-11-20,-10.99, -8.07, -6.48, 1.68, 1.93, 7.92, repro,
2012-11-21,-12.49, -8.27, -8.52, 1.62, 1.95, 7.59, repro,
2012-11-22,-12.55, -7.43, -7.54, 1.55, 1.85, 7.15, repro,
2012-11-23,-12.78, -6.82, -12.93, 1.62, 1.87, 7.55, repro,
2012-11-24,-12.92, -7.04, -11.61, 1.61, 1.93, 7.52, repro,
2012-11-25,-10.87, -7.40, -5.20, 1.67, 1.90, 7.65, repro,
2012-11-26,-11.36, -6.53, -5.56, 1.63, 1.94, 7.62, repro,
2012-11-27,-15.02, -5.03, -21.37, 1.69, 1.96, 7.83, repro,
2012-11-28,-13.34, -8.89, -0.68, 1.79, 2.20, 8.27, repro,
2012-11-29,-13.68, -9.22, -10.54, 1.62, 1.91, 7.56, repro,
2012-11-30,-13.18, -7.66, -20.63, 1.69, 1.97, 7.80, repro,
2012-12-01,-14.27, -6.02, -25.10, 1.71, 2.12, 7.89, repro,
2012-12-02,-11.28, -9.86, -5.73, 1.61, 1.86, 7.41, repro,
2012-12-03,-13.67, -10.81, -18.77, 1.64, 1.88, 7.67, repro,
2012-12-04,-11.82, -8.92, -12.64, 1.64, 1.93, 7.48, repro,
2012-12-05,-13.99, -6.88, -10.63, 1.56, 1.84, 7.18, repro,
2012-12-06,-14.18, -8.50, -10.19, 1.64, 1.86, 7.52, repro,
2012-12-07,-12.21, -6.13, -11.92, 1.76, 2.10, 8.09, repro,
2012-12-08,-12.37, -5.46, -8.72, 1.56, 1.84, 7.16, repro,
2012-12-09,-13.00, -8.06, -4.98, 1.61, 1.95, 7.55, repro,
2012-12-10,-14.64, -8.15, -5.45, 1.67, 1.99, 7.75, repro,
2012-12-11,-12.95, -5.17, 1.91, 1.63, 1.97, 7.54, repro,
2012-12-12,-12.21, -9.36, -5.89, 1.68, 2.03, 8.00, repro,
2012-12-13,-14.55, -6.71, 2.83, 1.65, 1.97, 7.74, repro,
2012-12-14,-16.05, -11.32, -28.41, 1.66, 1.97, 7.83, repro,
2012-12-15,-11.93, -12.28, -8.83, 1.59, 1.90, 7.40, repro,
2012-12-16,-12.67, -5.08, -5.27, 1.82, 2.04, 8.23, repro,
2012-12-17,-12.19, -6.79, 4.68, 1.66, 1.94, 7.63, repro,
2012-12-18,-14.80, -8.74, -1.17, 1.70, 1.98, 8.06, repro,
2012-12-19,-10.19, -8.48, 2.35, 1.71, 2.06, 8.15, repro,
2012-12-20,-11.16, -5.75, -1.51, 1.66, 2.00, 7.87, repro,
2012-12-21,-12.40, -6.30, 1.70, 1.59, 1.88, 7.44, repro,
2012-12-22,-13.51, -8.38, -9.81, 1.64, 1.93, 7.69, repro,
2012-12-23,-12.89, -4.29, 3.70, 1.88, 2.17, 8.49, repro,
2012-12-24,-14.43, -4.58, -2.85, 1.64, 1.99, 7.59, repro,
2012-12-25,-12.75, -5.07, -6.14, 1.54, 1.84, 7.15, repro,
2012-12-26,-15.70, -7.55, -16.59, 1.54, 1.83, 7.12, repro,
2012-12-27,-12.67, -8.29, 4.02, 1.95, 2.35, 9.09, repro,
2012-12-28,-13.18, -9.16, 1.96, 1.79, 2.09, 8.13, repro,
2012-12-29,-14.85, -8.91, 5.65, 1.59, 1.83, 7.34, repro,
2012-12-30,-13.49, -8.12, 7.26, 1.76, 2.15, 8.29, repro,
2012-12-31,-11.47, -7.21, -17.25, 1.74, 2.25, 8.32, repro,
2013-01-01,-12.01, -8.24, -3.90, 1.89, 2.23, 8.96, repro,
2013-01-02,-14.96, -7.57, 4.52, 1.66, 2.06, 8.15, repro,
2013-01-03,-14.78, -6.13, -5.16, 1.63, 1.93, 7.61, repro,
2013-01-04,-12.22, -10.16, -12.07, 1.61, 2.00, 7.62, repro,
2013-01-05,-12.72, -8.26, -2.48, 1.67, 1.96, 7.64, repro,
2013-01-06,-10.47, -7.18, 14.22, 1.66, 1.97, 7.76, repro,
2013-01-07,-14.23, -8.36, 3.63, 1.65, 1.92, 7.65, repro,
2013-01-08,-13.38, -7.49, 7.69, 1.65, 1.92, 7.70, repro,
2013-01-09,-13.16, -6.54, -8.32, 1.75, 2.08, 8.14, repro,
2013-01-10,-13.45, -10.67, 3.58, 1.75, 2.07, 8.02, repro,
2013-01-11,-13.82, -10.11, -5.63, 1.70, 2.05, 8.01, repro,
2013-01-12,-13.60, -10.22, 10.43, 1.70, 1.97, 7.79, repro,
2013-01-13,-11.29, -6.97, 5.22, 1.67, 2.01, 7.73, repro,
2013-01-14,-12.67, -6.10, -4.01, 1.67, 2.04, 7.84, repro,
