PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3775649078 North Latitude, -123.1091182955 East Longitude, 71.85356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,0.00, 0.00, 0.00, 5.24, 4.70, 16.55, repro,
2006-12-16,-2.26, -0.45, -15.96, 5.47, 4.62, 17.04, repro,
2006-12-17,-1.92, 0.64, -2.18, 5.50, 4.67, 17.34, repro,
2006-12-18,-0.88, 1.27, -15.28, 5.52, 4.78, 17.56, repro,
2006-12-19,7.70, -3.00, -4.85, 10.21, 9.06, 42.10, repro,
2006-12-22,-0.12, -5.75, -17.99, 4.35, 3.70, 16.82, repro,
2006-12-23,-3.32, 0.74, -7.93, 5.54, 4.92, 17.96, repro,
2006-12-24,-1.75, 5.02, -27.10, 5.51, 4.90, 18.38, repro,
2006-12-25,-4.10, -3.14, -27.73, 5.78, 5.69, 19.78, repro,
2006-12-26,-3.15, 0.59, -6.66, 5.64, 5.11, 19.47, repro,
2006-12-27,1.32, 0.33, 29.15, 9.18, 8.18, 42.16, repro,
2007-05-16,4.82, -1.05, 1.58, 4.51, 2.91, 13.87, repro,
2007-05-17,2.84, -2.42, -13.39, 2.20, 1.59, 7.22, repro,
2007-05-18,2.66, -3.63, -11.08, 2.21, 1.62, 7.23, repro,
2007-05-19,2.88, -1.91, -17.25, 2.12, 1.55, 6.96, repro,
2007-05-20,2.91, -2.85, -14.61, 2.18, 1.60, 7.14, repro,
2007-05-21,3.33, -3.09, -6.48, 2.17, 1.58, 7.12, repro,
2007-05-22,2.92, -2.19, -8.10, 2.15, 1.55, 7.02, repro,
2007-05-23,3.01, -2.23, -15.16, 2.22, 1.62, 7.21, repro,
2007-05-24,2.69, -2.53, -5.51, 2.23, 1.62, 7.30, repro,
2007-05-25,2.65, -1.23, -12.75, 2.15, 1.56, 7.05, repro,
2007-05-26,2.74, -3.50, -8.53, 2.24, 1.66, 7.44, repro,
2007-05-27,2.56, -1.30, 1.84, 2.16, 1.54, 7.01, repro,
2007-05-28,3.37, -1.84, -17.76, 2.16, 1.55, 7.02, repro,
2007-05-29,3.58, -2.72, -13.72, 9.45, 19.29, 37.20, repro,
2007-06-04,11.99, -4.83, -18.87, 7.22, 4.30, 20.97, repro,
2007-06-05,2.29, -2.26, -10.15, 2.20, 1.58, 7.15, repro,
2007-06-06,3.17, -2.61, -4.40, 2.13, 1.55, 6.95, repro,
2007-06-07,3.43, -1.32, -1.21, 2.13, 1.54, 6.91, repro,
2007-06-08,1.50, -1.32, -10.14, 2.13, 1.55, 6.97, repro,
2007-06-09,3.87, -1.23, -8.73, 2.19, 1.60, 7.05, repro,
2007-06-10,2.23, -1.65, -5.29, 2.15, 1.58, 7.01, repro,
2007-06-11,2.58, -2.96, -9.49, 2.36, 1.69, 7.75, repro,
2007-06-12,2.40, -1.98, -12.25, 2.25, 1.64, 7.24, repro,
2007-06-13,3.81, -0.50, -5.52, 2.14, 1.56, 7.03, repro,
2007-06-14,4.90, -0.38, -13.88, 2.19, 1.60, 7.11, repro,
2007-06-15,3.90, 0.39, -7.95, 2.12, 1.55, 6.94, repro,
2007-06-16,3.69, -2.09, -7.74, 2.21, 1.63, 7.18, repro,
2007-06-17,4.32, -1.35, -9.33, 2.14, 1.55, 6.89, repro,
2007-06-18,3.89, -1.05, -7.92, 2.14, 1.54, 6.95, repro,
2007-06-19,3.82, -0.83, -12.01, 2.16, 1.55, 7.00, repro,
2007-06-20,4.38, -0.66, -9.50, 2.12, 1.54, 6.91, repro,
2007-06-21,4.05, -0.53, -9.56, 2.12, 1.54, 6.88, repro,
2007-06-22,5.46, -1.42, -13.36, 2.11, 1.55, 6.91, repro,
2007-06-23,5.07, -0.85, -8.99, 2.14, 1.56, 7.00, repro,
2007-06-24,4.28, -0.71, -8.10, 2.18, 1.59, 7.19, repro,
2007-06-25,3.70, -0.23, -13.29, 2.12, 1.54, 6.93, repro,
2007-06-26,4.42, -0.07, -9.31, 2.11, 1.54, 6.88, repro,
2007-06-27,5.68, -1.88, -12.30, 2.12, 1.54, 6.91, repro,
2007-06-28,4.42, 0.64, -11.16, 2.14, 1.56, 7.03, repro,
2007-06-29,4.66, -0.21, -5.62, 2.17, 1.56, 7.04, repro,
2007-06-30,2.90, -0.02, -7.94, 2.13, 1.54, 6.94, repro,
2007-07-01,4.24, -1.13, -7.20, 2.13, 1.56, 6.98, repro,
2007-07-02,5.26, -1.47, -4.78, 2.16, 1.58, 7.10, repro,
2007-07-03,3.85, 0.08, -6.36, 2.16, 1.59, 7.10, repro,
2007-07-04,4.34, -0.33, -9.97, 2.15, 1.55, 6.99, repro,
2007-07-05,4.05, -0.27, -12.26, 2.16, 1.54, 6.99, repro,
2007-07-06,5.77, -0.37, -10.52, 2.12, 1.54, 6.90, repro,
2007-07-07,5.16, -0.21, -15.54, 2.11, 1.54, 6.85, repro,
2007-07-08,4.14, 0.20, -1.98, 2.13, 1.55, 6.92, repro,
2007-07-09,4.98, -0.44, -6.15, 2.14, 1.56, 7.00, repro,
