PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2022-08-09
Release Date, 2023-02-09
Reference position, 43.2243609697 North Latitude, -121.7858330712 East Longitude, 1439.98307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-21,0.00, 0.00, 0.00, 2.50, 1.88, 8.33, repro,
2008-12-22,-3.77, -2.88, 20.39, 2.19, 1.57, 7.22, repro,
2008-12-23,-3.90, -3.72, 16.40, 2.15, 1.54, 7.08, repro,
2008-12-24,-3.86, -3.04, 10.46, 2.14, 1.53, 7.08, repro,
2008-12-25,-2.59, -1.43, 20.03, 2.10, 1.51, 6.85, repro,
2008-12-26,-1.95, -3.46, 13.99, 2.12, 1.52, 6.88, repro,
2008-12-27,-6.83, -2.31, 22.57, 2.10, 1.52, 6.91, repro,
2008-12-28,-0.65, -2.67, 25.38, 2.14, 1.54, 7.02, repro,
2008-12-29,-1.74, -4.23, 16.81, 2.11, 1.52, 6.93, repro,
2008-12-30,-5.69, -2.87, 14.86, 2.09, 1.51, 6.86, repro,
2008-12-31,-6.16, -5.05, 16.98, 2.10, 1.51, 6.88, repro,
2009-01-20,-7.18, -2.46, 10.92, 2.08, 1.52, 6.90, repro,
2009-01-21,-6.49, -1.93, 15.78, 2.15, 1.55, 7.00, repro,
2009-01-22,-6.79, -3.53, 19.41, 2.12, 1.55, 6.99, repro,
2009-01-23,-8.40, -3.48, 10.20, 2.48, 1.79, 8.21, repro,
2009-01-26,-6.65, -2.41, 15.51, 3.38, 2.69, 11.55, repro,
2009-01-27,-6.86, -2.24, 15.34, 2.09, 1.52, 6.93, repro,
2009-01-28,-8.26, -1.95, 13.85, 2.06, 1.51, 6.86, repro,
2009-01-29,-6.11, -2.14, 9.96, 2.07, 1.51, 6.86, repro,
2009-01-30,-6.80, -2.27, 9.11, 2.08, 1.52, 6.88, repro,
2009-01-31,-7.04, 0.03, 16.65, 2.12, 1.58, 7.09, repro,
2009-02-01,-7.23, -3.15, 15.25, 2.09, 1.53, 6.92, repro,
2009-02-02,-6.68, -2.86, 12.19, 2.08, 1.52, 6.88, repro,
2009-02-03,-7.30, -2.72, 10.66, 2.06, 1.53, 6.86, repro,
2009-02-04,-7.06, -2.56, 10.38, 2.10, 1.56, 6.97, repro,
2009-02-05,-8.12, -2.42, 21.96, 2.16, 1.62, 7.28, repro,
2009-02-06,-7.30, -3.61, 15.52, 2.12, 1.56, 7.00, repro,
2009-02-07,-8.76, -3.68, 15.18, 2.13, 1.56, 7.03, repro,
2009-02-08,-7.79, -3.84, 16.25, 2.06, 1.53, 6.88, repro,
2009-02-09,-7.92, -4.42, 21.92, 2.08, 1.55, 6.91, repro,
2009-02-10,-8.35, -3.33, 26.13, 2.07, 1.53, 6.86, repro,
2009-02-11,-7.99, -3.11, 8.38, 2.16, 1.61, 7.23, repro,
2009-02-12,-7.24, -3.42, 11.90, 2.12, 1.56, 7.03, repro,
2009-02-13,-6.23, -0.04, 12.67, 2.18, 1.60, 7.13, repro,
2009-02-14,-6.81, -1.39, 6.45, 2.06, 1.51, 6.77, repro,
2009-02-15,-6.81, -1.89, 16.15, 2.08, 1.54, 6.99, repro,
2009-02-16,-6.91, -2.33, 18.52, 2.08, 1.53, 6.89, repro,
2009-02-17,-7.77, -3.47, 24.99, 2.12, 1.54, 6.98, repro,
2009-02-18,-5.99, -2.66, 17.41, 2.11, 1.55, 7.07, repro,
2009-02-19,-7.34, -2.72, 10.69, 2.53, 1.89, 8.65, repro,
