PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2022-09-22
Release Date, 2023-03-23
Reference position, 31.9540776891 North Latitude, -110.7702993367 East Longitude, 1010.16600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,0.00, 0.00, 0.00, 1.87, 1.61, 7.26, repro,
2011-03-25,-1.87, 1.60, -4.39, 1.94, 1.64, 7.49, repro,
2011-03-26,-1.02, 0.59, -3.92, 1.90, 1.63, 7.36, repro,
2011-03-27,-1.96, -1.80, -3.17, 1.85, 1.57, 7.14, repro,
2011-03-28,0.14, 0.01, -3.88, 1.86, 1.61, 7.23, repro,
2011-03-29,-0.28, -0.58, -3.61, 1.87, 1.62, 7.30, repro,
2011-03-30,0.32, -0.43, -7.93, 1.83, 1.58, 7.15, repro,
2011-03-31,-0.45, -0.73, -8.33, 1.92, 1.63, 7.44, repro,
2011-04-01,-0.87, -0.20, -3.09, 1.90, 1.59, 7.30, repro,
2011-04-02,-1.01, -0.27, -0.19, 1.90, 1.65, 7.38, repro,
2011-04-03,0.21, -0.75, -2.79, 1.92, 1.64, 7.46, repro,
2011-04-04,0.13, 0.46, 2.49, 1.88, 1.62, 7.33, repro,
2011-04-05,-1.58, -1.16, -4.54, 1.89, 1.67, 7.47, repro,
2011-04-06,0.43, 0.07, -10.72, 1.87, 1.61, 7.29, repro,
2011-04-07,-1.77, 0.18, -0.65, 1.86, 1.56, 7.18, repro,
2011-04-08,-0.22, -1.93, 3.97, 1.87, 1.59, 7.30, repro,
2011-04-09,1.24, 5.13, 2.19, 1.90, 1.62, 7.43, repro,
2011-04-10,-0.46, 0.80, 10.58, 1.92, 1.67, 7.55, repro,
2011-04-11,-1.01, 0.89, -7.91, 1.90, 1.65, 7.44, repro,
2011-04-12,-0.88, -0.67, -1.19, 1.92, 1.69, 7.63, repro,
2011-04-13,-2.27, -0.31, -4.98, 1.84, 1.56, 7.11, repro,
2011-04-14,-2.27, 0.37, -5.53, 1.85, 1.58, 7.18, repro,
2011-04-15,-1.73, 0.38, -3.82, 1.84, 1.58, 7.17, repro,
2011-04-16,-1.97, -0.81, -6.92, 1.82, 1.57, 7.07, repro,
2011-04-17,-1.22, -1.21, -2.10, 1.83, 1.57, 7.13, repro,
2011-04-18,-2.29, 0.15, 2.44, 1.85, 1.58, 7.24, repro,
2011-04-19,-0.51, -1.12, -2.04, 1.85, 1.58, 7.17, repro,
2011-04-20,-1.82, -0.59, -0.65, 1.85, 1.58, 7.17, repro,
2011-04-21,-1.95, -0.68, -1.89, 1.90, 1.60, 7.48, repro,
2011-04-22,-1.17, -2.34, -3.84, 1.83, 1.57, 7.08, repro,
2011-04-23,-0.10, -0.79, -1.08, 1.83, 1.57, 7.16, repro,
2011-04-24,-0.15, -1.22, 3.31, 1.84, 1.56, 7.13, repro,
2011-04-25,-0.78, -1.48, -3.00, 1.84, 1.57, 7.12, repro,
2011-04-26,-0.37, -1.14, 5.00, 1.82, 1.57, 7.09, repro,
2011-04-27,-0.81, -0.08, -0.23, 1.83, 1.57, 7.12, repro,
2011-04-28,0.11, -0.51, -5.71, 1.84, 1.57, 7.14, repro,
2011-04-29,-0.78, -1.40, -5.24, 1.85, 1.57, 7.20, repro,
2011-04-30,-1.15, -0.25, 3.84, 1.86, 1.56, 7.15, repro,
2011-05-01,-0.59, -0.11, 1.14, 1.84, 1.56, 7.11, repro,
2011-05-02,-0.42, 0.43, -6.04, 1.84, 1.56, 7.14, repro,
2011-05-03,-0.97, 0.86, -7.38, 1.85, 1.62, 7.31, repro,
2011-05-04,-0.19, -1.56, -5.52, 1.85, 1.60, 7.24, repro,
2011-05-05,-0.48, -1.28, -1.96, 1.89, 1.59, 7.32, repro,
2011-05-06,-1.23, -1.25, -0.33, 1.89, 1.59, 7.28, repro,
2011-05-07,-0.89, -0.68, 8.05, 1.85, 1.61, 7.24, repro,
2011-05-08,0.21, -0.27, -0.12, 1.85, 1.62, 7.27, repro,
2011-05-09,-0.00, -1.37, 6.71, 1.84, 1.61, 7.24, repro,
2011-05-10,0.82, -0.40, 8.37, 1.85, 1.63, 7.31, repro,
2011-05-11,0.60, -1.90, 7.89, 1.84, 1.57, 7.11, repro,
2011-05-12,-0.28, -0.27, 0.97, 1.83, 1.57, 7.10, repro,
2011-05-13,1.44, -0.07, -2.49, 1.85, 1.57, 7.14, repro,
2011-05-14,-1.22, -0.95, -1.10, 1.86, 1.63, 7.28, repro,
2011-05-15,-0.34, -1.21, 1.66, 1.86, 1.62, 7.28, repro,
2011-05-16,-0.45, -1.33, -1.82, 1.87, 1.62, 7.29, repro,
2011-05-17,-1.19, -0.99, -0.69, 1.87, 1.62, 7.30, repro,
2011-05-18,0.30, -0.79, 1.01, 1.88, 1.66, 7.39, repro,
2011-05-19,-2.06, -1.33, -0.86, 1.89, 1.68, 7.46, repro,
2011-05-20,-0.82, 0.24, -3.21, 1.86, 1.60, 7.21, repro,
2011-05-21,-0.86, 0.77, 2.25, 1.87, 1.66, 7.38, repro,
2011-05-22,-0.90, -1.01, 4.48, 1.88, 1.61, 7.27, repro,
2011-05-23,-1.73, -0.74, 0.97, 1.87, 1.62, 7.26, repro,
2011-05-24,0.05, -0.39, -6.50, 1.89, 1.65, 7.38, repro,
2011-05-25,-0.18, 0.16, -3.02, 1.92, 1.73, 7.49, repro,
2011-05-26,1.01, 0.63, -3.44, 1.88, 1.66, 7.41, repro,
2011-05-27,-1.53, -1.74, 5.02, 1.86, 1.59, 7.21, repro,
2011-05-28,-1.36, -1.16, 3.74, 1.86, 1.62, 7.24, repro,
2011-05-29,-0.12, 0.09, 9.76, 1.94, 1.73, 7.57, repro,
2011-05-30,-0.31, 0.86, -1.52, 1.88, 1.67, 7.44, repro,
2011-05-31,-0.10, 1.07, -0.41, 1.86, 1.61, 7.28, repro,
2011-06-01,-0.40, -0.64, -6.45, 1.87, 1.66, 7.39, repro,
2011-06-02,0.03, -0.08, 4.78, 1.88, 1.66, 7.42, repro,
2011-06-03,-1.52, -0.39, 2.25, 1.86, 1.61, 7.23, repro,
2011-06-04,-0.06, -0.60, -0.48, 1.86, 1.61, 7.25, repro,
2011-06-05,0.37, 0.31, -10.34, 1.87, 1.60, 7.24, repro,
2011-06-06,-0.82, -0.90, 5.25, 3.00, 2.79, 12.20, repro,
2011-06-07,-0.54, -0.80, 0.86, 1.86, 1.60, 7.21, repro,
2011-06-08,-0.26, 0.50, 4.32, 1.85, 1.60, 7.20, repro,
2011-06-09,0.64, -0.24, 6.11, 1.86, 1.61, 7.26, repro,
2011-06-10,0.13, -0.53, 0.24, 1.87, 1.61, 7.28, repro,
2011-06-11,1.01, 0.72, 2.37, 1.89, 1.63, 7.30, repro,
2011-06-12,-0.35, -1.26, 2.91, 1.84, 1.61, 7.18, repro,
2011-06-13,0.16, -0.93, 3.88, 1.86, 1.59, 7.19, repro,
2011-06-14,-0.92, -1.12, 1.95, 1.86, 1.60, 7.18, repro,
2011-06-15,0.34, -0.13, -2.73, 1.88, 1.61, 7.30, repro,
2011-06-16,-0.20, -0.92, 9.55, 1.86, 1.60, 7.22, repro,
2011-06-17,0.77, -1.48, 3.60, 1.87, 1.62, 7.30, repro,
2011-06-18,1.80, -1.69, 4.79, 1.88, 1.62, 7.23, repro,
2011-06-19,0.13, -2.13, 10.21, 1.87, 1.61, 7.28, repro,
2011-06-20,0.13, -1.02, 1.13, 1.87, 1.63, 7.27, repro,
2011-06-21,0.16, -1.22, 7.18, 1.87, 1.62, 7.31, repro,
2011-06-22,1.35, -0.52, 1.42, 1.86, 1.61, 7.26, repro,
2011-06-23,2.02, -0.37, 3.70, 1.87, 1.61, 7.25, repro,
