PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1773103605 North Latitude, -111.6570384488 East Longitude, 2087.96029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-19,0.00, 0.00, 0.00, 1.91, 1.66, 7.22, repro,
2009-02-20,-1.00, -0.69, -0.59, 1.89, 1.61, 7.06, repro,
2009-02-21,0.01, -1.10, 0.08, 1.92, 1.65, 7.19, repro,
2009-02-22,1.00, 1.46, -5.13, 1.90, 1.62, 7.12, repro,
2009-02-23,-1.37, -0.14, -9.10, 1.92, 1.64, 7.25, repro,
2009-02-24,-1.57, 0.35, -4.59, 1.95, 1.70, 7.51, repro,
2009-02-25,-2.62, -1.75, -1.13, 123.31, 67.25, 160.31, repro,
2009-02-26,-0.69, -0.69, -1.01, 1.92, 1.65, 7.21, repro,
2009-02-27,-0.93, 0.17, 0.46, 1.94, 1.68, 7.38, repro,
2009-02-28,0.37, 0.62, -3.81, 1.93, 1.66, 7.27, repro,
2009-03-01,-1.01, 1.91, -3.95, 1.94, 1.65, 7.26, repro,
2009-03-02,-0.20, -0.11, -6.16, 1.94, 1.69, 7.42, repro,
2009-03-03,-1.22, -1.86, -3.14, 1.99, 1.73, 7.67, repro,
2009-03-04,-1.97, -0.37, 6.67, 1.90, 1.63, 7.12, repro,
2009-03-05,0.63, 0.66, 3.81, 1.95, 1.69, 7.41, repro,
2009-03-06,-0.30, 0.69, 1.59, 2.00, 1.75, 7.56, repro,
2009-03-07,-1.46, 1.24, 3.74, 1.91, 1.63, 7.13, repro,
2009-03-08,-1.56, 0.67, 5.66, 1.90, 1.63, 7.13, repro,
2009-03-09,-0.44, 1.45, 7.43, 1.94, 1.69, 7.45, repro,
2009-03-10,-1.77, 0.35, 0.42, 1.92, 1.64, 7.18, repro,
2009-03-11,-0.61, 0.19, -1.09, 1.92, 1.65, 7.21, repro,
2009-03-12,-1.37, 0.49, 1.35, 1.90, 1.63, 7.09, repro,
2009-03-13,0.22, 2.07, -5.85, 1.95, 1.68, 7.34, repro,
2009-03-14,-0.35, -0.08, 1.31, 1.95, 1.68, 7.44, repro,
2009-03-15,0.27, -1.01, 5.35, 1.91, 1.64, 7.13, repro,
2009-03-16,-0.86, -0.54, 2.52, 1.93, 1.66, 7.25, repro,
2009-03-17,-1.88, -0.34, 2.07, 1.91, 1.65, 7.16, repro,
2009-03-18,-0.98, -0.30, 1.28, 1.89, 1.62, 7.02, repro,
2009-03-19,-0.47, -0.46, -0.94, 1.91, 1.63, 7.14, repro,
2009-03-20,0.25, 0.75, 2.74, 1.91, 1.64, 7.13, repro,
2009-03-21,0.30, -0.01, 2.78, 1.92, 1.64, 7.18, repro,
2009-03-22,-2.44, -0.15, 9.35, 1.92, 1.63, 7.14, repro,
2009-03-23,-1.79, -0.29, 3.18, 1.92, 1.64, 7.13, repro,
2009-03-24,5.59, -6.29, 1.78, 7.42, 5.55, 23.19, repro,
2009-03-25,-0.45, -0.87, 3.99, 1.92, 1.63, 7.13, repro,
2009-03-26,0.97, -1.36, 4.19, 2.02, 1.70, 7.31, repro,
2009-03-27,-0.24, 1.08, 5.36, 1.94, 1.64, 7.20, repro,
2009-03-28,-0.99, 0.44, -0.01, 1.97, 1.64, 7.26, repro,
2009-03-29,-1.32, 0.45, 8.90, 1.96, 1.63, 7.19, repro,
2009-03-30,-0.09, -0.52, 1.19, 1.95, 1.64, 7.21, repro,
2009-03-31,-0.04, -0.71, 3.47, 1.97, 1.65, 7.29, repro,
2009-04-01,-1.32, -1.58, 9.76, 1.97, 1.63, 7.23, repro,
2009-04-02,-2.21, 1.08, 3.06, 2.11, 1.83, 8.04, repro,
2009-04-03,-1.34, 1.42, 6.33, 2.00, 1.71, 7.46, repro,
2009-04-04,-1.68, -1.08, 1.70, 1.95, 1.64, 7.25, repro,
2009-04-05,-0.77, -0.55, -7.11, 1.94, 1.63, 7.16, repro,
2009-04-06,-0.67, -0.68, -3.75, 1.97, 1.64, 7.29, repro,
2009-04-07,-1.43, -0.72, 1.34, 1.96, 1.63, 7.21, repro,
2009-04-08,-0.98, 1.12, 3.56, 1.96, 1.63, 7.24, repro,
2009-04-09,-1.34, -0.37, 5.01, 1.96, 1.63, 7.28, repro,
2009-04-10,-0.37, -0.44, 1.37, 1.96, 1.62, 7.20, repro,
2009-04-11,-0.22, 0.44, 2.63, 1.98, 1.64, 7.27, repro,
2009-04-12,-0.21, -0.91, -6.79, 2.02, 1.66, 7.41, repro,
2009-04-13,-2.13, 1.51, 4.41, 1.98, 1.62, 7.21, repro,
2009-04-14,-1.88, 1.45, 4.08, 1.98, 1.64, 7.28, repro,
2009-04-15,-1.30, 2.60, 1.68, 1.99, 1.64, 7.33, repro,
2009-04-16,-1.61, -0.23, -0.20, 1.96, 1.63, 7.25, repro,
2009-04-17,-0.64, -0.39, 6.93, 2.08, 1.74, 7.85, repro,
2009-04-18,0.08, -0.11, 6.76, 1.98, 1.65, 7.29, repro,
2009-04-19,-1.86, -0.06, 7.02, 1.98, 1.62, 7.19, repro,
2009-04-20,-1.06, -0.77, -5.95, 1.98, 1.64, 7.26, repro,
2009-04-21,-0.80, -0.25, -3.12, 1.97, 1.63, 7.24, repro,
2009-04-22,-2.20, -0.74, 2.50, 1.96, 1.63, 7.24, repro,
2009-04-23,-2.35, -0.00, 3.29, 2.02, 1.68, 7.46, repro,
2009-04-24,-2.69, 0.63, 4.90, 2.05, 1.70, 7.54, repro,
2009-04-25,-3.13, -0.38, -0.21, 1.99, 1.64, 7.24, repro,
2009-04-26,-0.68, -0.11, -6.58, 1.99, 1.64, 7.25, repro,
2009-04-27,-1.37, 0.94, -1.68, 1.98, 1.64, 7.29, repro,
2009-04-28,-1.32, 0.71, 4.57, 1.98, 1.64, 7.23, repro,
2009-04-29,-2.17, 1.76, 4.56, 2.06, 1.74, 7.47, repro,
2009-04-30,-2.50, 0.52, 1.87, 2.05, 1.71, 7.43, repro,
2009-05-01,-2.82, -0.55, 1.10, 1.97, 1.62, 7.18, repro,
2009-05-02,-3.75, -0.52, -1.94, 1.99, 1.64, 7.31, repro,
2009-05-03,-1.61, -0.36, 1.18, 1.98, 1.63, 7.26, repro,
2009-05-04,-1.33, 1.97, 8.18, 1.98, 1.63, 7.24, repro,
2009-05-05,-3.38, 2.25, 6.53, 1.98, 1.64, 7.32, repro,
2009-05-06,-2.64, -0.38, 6.94, 1.99, 1.64, 7.26, repro,
2009-05-07,-3.49, 0.03, -1.78, 1.97, 1.64, 7.29, repro,
2009-05-08,-2.41, -1.69, -0.31, 1.97, 1.63, 7.31, repro,
2009-05-09,-0.30, 0.55, 4.77, 1.93, 1.61, 7.12, repro,
2009-05-10,-0.98, 1.24, 2.23, 1.94, 1.62, 7.17, repro,
2009-05-11,-2.77, 0.66, 6.97, 1.94, 1.62, 7.16, repro,
2009-05-12,-1.43, -0.70, 2.77, 1.99, 1.68, 7.44, repro,
2009-05-13,-1.37, -0.92, 8.44, 2.00, 1.67, 7.42, repro,
2009-05-14,-1.13, -0.63, 6.63, 1.95, 1.62, 7.24, repro,
2009-05-15,-0.56, 0.92, 4.19, 1.94, 1.62, 7.18, repro,
2009-05-16,-2.39, 0.60, -0.05, 1.93, 1.62, 7.19, repro,
2009-05-17,-2.34, 1.18, -5.70, 1.95, 1.63, 7.25, repro,
2009-05-18,-3.08, -0.19, -1.97, 1.96, 1.65, 7.33, repro,
2009-05-19,-1.67, 0.49, -5.76, 1.98, 1.66, 7.46, repro,
2009-05-20,-2.13, 0.77, 5.87, 1.94, 1.62, 7.21, repro,
2009-05-21,-0.56, 1.52, 1.08, 1.95, 1.62, 7.22, repro,
2009-05-22,-3.15, 2.65, 7.43, 1.97, 1.65, 7.27, repro,
2009-05-23,-2.82, 0.41, 8.76, 1.99, 1.65, 7.37, repro,
2009-05-24,-0.86, -1.07, -6.08, 1.98, 1.66, 7.37, repro,
2009-05-25,-1.60, -2.20, 2.01, 1.96, 1.63, 7.28, repro,
2009-05-26,-1.64, 0.72, 9.83, 1.94, 1.63, 7.22, repro,
2009-05-27,-1.34, 1.15, -1.69, 1.94, 1.63, 7.21, repro,
2009-05-28,-0.83, 0.56, 0.25, 1.94, 1.62, 7.23, repro,
2009-05-29,0.10, -1.11, 0.94, 1.97, 1.64, 7.26, repro,
2009-05-30,-2.05, -1.99, -4.13, 1.97, 1.64, 7.33, repro,
2009-05-31,-2.10, 0.37, 8.50, 1.95, 1.64, 7.25, repro,
2009-06-01,-1.48, 1.70, 5.33, 1.95, 1.63, 7.24, repro,
2009-06-02,-2.09, 1.44, 1.27, 1.95, 1.63, 7.26, repro,
2009-06-03,-1.26, -0.10, -1.47, 1.94, 1.62, 7.18, repro,
2009-06-04,-2.27, -0.08, -1.78, 1.96, 1.62, 7.21, repro,
2009-06-05,-2.46, 0.38, 5.09, 1.99, 1.64, 7.30, repro,
2009-06-06,-3.67, 1.86, 9.70, 1.97, 1.65, 7.29, repro,
2009-06-07,-1.91, 2.48, -0.70, 1.94, 1.61, 7.19, repro,
2009-06-08,-2.22, 1.24, -2.73, 1.95, 1.62, 7.21, repro,
2009-06-09,-2.59, -0.79, 6.48, 1.96, 1.63, 7.23, repro,
2009-06-10,-3.64, -0.99, 7.66, 1.96, 1.62, 7.24, repro,
2009-06-11,-1.74, 1.38, 2.85, 1.94, 1.61, 7.14, repro,
2009-06-12,-1.16, 1.85, -2.40, 2.04, 1.70, 7.68, repro,
2009-06-13,-1.44, 0.69, 5.17, 1.95, 1.66, 7.21, repro,
2009-06-14,-1.88, 1.08, 3.12, 1.98, 1.68, 7.33, repro,
2009-06-15,-2.91, 0.15, 2.07, 1.97, 1.65, 7.33, repro,
2009-06-16,-3.04, 0.67, 8.79, 1.95, 1.63, 7.25, repro,
2009-06-17,-1.14, 1.46, 7.56, 1.96, 1.63, 7.26, repro,
2009-06-18,-2.20, 2.26, 9.13, 1.95, 1.63, 7.26, repro,
2009-06-19,-3.10, 1.13, 8.56, 1.99, 1.64, 7.42, repro,
2009-06-20,-3.64, 1.27, 8.57, 1.99, 1.65, 7.42, repro,
2009-06-21,-2.74, 1.21, 3.94, 1.95, 1.64, 7.26, repro,
2009-06-22,-2.79, 0.50, 6.37, 1.96, 1.64, 7.27, repro,
2009-06-23,0.32, 2.31, 11.40, 1.96, 1.64, 7.28, repro,
2009-06-24,-2.43, 1.36, 2.01, 1.94, 1.63, 7.22, repro,
2009-06-25,-1.92, -0.22, 0.13, 1.92, 1.63, 7.17, repro,
2009-06-26,0.45, -1.95, 0.66, 2.00, 1.72, 7.58, repro,
2009-06-27,-3.23, 0.31, -2.14, 2.04, 1.76, 7.61, repro,
2009-06-28,-2.68, 0.33, -0.73, 1.96, 1.68, 7.39, repro,
2009-06-29,-2.48, 0.24, 12.01, 1.98, 1.68, 7.44, repro,
2009-06-30,-2.24, 1.50, 4.02, 1.93, 1.66, 7.31, repro,
2009-07-01,-2.18, -1.23, 2.78, 1.95, 1.70, 7.43, repro,
2009-07-02,-1.98, -0.01, 2.63, 1.94, 1.65, 7.26, repro,
2009-07-03,-3.81, -0.74, -6.24, 2.01, 1.71, 7.55, repro,
2009-07-04,-0.80, 2.74, 0.37, 1.98, 1.66, 7.40, repro,
2009-07-05,-2.36, 1.92, 9.00, 1.96, 1.66, 7.37, repro,
2009-07-06,-1.73, 0.63, -2.48, 1.92, 1.63, 7.21, repro,
2009-07-07,-0.95, 0.65, 11.09, 1.95, 1.66, 7.29, repro,
2009-07-08,-2.70, -0.63, 3.32, 1.94, 1.63, 7.20, repro,
2009-07-09,-1.73, 1.92, 7.82, 1.93, 1.64, 7.24, repro,
2009-07-10,-2.13, 1.32, 1.57, 1.94, 1.64, 7.27, repro,
2009-07-11,-2.42, 0.89, -6.83, 1.96, 1.67, 7.42, repro,
2009-07-12,-2.11, 1.63, 1.79, 1.93, 1.65, 7.24, repro,
2009-07-13,0.49, 0.71, 2.47, 1.93, 1.64, 7.19, repro,
2009-07-14,-0.84, -0.27, 4.74, 1.94, 1.63, 7.19, repro,
2009-07-15,-3.13, 0.74, 2.33, 1.93, 1.64, 7.23, repro,
2009-07-16,-2.36, 0.41, 3.99, 1.94, 1.64, 7.27, repro,
2009-07-17,-2.17, -0.10, 1.17, 1.92, 1.63, 7.15, repro,
2009-07-18,-1.72, -0.58, 3.57, 1.93, 1.65, 7.27, repro,
2009-07-19,-2.68, 0.35, 2.53, 1.92, 1.63, 7.13, repro,
2009-07-20,0.01, -1.53, -0.50, 1.96, 1.65, 7.29, repro,
2009-07-21,-2.46, 1.52, 1.56, 1.94, 1.64, 7.24, repro,
2009-07-22,-3.40, 1.49, 2.94, 1.94, 1.64, 7.23, repro,
2009-07-23,-2.51, 0.61, 1.04, 1.95, 1.67, 7.30, repro,
2009-07-24,-1.16, -0.43, -5.35, 1.98, 1.72, 7.48, repro,
2009-07-25,-2.35, -0.38, -5.65, 1.97, 1.68, 7.34, repro,
2009-07-26,-1.95, -2.29, -2.89, 2.03, 1.78, 7.75, repro,
2009-07-27,-0.58, 2.23, -3.00, 1.96, 1.65, 7.30, repro,
2009-07-28,-0.90, 1.20, 1.30, 1.94, 1.65, 7.24, repro,
2009-07-29,-1.36, -0.83, -0.16, 1.93, 1.65, 7.17, repro,
2009-07-30,-0.40, -2.19, 14.11, 2.02, 1.71, 7.57, repro,
2009-07-31,-0.91, 0.27, 0.41, 1.94, 1.65, 7.22, repro,
2009-08-01,-2.56, 0.89, 4.77, 1.94, 1.66, 7.25, repro,
2009-08-02,-2.26, 0.75, -1.64, 1.92, 1.64, 7.16, repro,
2009-08-03,-3.25, 0.21, 5.57, 1.94, 1.65, 7.15, repro,
2009-08-04,-1.44, 0.43, 4.00, 1.93, 1.67, 7.19, repro,
2009-08-05,0.88, -0.95, -4.08, 2.00, 1.69, 7.38, repro,
2009-08-06,-2.56, 2.94, 4.32, 1.95, 1.66, 7.24, repro,
2009-08-07,-2.79, -0.08, 6.67, 2.08, 1.74, 7.72, repro,
2009-08-08,-1.08, -0.64, -4.16, 1.93, 1.64, 7.18, repro,
2009-08-09,-0.68, -0.83, -2.98, 1.96, 1.69, 7.25, repro,
2009-08-10,-1.40, 0.65, 1.40, 1.93, 1.65, 7.16, repro,
2009-08-11,-1.24, -0.27, 3.32, 1.94, 1.63, 7.13, repro,
2009-08-12,-2.40, 1.21, 0.20, 1.96, 1.67, 7.28, repro,
2009-08-13,-1.81, -1.36, 2.29, 1.96, 1.66, 7.24, repro,
2009-08-14,-1.32, 1.51, -0.42, 1.94, 1.65, 7.17, repro,
2009-08-15,-0.45, 0.44, 9.02, 1.96, 1.65, 7.18, repro,
2009-08-16,-0.92, 1.52, 4.53, 1.94, 1.64, 7.13, repro,
2009-08-17,0.82, -1.83, 5.37, 1.95, 1.65, 7.16, repro,
2009-08-18,-1.28, -1.42, 3.54, 1.96, 1.66, 7.24, repro,
2009-08-19,-1.38, 0.44, 2.87, 1.93, 1.65, 7.18, repro,
2009-08-20,-1.18, 0.34, -1.06, 1.94, 1.69, 7.23, repro,
2009-08-21,-0.09, 1.54, 4.98, 1.97, 1.70, 7.31, repro,
2009-08-22,-2.16, 0.68, 5.48, 1.99, 1.71, 7.48, repro,
2009-08-23,-1.45, 0.45, 5.33, 2.02, 1.73, 7.57, repro,
2009-08-24,-0.91, -1.59, 2.17, 2.01, 1.72, 7.55, repro,
2009-08-25,0.21, 0.82, 5.62, 2.01, 1.72, 7.57, repro,
2009-08-26,-1.32, 0.14, -7.33, 1.97, 1.71, 7.42, repro,
2009-08-27,-2.19, -0.51, -0.48, 1.98, 1.69, 7.41, repro,
2009-08-28,0.41, -1.08, -1.35, 1.93, 1.63, 7.15, repro,
2009-08-29,-1.08, 0.34, -0.57, 1.97, 1.66, 7.42, repro,
2009-08-30,-2.33, -0.95, -1.61, 1.95, 1.64, 7.29, repro,
2009-08-31,-3.05, 0.29, -1.61, 1.94, 1.64, 7.27, repro,
2009-09-01,-1.72, -2.36, 7.30, 1.99, 1.67, 7.41, repro,
2009-09-02,0.31, -3.34, 2.95, 1.96, 1.65, 7.37, repro,
2009-09-03,-1.10, -0.26, 6.26, 1.95, 1.64, 7.32, repro,
2009-09-04,-1.60, 0.62, 4.49, 1.95, 1.64, 7.30, repro,
2009-09-05,-2.34, 0.37, 5.59, 1.94, 1.69, 7.25, repro,
2009-09-06,-0.14, -0.14, -2.17, 2.00, 1.72, 7.48, repro,
2009-09-07,-1.42, -1.70, 6.53, 1.97, 1.65, 7.45, repro,
2009-09-08,-0.67, -1.59, 0.65, 1.92, 1.64, 7.19, repro,
2009-09-09,-0.94, -0.51, 1.36, 1.96, 1.64, 7.36, repro,
2009-09-10,-2.92, 1.23, 4.39, 1.95, 1.63, 7.30, repro,
2009-09-11,-1.19, -1.65, 0.11, 1.98, 1.64, 7.38, repro,
2009-09-12,0.13, 0.17, 6.00, 1.91, 1.64, 7.22, repro,
2009-09-13,-1.04, 0.96, 3.31, 1.94, 1.72, 7.42, repro,
2009-09-14,-4.22, 1.10, 2.09, 1.92, 1.67, 7.26, repro,
2009-09-15,-2.42, 0.10, 0.49, 1.92, 1.68, 7.30, repro,
2009-09-16,0.93, 0.45, 1.60, 1.90, 1.66, 7.21, repro,
2009-09-17,-0.50, 0.75, 0.25, 1.96, 1.73, 7.45, repro,
2009-09-18,-1.56, 0.32, -3.21, 1.97, 1.69, 7.36, repro,
2009-09-19,0.06, -0.36, 5.56, 1.91, 1.67, 7.23, repro,
2009-09-20,-2.83, -0.47, 6.36, 1.91, 1.67, 7.21, repro,
2009-09-21,-2.35, 1.23, -1.96, 1.98, 1.73, 7.56, repro,
2009-09-22,1.15, 0.16, -10.66, 1.94, 1.69, 7.27, repro,
2009-09-23,-1.88, 4.12, -7.56, 1.94, 1.69, 7.24, repro,
2009-09-24,-6.69, -4.02, 3.17, 1.90, 1.66, 7.14, repro,
2009-09-25,-0.60, -0.88, 3.63, 1.93, 1.69, 7.18, repro,
2009-09-26,-0.65, -0.69, 0.47, 1.91, 1.66, 7.17, repro,
2009-09-27,-0.79, 1.27, 2.15, 1.93, 1.70, 7.34, repro,
2009-09-28,-1.37, 0.87, 1.46, 1.95, 1.67, 7.32, repro,
2009-09-29,-1.46, 1.49, -0.25, 1.97, 1.71, 7.38, repro,
2009-09-30,-1.12, -1.64, 3.56, 1.90, 1.66, 7.15, repro,
2009-10-01,-1.69, -0.47, 0.87, 1.90, 1.66, 7.16, repro,
2009-10-02,-2.26, -0.10, -0.83, 1.91, 1.67, 7.25, repro,
2009-10-03,-1.16, 1.96, -0.29, 1.91, 1.68, 7.25, repro,
2009-10-04,-1.88, 0.34, 4.69, 1.92, 1.69, 7.28, repro,
2009-10-05,-1.91, 0.63, 4.89, 1.91, 1.67, 7.18, repro,
2009-10-06,-1.28, 0.51, 5.08, 1.89, 1.66, 7.14, repro,
2009-10-07,-1.77, -0.46, 5.83, 1.91, 1.69, 7.27, repro,
2009-10-08,-0.86, 0.44, 5.74, 1.99, 1.69, 7.47, repro,
2009-10-09,-0.99, 1.21, 2.14, 1.91, 1.68, 7.24, repro,
2009-10-10,-1.43, 1.91, -1.32, 1.89, 1.67, 7.14, repro,
2009-10-11,-1.69, 1.59, 4.40, 1.90, 1.65, 7.11, repro,
2009-10-12,-2.02, -0.19, 2.57, 1.89, 1.67, 7.20, repro,
2009-10-13,-2.19, 2.20, 2.46, 1.91, 1.71, 7.33, repro,
2009-10-14,-1.46, 1.57, 3.96, 1.90, 1.67, 7.22, repro,
2009-10-15,-0.58, 0.01, -0.21, 1.94, 1.72, 7.35, repro,
2009-10-16,-1.73, -0.07, -5.61, 1.94, 1.72, 7.29, repro,
2009-10-17,-1.16, 0.69, -4.28, 1.94, 1.72, 7.33, repro,
2009-10-18,-2.84, -0.10, 0.97, 1.95, 1.75, 7.44, repro,
2009-10-19,-2.79, 1.71, 6.11, 1.94, 1.73, 7.38, repro,
2009-10-20,-1.91, -0.77, 5.25, 1.95, 1.77, 7.47, repro,
2009-10-21,-1.25, -0.20, 14.77, 1.94, 1.73, 7.39, repro,
2009-10-22,-1.09, 0.30, 1.79, 1.95, 1.73, 7.34, repro,
2009-10-23,-1.71, 0.46, 1.03, 1.95, 1.73, 7.38, repro,
2009-10-24,-1.66, -0.31, 4.63, 1.97, 1.77, 7.46, repro,
2009-10-25,-0.22, 1.58, 4.48, 1.99, 1.73, 7.41, repro,
2009-10-26,-2.36, -0.48, 9.68, 1.95, 1.75, 7.41, repro,
2009-10-27,-1.81, 0.46, 9.71, 1.97, 1.74, 7.43, repro,
2009-10-28,-1.03, 0.84, 15.19, 1.92, 1.73, 7.36, repro,
2009-10-29,-2.39, -1.44, 10.52, 1.92, 1.73, 7.37, repro,
2009-10-30,-1.76, 0.24, 8.77, 2.00, 1.82, 7.69, repro,
2009-10-31,-0.44, 1.56, 4.50, 2.03, 1.86, 7.70, repro,
2009-11-01,-1.32, 0.97, 3.14, 1.95, 1.75, 7.47, repro,
2009-11-02,-2.19, 0.50, -1.40, 1.99, 1.75, 7.46, repro,
2009-11-03,-1.82, -0.44, -1.55, 1.99, 1.76, 7.48, repro,
2009-11-04,-1.60, 0.28, -0.56, 1.94, 1.74, 7.51, repro,
2009-11-05,-0.33, 0.79, 2.92, 2.05, 1.83, 7.76, repro,
2009-11-06,-0.94, -0.34, 9.29, 1.99, 1.77, 7.60, repro,
2009-11-07,-1.81, -0.06, 11.87, 1.96, 1.71, 7.42, repro,
2009-11-08,-1.26, 0.34, 2.82, 1.94, 1.71, 7.39, repro,
2009-11-09,-2.57, 0.24, 2.97, 1.98, 1.77, 7.59, repro,
2009-11-10,-1.22, 0.16, -2.44, 2.10, 1.89, 8.06, repro,
2009-11-11,-0.45, 0.85, 2.08, 1.95, 1.70, 7.38, repro,
2009-11-12,-1.41, -0.34, 7.71, 2.01, 1.79, 7.68, repro,
2009-11-13,-3.52, -1.39, 12.38, 1.99, 1.73, 7.56, repro,
2009-11-14,-1.69, 0.14, 6.43, 2.00, 1.75, 7.58, repro,
2009-11-15,-0.79, 0.91, -8.25, 1.95, 1.71, 7.43, repro,
2009-11-16,-0.38, 0.32, 2.51, 1.93, 1.71, 7.33, repro,
2009-11-17,0.09, 1.10, 6.41, 2.00, 1.70, 7.52, repro,
2009-11-18,0.27, 0.53, 4.26, 1.99, 1.69, 7.45, repro,
2009-11-19,-0.40, 0.37, 1.24, 1.93, 1.69, 7.30, repro,
2009-11-20,-0.66, -0.11, -2.28, 1.95, 1.71, 7.39, repro,
2009-11-21,-1.28, 0.89, 9.03, 1.90, 1.67, 7.21, repro,
2009-11-22,-0.43, 1.17, 8.06, 1.89, 1.67, 7.19, repro,
2009-11-23,-0.44, 1.37, 7.06, 1.90, 1.66, 7.24, repro,
2009-11-24,0.19, 1.21, -1.81, 1.90, 1.65, 7.16, repro,
2009-11-25,-2.53, 0.58, 0.31, 1.93, 1.69, 7.26, repro,
2009-11-26,-1.58, 1.82, -4.84, 1.96, 1.70, 7.38, repro,
2009-11-27,0.25, 0.20, 6.24, 1.91, 1.66, 7.18, repro,
2009-11-28,-0.25, 0.66, 10.61, 1.99, 1.70, 7.49, repro,
2009-11-29,-0.45, 0.98, 5.41, 2.07, 1.76, 7.64, repro,
2009-11-30,-1.16, 2.42, -4.04, 1.99, 1.66, 7.37, repro,
2009-12-01,-0.53, -0.02, -1.19, 1.93, 1.66, 7.30, repro,
2009-12-02,-1.79, 0.65, 6.09, 1.90, 1.64, 7.16, repro,
2009-12-03,0.91, 0.05, 11.19, 1.91, 1.65, 7.23, repro,
2009-12-04,0.38, 0.05, 4.60, 1.92, 1.64, 7.15, repro,
2009-12-05,-1.03, 1.81, 2.93, 1.90, 1.64, 7.18, repro,
2009-12-06,-2.43, 1.35, 7.26, 1.90, 1.63, 7.08, repro,
2009-12-07,-1.42, -0.30, 9.58, 1.92, 1.64, 7.17, repro,
2009-12-08,1.03, -1.48, 7.40, 1.93, 1.65, 7.24, repro,
2009-12-09,-1.36, 1.25, 9.08, 1.95, 1.69, 7.37, repro,
2009-12-10,-1.42, 2.49, 7.30, 1.94, 1.65, 7.31, repro,
2009-12-11,-1.41, 0.95, 3.48, 1.93, 1.66, 7.21, repro,
2009-12-12,-1.44, 0.76, 3.01, 1.98, 1.70, 7.49, repro,
2009-12-13,-1.61, 3.27, -3.00, 1.96, 1.66, 7.31, repro,
2009-12-14,-1.98, 0.99, -2.35, 1.98, 1.67, 7.44, repro,
2009-12-15,-1.53, -0.22, -8.28, 1.93, 1.65, 7.25, repro,
2009-12-16,-1.52, 1.37, -8.19, 1.94, 1.64, 7.25, repro,
2009-12-17,-1.71, 0.09, -4.41, 1.95, 1.65, 7.34, repro,
2009-12-18,-1.38, -1.63, -12.04, 1.96, 1.66, 7.36, repro,
2009-12-19,-0.17, -1.48, -9.24, 1.96, 1.70, 7.46, repro,
2009-12-20,-0.29, 0.57, -6.94, 1.93, 1.69, 7.39, repro,
2009-12-21,-0.00, 1.38, -4.41, 1.96, 1.69, 7.42, repro,
2009-12-22,-2.40, -0.62, 1.02, 1.91, 1.67, 7.21, repro,
2009-12-23,1.11, -2.05, 6.70, 2.03, 1.78, 7.48, repro,
2009-12-24,-2.10, 1.08, -2.51, 1.95, 1.65, 7.36, repro,
2009-12-25,-0.14, 1.51, -1.78, 1.91, 1.64, 7.19, repro,
2009-12-26,-1.05, 0.93, 0.08, 2.03, 1.65, 7.47, repro,
2009-12-27,-1.26, 0.32, -4.77, 1.90, 1.64, 7.18, repro,
2009-12-28,-0.47, 0.14, -5.80, 1.88, 1.63, 7.10, repro,
2009-12-29,-1.59, 0.59, -0.82, 1.89, 1.64, 7.22, repro,
2009-12-30,-0.37, 1.29, -4.14, 1.90, 1.63, 7.18, repro,
2009-12-31,-1.08, 1.07, -5.61, 1.90, 1.64, 7.21, repro,
2010-01-01,-1.58, 1.29, -8.37, 1.90, 1.63, 7.21, repro,
2010-01-02,-1.93, 2.58, -5.64, 1.90, 1.64, 7.23, repro,
2010-01-03,-0.49, 1.27, -2.86, 1.89, 1.64, 7.16, repro,
2010-01-04,-0.99, 2.20, -7.55, 1.91, 1.64, 7.25, repro,
2010-01-05,-0.68, 1.99, -6.04, 1.90, 1.63, 7.19, repro,
2010-01-06,-1.75, 1.38, -5.91, 1.90, 1.62, 7.15, repro,
2010-01-07,-0.48, 1.55, -8.21, 1.89, 1.61, 7.13, repro,
2010-01-08,0.13, 1.40, -7.17, 1.86, 1.62, 7.10, repro,
2010-01-09,0.73, 0.57, -10.26, 1.89, 1.63, 7.19, repro,
2010-01-10,-1.66, 0.72, -4.50, 1.91, 1.64, 7.26, repro,
2010-01-11,-0.60, 2.29, -0.41, 1.91, 1.64, 7.24, repro,
2010-01-12,0.63, 1.40, -7.63, 1.89, 1.63, 7.17, repro,
2010-01-13,0.88, 2.44, -5.04, 1.90, 1.66, 7.23, repro,
2010-01-14,-2.94, -0.47, 0.85, 1.94, 1.68, 7.48, repro,
2010-01-15,-2.65, 0.76, -7.19, 1.95, 1.63, 7.34, repro,
2010-01-16,0.01, 1.61, -5.88, 1.90, 1.63, 7.19, repro,
2010-01-17,-0.57, 1.49, 2.18, 1.89, 1.63, 7.19, repro,
2010-01-18,-0.56, 1.52, 2.85, 1.91, 1.62, 7.20, repro,
2010-01-19,1.69, 0.81, 5.72, 1.95, 1.66, 7.27, repro,
2010-01-20,-0.74, -3.11, 15.37, 1.97, 1.68, 7.32, repro,
2010-01-21,-3.80, 2.69, 10.43, 2.02, 1.78, 7.76, repro,
