PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1550278264 North Latitude, -17.7254152493 East Longitude, 347.99217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.94, 1.58, 10.85, repro,
2008-07-09,0.50, 1.35, 0.26, 1.97, 1.63, 11.12, repro,
2008-07-10,1.35, 0.45, -10.57, 1.99, 1.66, 11.28, repro,
2008-07-11,-1.01, 1.65, -7.54, 2.00, 1.64, 11.37, repro,
2008-07-12,1.15, 1.98, -6.22, 2.04, 1.68, 11.76, repro,
2008-07-13,-0.90, 2.80, -5.74, 2.03, 1.71, 11.70, repro,
2008-07-14,-1.50, 2.47, -10.16, 2.05, 1.72, 11.73, repro,
2008-07-15,-1.65, 3.00, -2.96, 2.09, 1.77, 12.06, repro,
2008-07-16,0.37, 1.00, -2.39, 2.03, 1.69, 11.32, repro,
2008-07-17,-0.62, 0.54, 1.09, 1.99, 1.67, 11.21, repro,
2008-07-18,1.07, 1.39, -2.87, 2.00, 1.64, 11.22, repro,
2008-07-19,-0.43, 0.55, -6.02, 2.02, 1.64, 11.27, repro,
2008-07-20,0.86, 2.00, 3.56, 1.94, 1.59, 10.87, repro,
2008-07-21,0.37, 2.58, -4.98, 2.01, 1.63, 11.31, repro,
2008-07-22,-0.56, 2.04, -3.79, 2.05, 1.72, 11.76, repro,
2008-07-23,-1.98, 2.83, -6.87, 2.05, 1.71, 11.80, repro,
2008-07-24,-0.02, 1.08, 1.59, 2.01, 1.66, 11.37, repro,
2008-07-25,-0.06, 0.57, 0.70, 2.01, 1.67, 11.28, repro,
2008-07-26,-1.77, 1.22, -12.70, 2.01, 1.62, 11.27, repro,
2008-07-27,0.44, 1.19, -6.58, 2.08, 1.74, 11.58, repro,
2008-07-28,-0.13, 0.04, -6.41, 2.02, 1.69, 11.33, repro,
2008-07-29,0.47, 1.11, -12.62, 2.06, 1.68, 11.37, repro,
2008-07-30,0.26, 1.60, -13.11, 2.11, 1.74, 11.12, repro,
2008-07-31,-1.87, 1.16, -13.82, 1.99, 1.67, 11.15, repro,
2008-08-01,-1.28, 1.27, -5.47, 2.00, 1.62, 11.10, repro,
2008-08-02,-1.66, 0.21, -9.55, 1.92, 1.60, 10.79, repro,
2008-08-03,0.85, 0.16, -6.95, 2.02, 1.68, 11.33, repro,
2008-08-04,0.60, 0.25, -1.67, 2.05, 1.68, 10.94, repro,
2008-08-05,-1.25, 1.24, -11.19, 1.99, 1.65, 11.00, repro,
2008-08-06,-2.54, 1.34, -8.57, 2.01, 1.63, 11.22, repro,
2008-08-07,-2.07, 0.30, -7.80, 2.07, 1.72, 11.56, repro,
2008-08-08,-0.38, 1.92, -4.65, 2.01, 1.69, 11.25, repro,
2008-08-09,-1.79, 0.20, 2.97, 2.22, 1.81, 12.50, repro,
2008-08-10,-1.28, 0.67, -1.80, 2.07, 1.71, 11.95, repro,
2008-08-11,-1.00, 1.60, -8.72, 2.08, 1.72, 11.83, repro,
2008-08-12,-1.14, 0.12, -5.72, 2.12, 1.77, 11.94, repro,
2008-08-13,-2.42, 1.15, 1.87, 2.08, 1.74, 11.23, repro,
2008-08-14,-1.12, 2.37, 7.69, 1.97, 1.62, 11.13, repro,
2008-08-15,-0.61, 1.67, 5.12, 2.11, 1.75, 11.44, repro,
2008-08-16,-2.05, 2.27, -0.18, 1.97, 1.60, 11.04, repro,
2008-08-17,-2.64, 2.92, 2.61, 2.03, 1.66, 11.17, repro,
2008-08-18,-3.46, 0.70, 3.65, 2.09, 1.73, 11.68, repro,
2008-08-19,-2.36, 2.01, 1.66, 2.11, 1.72, 12.03, repro,
2008-08-20,-3.10, 1.42, 8.76, 2.05, 1.70, 11.52, repro,
2008-08-21,-0.83, 0.56, -3.69, 2.05, 1.66, 11.30, repro,
2008-08-22,-2.96, 1.70, 2.87, 2.08, 1.66, 11.63, repro,
2008-08-23,-2.98, 1.30, -2.01, 1.97, 1.60, 11.03, repro,
2008-08-24,-3.51, 0.72, -2.02, 2.00, 1.64, 11.09, repro,
2008-08-25,-0.46, 0.60, -1.11, 1.96, 1.63, 11.04, repro,
2008-08-26,-3.97, 0.86, -0.18, 1.96, 1.61, 11.02, repro,
2008-08-27,-1.55, -0.31, -0.48, 2.00, 1.63, 11.21, repro,
2008-08-28,-4.12, -1.25, -0.49, 2.10, 1.74, 11.94, repro,
2008-08-29,-3.40, -1.04, -3.39, 1.99, 1.65, 11.18, repro,
2008-08-30,-2.85, 0.17, -2.00, 1.98, 1.65, 11.17, repro,
2008-08-31,-0.75, 1.64, 1.12, 2.00, 1.68, 11.39, repro,
2008-09-01,-1.91, -0.05, 2.66, 2.00, 1.66, 11.32, repro,
2008-09-02,0.73, -1.47, 1.28, 2.06, 1.65, 11.71, repro,
2008-09-03,-0.46, -2.07, -5.09, 2.05, 1.71, 11.76, repro,
2008-09-04,-1.20, -0.17, 6.07, 2.14, 1.76, 12.04, repro,
2008-09-05,-0.71, 0.37, 6.78, 2.12, 1.73, 11.87, repro,
2008-09-06,-1.74, 1.01, -1.96, 2.16, 1.74, 12.08, repro,
2008-09-07,0.92, 4.30, 0.20, 2.19, 1.84, 11.86, repro,
2008-09-08,-1.11, 1.45, -0.79, 2.14, 1.70, 12.16, repro,
2008-09-09,-2.21, 0.55, 2.29, 2.00, 1.68, 11.42, repro,
2008-09-10,0.47, 1.84, -0.02, 2.01, 1.64, 11.30, repro,
2008-09-11,-1.53, 1.06, -3.41, 2.01, 1.66, 11.24, repro,
2008-09-12,-0.90, 0.38, -2.69, 2.01, 1.67, 11.32, repro,
2008-09-13,-0.22, 0.66, 2.51, 1.99, 1.64, 11.18, repro,
2008-09-14,-1.46, 1.98, -0.64, 2.00, 1.66, 11.33, repro,
2008-09-15,0.36, 4.19, 3.66, 2.06, 1.66, 11.69, repro,
2008-09-16,-4.60, -0.66, -0.51, 2.08, 1.71, 11.77, repro,
2008-09-17,-2.78, -0.53, -3.09, 2.07, 1.72, 11.66, repro,
2008-09-18,-13.78, -1.66, -3.32, 1.98, 1.61, 11.17, repro,
2008-09-19,-27.54, -5.68, -9.67, 2.07, 1.71, 11.78, repro,
2008-09-20,-22.89, -6.57, 12.64, 1.99, 1.64, 11.24, repro,
2008-09-21,-31.38, -5.11, -1.42, 2.03, 1.64, 11.34, repro,
2008-09-22,-29.68, -8.14, 12.01, 2.03, 1.65, 11.47, repro,
2008-09-23,-30.65, -5.40, 20.45, 2.06, 1.70, 11.77, repro,
2008-09-24,-31.39, -6.88, 16.65, 2.04, 1.67, 11.60, repro,
2008-09-25,-31.78, -6.18, 10.09, 2.00, 1.64, 11.34, repro,
2008-09-26,-31.49, -10.46, 11.03, 2.04, 1.67, 11.57, repro,
2008-09-27,-35.25, -12.86, 22.25, 2.03, 1.66, 11.48, repro,
2008-09-28,-33.37, -14.43, 21.98, 2.04, 1.67, 11.70, repro,
2008-09-29,-31.72, -12.20, 9.79, 2.03, 1.69, 11.54, repro,
2008-09-30,-30.78, -14.00, 20.45, 2.06, 1.70, 11.56, repro,
2008-10-01,-31.33, -13.50, 17.52, 2.11, 1.79, 12.19, repro,
2008-10-02,-30.65, -14.32, 8.04, 2.33, 1.84, 13.06, repro,
2008-10-03,-30.53, -15.15, 26.47, 2.11, 1.68, 11.98, repro,
2008-10-04,-33.97, -19.24, 10.81, 2.28, 1.78, 13.06, repro,
2008-10-05,-30.16, -20.74, 22.89, 2.10, 1.71, 12.13, repro,
2008-10-06,-31.82, -17.37, 25.38, 2.81, 2.38, 15.39, repro,
2008-10-07,-28.17, -19.32, 23.54, 2.08, 1.68, 11.77, repro,
2008-10-08,-28.01, -22.77, 11.70, 2.09, 1.66, 11.68, repro,
2008-10-09,-8.66, -5.41, -11.81, 1.95, 1.59, 10.88, repro,
2008-10-10,-0.60, 3.25, -8.80, 1.92, 1.60, 10.87, repro,
2008-10-11,-3.74, 2.03, -12.77, 1.98, 1.62, 10.98, repro,
2008-10-12,-1.77, 2.20, -9.11, 1.99, 1.64, 11.24, repro,
2008-10-13,-0.65, 2.33, -4.95, 1.97, 1.62, 11.26, repro,
2008-10-14,-0.03, 1.40, -18.28, 2.00, 1.64, 11.36, repro,
2008-10-15,-0.12, 1.65, -4.37, 1.99, 1.65, 11.21, repro,
2008-10-16,1.14, 2.26, -4.56, 2.01, 1.65, 11.45, repro,
2008-10-17,0.55, 2.25, -12.83, 1.96, 1.62, 11.07, repro,
2008-10-18,-1.68, 2.91, -15.66, 1.98, 1.62, 11.07, repro,
2008-10-19,-1.11, 0.39, -13.38, 1.99, 1.59, 11.20, repro,
2008-10-20,-3.43, 1.23, -7.01, 1.95, 1.62, 10.98, repro,
2008-10-21,-1.67, 3.40, -10.27, 1.96, 1.59, 11.02, repro,
2008-10-22,-2.35, 0.99, -2.93, 2.00, 1.63, 11.28, repro,
2008-10-23,0.50, 3.19, -7.81, 1.97, 1.62, 11.02, repro,
2008-10-24,-0.89, 1.18, -2.35, 1.96, 1.59, 10.97, repro,
2008-10-25,-1.82, 0.82, -8.55, 1.94, 1.58, 10.84, repro,
2008-10-26,-2.12, 0.22, -13.43, 1.95, 1.59, 10.98, repro,
2008-10-27,-0.47, 0.77, -8.32, 1.94, 1.61, 10.91, repro,
2008-10-28,-1.82, 1.00, -1.65, 2.02, 1.66, 11.37, repro,
2008-10-29,0.26, 2.38, -1.30, 2.07, 1.75, 11.67, repro,
2008-10-30,0.42, 2.49, -10.52, 2.09, 1.71, 12.04, repro,
2008-10-31,1.06, 3.84, -5.93, 2.08, 1.70, 11.70, repro,
2008-11-01,-2.39, 3.46, -8.33, 1.96, 1.64, 11.10, repro,
2008-11-02,-3.21, 3.31, -8.77, 1.93, 1.58, 10.81, repro,
2008-11-03,-1.05, 3.19, -0.03, 2.00, 1.67, 11.18, repro,
2008-11-04,-1.12, 3.90, -8.29, 1.95, 1.58, 10.98, repro,
2008-11-05,0.28, 2.75, -13.18, 1.98, 1.62, 11.09, repro,
2008-11-06,0.80, 3.47, -7.35, 2.00, 1.60, 11.32, repro,
2008-11-07,1.02, 3.10, -3.05, 1.98, 1.62, 11.22, repro,
2008-11-08,1.43, 2.18, -4.20, 2.03, 1.66, 11.47, repro,
2008-11-09,-0.80, 3.12, -3.13, 2.08, 1.75, 11.87, repro,
2008-11-10,-0.71, 2.23, -4.62, 2.01, 1.65, 11.24, repro,
2008-11-11,0.27, 2.45, -7.93, 2.00, 1.63, 11.20, repro,
2008-11-12,-0.88, 2.50, -6.43, 2.05, 1.70, 11.51, repro,
2008-11-13,-2.25, 3.72, -8.66, 2.06, 1.66, 11.78, repro,
2008-11-14,-2.16, 2.39, -9.46, 2.03, 1.70, 11.52, repro,
2008-11-15,-0.89, 4.74, -10.24, 2.01, 1.66, 11.30, repro,
2008-11-16,-2.48, 2.02, -5.08, 2.00, 1.63, 11.22, repro,
2008-11-17,-0.16, 3.34, -8.20, 2.02, 1.70, 11.65, repro,
2008-11-18,-0.57, 2.98, -8.87, 2.03, 1.67, 11.46, repro,
2008-11-19,0.31, 2.89, -10.63, 1.98, 1.60, 11.07, repro,
2008-11-20,0.21, 3.05, -11.70, 2.01, 1.66, 11.47, repro,
2008-11-21,0.39, 4.23, -7.69, 2.07, 1.67, 11.76, repro,
2008-11-22,-0.57, 1.06, -6.76, 2.00, 1.65, 11.24, repro,
2008-11-23,-2.31, 2.63, -10.22, 2.09, 1.67, 11.79, repro,
2008-11-24,-0.39, 2.99, -2.19, 2.11, 1.72, 11.96, repro,
2008-11-25,-0.02, 1.97, -1.62, 2.14, 1.76, 12.33, repro,
2008-11-26,-0.20, 2.13, -1.86, 2.15, 1.82, 12.15, repro,
2008-11-27,-1.56, 1.13, -12.49, 2.01, 1.67, 11.30, repro,
2008-11-28,-2.28, 0.90, -2.44, 2.10, 1.68, 11.83, repro,
2008-11-29,-1.30, 2.27, -7.12, 2.01, 1.65, 11.38, repro,
2008-11-30,-1.36, 0.80, -6.07, 1.99, 1.65, 11.12, repro,
2008-12-01,-0.77, 0.79, -9.49, 2.01, 1.67, 11.17, repro,
2008-12-02,1.32, 2.39, -4.74, 2.05, 1.67, 11.57, repro,
2008-12-03,2.25, 3.55, -6.77, 2.05, 1.68, 11.67, repro,
2008-12-04,1.76, 2.99, -2.10, 2.13, 1.73, 11.99, repro,
2008-12-05,0.70, 2.36, -2.89, 2.02, 1.66, 11.49, repro,
2008-12-06,0.46, 2.30, 2.84, 2.18, 1.82, 12.53, repro,
2008-12-07,-0.93, 0.64, -6.07, 2.09, 1.73, 11.88, repro,
2008-12-08,0.21, 0.70, -5.43, 2.04, 1.64, 11.44, repro,
2008-12-09,0.42, -0.77, -0.54, 2.04, 1.65, 11.51, repro,
2008-12-10,1.57, 0.83, 7.77, 2.00, 1.63, 11.12, repro,
2008-12-11,0.83, 1.18, -3.63, 2.04, 1.66, 11.71, repro,
2008-12-12,-1.40, 0.28, -3.07, 2.09, 1.69, 11.77, repro,
2008-12-13,-1.29, 0.59, -10.82, 1.97, 1.63, 11.36, repro,
2008-12-14,-0.65, 0.52, -8.42, 1.94, 1.60, 10.75, repro,
2008-12-15,1.83, 1.16, -4.41, 1.97, 1.65, 11.12, repro,
2008-12-16,-1.04, 2.23, -7.89, 1.97, 1.66, 11.14, repro,
2008-12-17,-2.77, 3.34, -1.74, 2.03, 1.64, 11.50, repro,
2008-12-18,1.94, 1.03, 5.11, 1.96, 1.62, 10.92, repro,
2008-12-19,0.51, 0.96, 7.36, 2.02, 1.64, 11.15, repro,
2008-12-20,0.32, -0.02, 9.89, 1.92, 1.59, 10.80, repro,
2008-12-21,-0.37, 0.55, -2.84, 1.93, 1.61, 10.90, repro,
2008-12-22,0.85, 2.25, -7.16, 1.98, 1.65, 11.07, repro,
2008-12-23,0.27, -0.20, -10.50, 2.02, 1.68, 11.49, repro,
2008-12-24,1.10, 1.05, -0.76, 2.02, 1.65, 11.40, repro,
2008-12-25,0.66, 3.77, -7.81, 1.94, 1.63, 10.90, repro,
2008-12-26,-0.46, 1.83, -9.71, 1.92, 1.60, 10.80, repro,
2008-12-27,1.39, 0.41, -9.20, 1.94, 1.60, 10.93, repro,
2008-12-28,2.98, 0.71, -13.47, 1.96, 1.59, 10.92, repro,
2008-12-29,-0.48, 2.00, -11.28, 1.95, 1.60, 10.96, repro,
2008-12-30,-0.34, 0.94, -12.99, 1.95, 1.60, 10.97, repro,
2008-12-31,-2.11, 1.44, -17.46, 2.00, 1.64, 11.23, repro,
2009-01-01,-1.31, -0.53, -18.37, 2.00, 1.64, 11.32, repro,
2009-01-02,-0.45, 0.14, -8.63, 2.05, 1.65, 11.51, repro,
2009-01-03,-1.95, 1.32, -10.11, 1.97, 1.61, 11.03, repro,
2009-01-04,-3.28, 0.27, -5.67, 2.03, 1.64, 11.49, repro,
2009-01-05,-1.57, 0.68, -6.98, 2.06, 1.69, 11.62, repro,
2009-01-06,-0.58, 1.18, -13.55, 1.98, 1.64, 11.18, repro,
2009-01-07,0.75, 1.46, -1.68, 1.98, 1.63, 11.20, repro,
2009-01-08,0.54, 3.53, -5.82, 2.02, 1.63, 11.39, repro,
2009-01-09,0.31, 2.63, -10.35, 2.19, 1.74, 12.32, repro,
2009-01-10,0.25, 3.72, -1.97, 2.00, 1.63, 11.29, repro,
2009-01-11,-0.78, 3.38, -2.47, 1.99, 1.63, 11.17, repro,
2009-01-12,1.65, 2.89, -8.90, 2.31, 1.83, 12.81, repro,
2009-01-13,-0.49, 2.71, -8.07, 2.08, 1.67, 11.77, repro,
2009-01-14,1.98, 4.49, -7.70, 2.10, 1.68, 11.92, repro,
2009-01-15,-1.13, 5.61, -11.97, 2.05, 1.66, 11.45, repro,
2009-01-16,1.26, 4.00, -5.16, 2.03, 1.65, 11.28, repro,
2009-01-17,-0.84, 3.95, -9.59, 2.07, 1.71, 11.83, repro,
2009-01-18,0.77, 2.63, -6.53, 2.18, 1.78, 12.07, repro,
2009-01-19,1.31, 3.33, -10.03, 2.11, 1.73, 11.62, repro,
2009-01-20,0.16, 4.50, -9.89, 2.02, 1.67, 11.30, repro,
2009-01-21,3.74, 2.99, -6.74, 2.19, 1.79, 12.27, repro,
2009-01-22,4.77, 3.04, -2.72, 2.08, 1.69, 11.66, repro,
2009-01-23,1.96, 1.68, -6.35, 2.01, 1.63, 11.23, repro,
2009-01-24,1.76, -0.01, -1.14, 2.05, 1.66, 11.63, repro,
2009-01-25,-0.44, 0.62, -1.30, 2.06, 1.66, 11.54, repro,
2009-01-26,1.61, 2.51, -2.41, 2.02, 1.66, 11.63, repro,
2009-01-27,4.09, 4.84, -2.41, 2.00, 1.64, 11.12, repro,
2009-01-28,1.56, 3.93, 0.79, 2.01, 1.66, 11.10, repro,
2009-01-29,5.45, 3.57, -0.20, 1.94, 1.60, 10.87, repro,
2009-01-30,6.48, -1.77, 3.70, 1.94, 1.60, 10.87, repro,
2009-01-31,7.54, -3.97, -3.90, 1.99, 1.65, 11.26, repro,
2009-02-01,3.85, -1.01, -7.22, 1.94, 1.61, 10.86, repro,
2009-02-02,6.51, -4.06, -8.50, 1.93, 1.58, 10.70, repro,
2009-02-03,6.25, -5.02, -3.09, 2.00, 1.65, 11.32, repro,
2009-02-04,6.60, -3.57, -3.54, 2.05, 1.72, 11.85, repro,
2009-02-05,6.09, -5.24, -0.73, 1.95, 1.67, 11.07, repro,
2009-02-06,0.90, -6.10, -0.28, 1.96, 1.60, 10.95, repro,
2009-02-07,4.25, -3.47, 0.29, 1.97, 1.63, 10.96, repro,
2009-02-08,2.70, -5.61, 3.68, 1.97, 1.62, 11.01, repro,
2009-02-09,2.49, -6.39, -4.71, 1.94, 1.60, 10.92, repro,
2009-02-10,3.09, -6.96, -1.00, 1.94, 1.61, 11.00, repro,
2009-02-11,1.56, -7.48, -4.82, 1.96, 1.62, 11.10, repro,
2009-02-12,-0.19, -5.82, -3.35, 1.96, 1.59, 10.99, repro,
2009-02-13,1.60, -2.47, -11.93, 2.47, 1.90, 14.12, repro,
2009-02-14,2.18, -2.72, -11.50, 1.97, 1.61, 11.01, repro,
2009-02-15,2.47, -2.05, -7.13, 1.98, 1.64, 11.17, repro,
2009-02-16,1.85, -2.89, -8.65, 1.96, 1.63, 11.08, repro,
2009-02-17,4.92, -4.33, 0.17, 1.94, 1.59, 10.83, repro,
2009-02-18,3.50, -3.13, -5.92, 2.60, 2.08, 14.82, repro,
2009-02-19,0.49, -3.36, -8.42, 1.94, 1.58, 10.81, repro,
2009-02-20,2.57, -3.19, -3.83, 1.95, 1.60, 11.05, repro,
2009-02-21,3.10, -3.97, -10.99, 1.97, 1.62, 11.28, repro,
2009-02-22,4.56, -5.75, -12.92, 1.97, 1.62, 11.10, repro,
2009-02-23,4.80, -4.88, -6.75, 2.03, 1.61, 11.25, repro,
2009-02-24,4.65, -5.56, -8.11, 2.54, 2.27, 11.91, repro,
2009-02-25,4.68, -2.47, -14.00, 228.45, 467.26, 882.22, repro,
2009-02-26,5.26, -5.46, -3.81, 2.01, 1.64, 11.42, repro,
2009-02-27,4.78, -5.58, -7.52, 2.02, 1.63, 11.37, repro,
2009-02-28,3.31, -4.42, -13.65, 2.00, 1.66, 11.31, repro,
2009-03-01,2.57, -3.99, -10.08, 1.99, 1.60, 11.19, repro,
2009-03-02,4.50, -4.81, -10.70, 1.93, 1.61, 10.81, repro,
2009-03-03,3.22, -4.95, -12.39, 2.00, 1.68, 11.43, repro,
2009-03-04,1.41, -4.25, -12.96, 1.98, 1.61, 11.13, repro,
2009-03-05,3.11, -2.32, -9.65, 1.95, 1.61, 10.97, repro,
2009-03-06,5.38, -3.80, -7.13, 2.03, 1.66, 11.49, repro,
2009-03-07,3.47, -4.92, -16.17, 1.94, 1.59, 10.91, repro,
2009-03-08,3.01, -4.85, -14.03, 1.99, 1.69, 11.18, repro,
2009-03-09,3.52, -4.94, -19.31, 1.95, 1.61, 10.94, repro,
2009-03-10,3.38, -5.43, -14.61, 1.98, 1.64, 11.15, repro,
2009-03-11,5.59, -4.16, -12.43, 1.98, 1.64, 11.23, repro,
2009-03-12,2.59, -4.21, -13.15, 1.98, 1.64, 11.12, repro,
2009-03-13,1.23, -5.70, -9.52, 1.97, 1.61, 11.17, repro,
2009-03-14,2.94, -6.10, -15.51, 2.00, 1.63, 11.18, repro,
2009-03-15,3.04, -4.94, -9.69, 2.00, 1.66, 11.35, repro,
2009-03-16,3.60, -5.53, -18.37, 1.95, 1.61, 10.88, repro,
2009-03-17,1.12, -5.50, -22.03, 1.97, 1.61, 10.93, repro,
2009-03-18,1.87, -5.72, -19.11, 1.93, 1.59, 10.89, repro,
2009-03-19,3.13, -5.11, -11.46, 1.93, 1.60, 10.86, repro,
2009-03-20,1.75, -4.56, -21.27, 1.98, 1.64, 11.04, repro,
2009-03-21,3.98, -3.03, -13.18, 1.97, 1.65, 11.24, repro,
2009-03-22,1.61, -3.08, -17.36, 1.94, 1.60, 10.91, repro,
2009-03-23,-0.55, -5.61, -12.72, 1.94, 1.62, 10.97, repro,
2009-03-24,1.86, -5.97, -4.83, 1.96, 1.63, 11.11, repro,
2009-03-25,-0.55, -4.91, -15.56, 1.96, 1.62, 11.16, repro,
2009-03-26,-1.63, -5.17, -14.54, 1.93, 1.62, 10.96, repro,
2009-03-27,0.53, -4.73, -10.61, 1.97, 1.60, 10.92, repro,
2009-03-28,-0.22, -3.63, -19.04, 1.99, 1.61, 11.06, repro,
2009-03-29,1.58, -2.07, -17.32, 2.00, 1.65, 11.10, repro,
2009-03-30,-1.26, -3.96, -16.67, 1.95, 1.63, 10.94, repro,
2009-03-31,-0.34, -3.45, -19.03, 1.98, 1.66, 11.30, repro,
2009-04-01,0.09, -2.07, -20.97, 1.97, 1.62, 10.98, repro,
2009-04-02,-1.42, -3.13, -16.05, 2.00, 1.67, 11.21, repro,
2009-04-03,-0.15, -2.76, -25.82, 1.99, 1.69, 11.06, repro,
2009-04-04,-0.77, -4.17, -25.51, 1.97, 1.65, 10.98, repro,
2009-04-05,-1.33, -3.45, -22.93, 2.00, 1.62, 11.05, repro,
2009-04-06,-0.15, -2.26, -19.78, 1.98, 1.64, 11.08, repro,
2009-04-07,1.34, -0.30, -15.10, 1.98, 1.65, 11.03, repro,
2009-04-08,-0.84, 0.10, -23.61, 1.95, 1.64, 10.99, repro,
2009-04-09,-0.83, -2.08, -20.62, 2.01, 1.66, 11.17, repro,
2009-04-10,-0.05, 0.26, -13.13, 2.02, 1.66, 11.35, repro,
2009-04-11,-0.96, -0.43, -16.18, 2.02, 1.65, 11.45, repro,
2009-04-12,0.77, -0.18, -23.26, 2.02, 1.67, 11.37, repro,
2009-04-13,0.97, -0.16, -17.87, 1.96, 1.65, 11.04, repro,
2009-04-14,0.56, -0.61, -28.21, 1.99, 1.64, 11.15, repro,
2009-04-15,0.18, -0.01, -31.10, 2.00, 1.64, 11.09, repro,
2009-04-16,-1.40, -3.34, -21.95, 2.02, 1.64, 11.33, repro,
2009-04-17,1.86, -3.14, -19.99, 2.09, 1.71, 11.75, repro,
2009-04-18,-0.45, -1.29, -18.89, 2.00, 1.65, 11.30, repro,
2009-04-19,-1.77, -0.49, -15.61, 1.97, 1.65, 11.10, repro,
2009-04-20,-1.82, -0.21, -10.54, 2.02, 1.68, 11.35, repro,
2009-04-21,-2.36, -0.83, -21.84, 3.97, 3.20, 22.02, repro,
2009-04-22,-3.24, -0.52, -14.35, 1.89, 1.55, 10.83, repro,
2009-04-23,-2.20, 0.30, -12.77, 1.91, 1.54, 10.92, repro,
2009-04-24,-1.88, 0.54, -11.47, 1.91, 1.55, 10.92, repro,
2009-04-25,-1.28, 2.77, -14.87, 1.94, 1.55, 11.06, repro,
2009-04-26,-3.11, 1.29, -12.55, 1.91, 1.53, 10.80, repro,
2009-04-27,-4.38, 1.73, -16.47, 1.90, 1.56, 10.91, repro,
2009-04-28,-2.55, 1.59, -18.00, 1.88, 1.56, 10.84, repro,
2009-04-29,-2.94, 3.28, -22.45, 1.97, 1.59, 11.37, repro,
2009-04-30,-5.60, 1.79, -26.21, 1.94, 1.61, 11.10, repro,
2009-05-01,-3.40, 0.68, -12.00, 1.90, 1.55, 10.85, repro,
2009-05-02,-3.30, 1.55, -15.04, 1.92, 1.59, 11.03, repro,
2009-05-03,-0.83, 3.76, -10.68, 1.91, 1.56, 10.98, repro,
2009-05-04,-2.63, 0.52, -12.90, 1.88, 1.55, 10.80, repro,
2009-05-05,-1.83, 1.62, -14.83, 1.90, 1.54, 10.80, repro,
2009-05-06,-3.67, 1.56, -12.94, 1.97, 1.61, 11.09, repro,
2009-05-07,-1.85, 1.63, -19.26, 1.91, 1.57, 10.82, repro,
2009-05-08,-1.84, 3.33, -19.78, 1.95, 1.63, 11.06, repro,
2009-05-09,-0.53, 2.70, -13.86, 1.96, 1.63, 11.20, repro,
2009-05-10,-2.52, 3.06, -13.35, 1.90, 1.55, 10.86, repro,
2009-05-11,-4.16, 3.58, -18.13, 1.91, 1.58, 10.98, repro,
2009-05-12,-2.96, 2.42, -17.82, 1.96, 1.63, 11.19, repro,
2009-05-13,-0.87, 1.86, -12.39, 1.90, 1.57, 10.75, repro,
2009-05-14,-0.44, 0.55, -9.99, 1.91, 1.54, 10.83, repro,
2009-05-15,-2.43, 0.29, -17.91, 1.89, 1.55, 10.75, repro,
2009-05-16,-2.99, 0.79, -13.99, 1.92, 1.58, 10.86, repro,
2009-05-17,-2.52, 2.18, -19.99, 1.90, 1.55, 10.78, repro,
2009-05-18,-1.25, 0.03, -8.47, 1.90, 1.54, 10.69, repro,
2009-05-19,-2.47, 0.17, -13.58, 1.92, 1.57, 10.95, repro,
2009-05-20,-0.39, 1.42, -9.63, 1.88, 1.54, 10.67, repro,
2009-05-21,-2.84, 1.52, -9.44, 1.90, 1.56, 11.00, repro,
2009-05-22,-1.63, 2.39, -14.19, 1.90, 1.56, 10.84, repro,
2009-05-23,-1.44, 0.48, -16.80, 1.92, 1.60, 11.06, repro,
2009-05-24,-2.77, 0.68, -11.95, 1.89, 1.57, 10.81, repro,
2009-05-25,-2.08, 1.89, -8.44, 1.89, 1.56, 10.74, repro,
2009-05-26,-1.69, 0.15, -13.08, 1.87, 1.54, 10.70, repro,
2009-05-27,-1.94, 0.47, -5.96, 1.90, 1.55, 10.83, repro,
2009-05-28,-1.41, 0.47, -9.22, 1.94, 1.59, 11.15, repro,
2009-05-29,-1.61, 1.31, -13.14, 1.91, 1.57, 10.90, repro,
2009-05-30,-2.98, 1.77, -12.50, 1.91, 1.57, 10.87, repro,
2009-05-31,-1.36, 1.90, -16.21, 1.88, 1.53, 10.74, repro,
2009-06-01,-3.29, 1.48, -16.47, 1.90, 1.53, 10.77, repro,
2009-06-02,-1.97, 1.73, -17.50, 1.90, 1.53, 10.82, repro,
2009-06-03,-0.93, 1.91, -16.52, 1.88, 1.53, 10.68, repro,
2009-06-04,-0.69, 1.99, -16.40, 1.96, 1.59, 11.38, repro,
2009-06-05,1.33, 1.38, -12.53, 1.90, 1.54, 10.84, repro,
2009-06-06,-0.82, 0.26, -13.22, 1.92, 1.55, 11.05, repro,
2009-06-07,-1.70, 1.07, -9.42, 1.91, 1.55, 10.91, repro,
2009-06-08,-0.74, 0.08, -11.36, 1.91, 1.55, 10.97, repro,
2009-06-09,0.89, 0.22, -11.53, 1.87, 1.54, 10.64, repro,
2009-06-10,0.76, 0.99, -16.89, 1.91, 1.57, 11.05, repro,
2009-06-11,-0.82, 1.51, -11.30, 1.89, 1.53, 10.71, repro,
