PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIC
Station name,None
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6430633208 North Latitude, -121.2532766925 East Longitude, 1751.33246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.45, 1.86, 8.14, suppf,
2020-12-28,-0.17, -1.09, -0.04, 2.46, 1.87, 8.17, suppf,
2020-12-29,-0.60, -0.84, 0.44, 2.45, 1.86, 8.11, suppf,
2020-12-30,-0.26, -0.85, 4.32, 2.39, 1.84, 7.96, suppf,
2020-12-31,-0.42, 0.06, 7.30, 2.40, 1.84, 7.95, suppf,
2021-01-01,-1.14, -0.32, 2.61, 2.45, 1.86, 8.14, suppf,
2021-01-02,-1.49, 0.08, 6.01, 2.45, 1.86, 8.15, suppf,
2021-01-03,-1.06, -0.87, 16.01, 2.42, 1.85, 8.00, suppf,
2021-01-04,-0.75, -0.03, 16.70, 2.41, 1.85, 8.04, suppf,
2021-01-05,-0.09, 0.15, 0.32, 2.41, 1.85, 8.06, suppf,
2021-01-06,-0.52, 0.84, 3.59, 2.44, 1.86, 8.09, suppf,
2021-01-07,0.47, 0.15, 2.48, 2.41, 1.84, 7.98, suppf,
2021-01-08,1.67, -1.72, -6.32, 2.43, 1.85, 8.07, suppf,
2021-01-09,0.72, -1.40, -2.82, 2.42, 1.85, 8.03, suppf,
2021-01-10,-0.99, -0.51, -4.49, 2.42, 1.84, 7.99, suppf,
2021-01-11,-0.75, -0.16, -3.15, 2.44, 1.86, 8.13, suppf,
2021-01-12,-1.49, -0.99, 9.79, 2.48, 1.87, 8.19, suppf,
2021-01-13,0.01, -1.21, 20.01, 2.47, 1.89, 8.28, suppf,
2021-01-14,-0.50, 0.12, -3.54, 2.44, 1.87, 8.14, suppf,
2021-01-15,-0.99, -0.19, 10.86, 2.46, 1.87, 8.24, suppf,
2021-01-16,1.17, -0.75, 1.00, 2.42, 1.86, 8.10, suppf,
2021-01-17,1.08, -0.74, -5.11, 2.42, 1.86, 8.10, suppf,
2021-01-18,0.76, -0.27, -2.02, 2.46, 1.87, 8.21, suppf,
2021-01-19,-0.10, 0.91, -1.38, 2.45, 1.87, 8.11, suppf,
2021-01-20,-0.41, -0.01, -0.65, 2.55, 1.93, 8.47, suppf,
2021-01-21,-0.46, -0.30, 2.48, 2.49, 1.91, 8.40, suppf,
2021-01-22,0.23, -0.34, -0.06, 2.45, 1.87, 8.19, suppf,
2021-01-23,-1.38, -0.30, 4.85, 2.47, 1.88, 8.23, suppf,
2021-01-24,-0.55, 0.11, 1.53, 2.44, 1.86, 8.13, suppf,
2021-01-25,-0.59, 0.83, 4.13, 2.43, 1.86, 8.07, suppf,
2021-01-26,-0.92, 0.54, 5.27, 2.46, 1.89, 8.17, suppf,
2021-01-27,-0.97, -0.01, 1.32, 2.47, 1.87, 8.15, suppf,
2021-01-28,-0.58, -0.16, 0.80, 2.46, 1.87, 8.16, suppf,
2021-01-29,-0.64, 0.21, 1.00, 2.47, 1.87, 8.18, suppf,
2021-01-30,-1.61, 0.13, 4.69, 2.44, 1.85, 8.02, suppf,
2021-01-31,-1.97, -1.49, -0.85, 2.45, 1.86, 8.11, suppf,
2021-02-01,-1.05, -0.61, -6.64, 2.41, 1.85, 7.98, suppf,
2021-02-02,-1.12, -0.89, 3.87, 2.48, 1.87, 8.20, suppf,
2021-02-03,0.28, -1.41, -2.59, 2.46, 1.87, 8.20, suppf,
2021-02-04,0.33, -0.49, -6.99, 2.46, 1.89, 8.26, suppf,
2021-02-05,0.19, -0.56, -10.92, 2.48, 1.89, 8.35, suppf,
2021-02-06,-0.03, -0.52, -7.73, 2.45, 1.86, 8.16, suppf,
2021-02-07,-0.16, -1.36, -7.80, 2.49, 1.88, 8.23, suppf,
2021-02-08,1.58, -0.39, -11.94, 2.45, 1.87, 8.16, suppf,
2021-02-09,-0.03, 1.12, -10.96, 2.43, 1.85, 8.07, suppf,
2021-02-10,-0.86, 0.00, -6.37, 2.45, 1.87, 8.15, suppf,
2021-02-11,0.96, 0.60, -5.22, 2.45, 1.86, 8.12, suppf,
2021-02-12,5.07, 2.15, -0.71, 2.44, 1.86, 8.10, suppf,
2021-02-13,0.90, 1.66, 6.01, 2.45, 1.85, 8.04, suppf,
2021-02-14,-0.18, 0.01, -1.46, 2.44, 1.87, 8.10, suppf,
2021-02-15,-1.47, 0.26, 11.11, 2.45, 1.87, 8.18, suppf,
2021-02-16,-1.03, -1.35, -8.25, 2.47, 1.86, 8.14, suppf,
2021-02-17,-0.04, -0.45, -6.45, 2.46, 1.87, 8.14, suppf,
2021-02-18,-1.55, 0.59, -10.97, 2.50, 1.88, 8.16, suppf,
2021-02-19,0.65, -2.87, 0.60, 2.56, 1.90, 8.32, suppf,
2021-02-20,-1.11, -1.03, -7.21, 2.46, 1.87, 8.15, suppf,
2021-02-21,1.10, -2.02, -3.41, 2.43, 1.86, 8.03, suppf,
2021-02-22,-0.23, -0.30, -7.53, 2.48, 1.88, 8.22, suppf,
2021-02-23,-1.09, -1.72, -1.87, 2.45, 1.88, 8.17, suppf,
2021-02-24,-0.27, -1.35, -8.36, 2.44, 1.85, 8.00, suppf,
2021-02-25,-1.88, -0.49, -4.18, 2.47, 1.89, 8.21, suppf,
2021-02-26,-0.49, -1.64, -0.29, 2.46, 1.89, 8.24, suppf,
2021-02-27,-1.04, -0.73, 1.64, 2.47, 1.93, 8.31, suppf,
2021-02-28,-0.47, -1.35, 1.85, 2.47, 1.91, 8.26, suppf,
2021-03-01,-0.92, -0.50, -3.64, 2.47, 1.91, 8.23, suppf,
2021-03-02,-0.65, -0.89, 0.08, 2.55, 1.93, 8.42, suppf,
2021-03-03,-1.01, -0.86, -2.04, 2.43, 1.86, 7.98, suppf,
2021-03-04,-1.90, -0.57, -3.56, 2.42, 1.86, 8.01, suppf,
2021-03-05,-2.15, -1.27, -9.90, 2.51, 1.91, 8.28, suppf,
2021-03-06,-0.31, -1.20, -5.72, 2.48, 1.90, 8.17, suppf,
2021-03-07,-0.64, -2.42, -5.64, 1.97, 1.45, 6.94, suppf,
2021-03-08,-0.54, -1.05, -7.28, 2.05, 1.49, 7.22, suppf,
2021-03-09,-1.33, -0.18, -5.33, 1.91, 1.43, 6.82, suppf,
2021-03-10,0.14, -0.63, -4.93, 1.91, 1.42, 6.76, suppf,
2021-03-11,-0.73, -1.11, -1.03, 1.91, 1.43, 6.80, suppf,
2021-03-12,-0.36, 0.10, -7.25, 1.94, 1.45, 6.91, suppf,
2021-03-13,-0.52, -0.63, -9.08, 1.92, 1.43, 6.86, suppf,
2021-03-14,-1.92, -0.45, -9.29, 1.92, 1.43, 6.83, suppf,
2021-03-15,-1.01, -0.41, -3.14, 1.90, 1.43, 6.78, suppf,
2021-03-16,-1.38, -1.42, -4.23, 1.91, 1.43, 6.80, suppf,
2021-03-17,-0.63, -0.98, -8.44, 1.92, 1.44, 6.86, suppf,
2021-03-18,-1.31, -1.33, -1.58, 1.96, 1.49, 7.03, suppf,
2021-03-19,-2.10, -1.04, -5.88, 1.95, 1.49, 6.98, suppf,
2021-03-20,-1.17, -1.07, -4.63, 1.90, 1.43, 6.80, suppf,
2021-03-21,-1.47, -1.06, -6.49, 1.90, 1.43, 6.78, suppf,
2021-03-22,-0.67, -0.60, -7.71, 1.92, 1.44, 6.84, suppf,
2021-03-23,1.12, -1.23, -9.48, 1.92, 1.44, 6.86, suppf,
2021-03-24,-1.92, -0.95, -1.15, 1.92, 1.45, 6.87, suppf,
2021-03-25,-0.81, -1.56, -1.49, 1.91, 1.43, 6.79, suppf,
2021-03-26,-0.07, -0.37, -2.05, 1.90, 1.43, 6.74, suppf,
2021-03-27,-1.31, -0.32, -6.93, 1.91, 1.45, 6.83, suppf,
2021-03-28,-1.99, -0.92, -4.16, 1.92, 1.45, 6.87, suppf,
