PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCES
Station name,HCES_GAMA_TN2000
Begin Date, 2000-08-18
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 36.3326048715 North Latitude, -89.1717671227 East Longitude, 77.91984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-18,0.00, 0.00, 0.00, 2.30, 2.00, 8.68, repro,
2000-08-19,1.93, 1.28, -5.35, 2.18, 1.88, 8.25, repro,
2000-08-20,1.62, -0.00, -7.27, 2.23, 1.95, 8.47, repro,
2000-08-21,2.87, 0.65, -2.94, 2.16, 1.83, 8.05, repro,
2000-08-22,2.27, -0.00, -3.27, 2.20, 1.90, 8.24, repro,
2000-08-23,0.39, 0.74, -3.45, 2.30, 1.97, 8.61, repro,
2000-08-24,2.10, 0.78, -0.04, 2.35, 2.13, 9.07, repro,
2000-08-25,2.13, -2.99, -9.70, 2.45, 2.09, 8.99, repro,
2000-08-26,1.77, 3.67, 16.38, 2.58, 2.39, 10.05, repro,
2000-08-27,1.35, 0.21, 0.86, 2.24, 2.01, 8.69, repro,
2000-08-28,1.90, -1.34, 4.59, 2.34, 2.04, 8.85, repro,
2000-08-29,0.09, -1.08, 4.86, 2.22, 1.92, 8.43, repro,
2000-08-30,2.84, -0.69, 11.73, 2.24, 1.95, 8.52, repro,
2000-08-31,0.72, 3.71, 12.54, 2.20, 1.88, 8.26, repro,
2000-09-02,2.03, 1.15, 1.43, 2.23, 1.92, 8.39, repro,
2000-09-03,-0.03, -1.14, 16.58, 2.17, 1.84, 8.18, repro,
2000-09-04,3.43, 5.68, 18.16, 2.46, 2.16, 9.63, repro,
2000-09-05,3.71, -4.76, -5.55, 2.47, 2.15, 9.06, repro,
2000-09-06,1.17, 1.02, 2.74, 2.19, 1.94, 8.36, repro,
2000-09-07,1.97, -1.21, 2.49, 2.29, 1.99, 8.93, repro,
2000-09-08,-0.79, 1.13, 3.29, 2.25, 1.94, 8.45, repro,
2000-09-09,-0.28, 2.17, 6.32, 2.26, 2.01, 8.65, repro,
2000-09-10,-3.61, 3.31, 10.98, 2.26, 2.04, 8.71, repro,
2000-09-11,0.25, 1.95, 19.54, 2.59, 2.32, 9.60, repro,
2000-09-12,-2.25, -0.15, 2.97, 2.38, 2.12, 9.33, repro,
2000-09-13,1.40, -1.09, 5.81, 2.21, 1.88, 8.24, repro,
2000-09-14,1.16, -2.97, -11.26, 2.30, 2.02, 8.72, repro,
2000-09-15,-1.30, -1.27, 5.84, 2.28, 1.98, 8.79, repro,
2000-09-18,19.28, -25.41, -128.17, 128.94, 94.87, 388.03, repro,
2000-09-19,0.63, -3.99, 14.85, 2.24, 1.93, 8.55, repro,
2000-09-20,2.55, 2.40, 8.02, 2.25, 1.92, 8.49, repro,
2000-09-21,-4.59, 3.16, 10.96, 2.34, 2.08, 9.10, repro,
2000-09-22,-1.08, 2.44, 5.81, 2.57, 2.37, 10.35, repro,
2000-09-23,-2.28, 2.83, 2.14, 2.18, 1.88, 8.39, repro,
2000-09-26,0.86, -12.96, -16.34, 2.26, 1.91, 8.58, repro,
2000-09-27,0.37, -13.94, -14.50, 2.22, 2.07, 8.64, repro,
2000-09-28,1.97, -4.20, -10.01, 2.13, 1.93, 8.35, repro,
2000-09-30,-24.64, 2.11, 114.70, 14.05, 18.92, 86.55, repro,
2000-10-02,-0.48, 2.13, 10.23, 2.18, 1.93, 8.47, repro,
2000-10-03,-0.91, 0.89, 7.42, 2.14, 1.92, 8.38, repro,
2000-10-04,-0.51, 3.89, 5.98, 2.15, 1.88, 8.27, repro,
2000-10-05,-1.84, 4.14, -1.37, 2.23, 1.95, 8.83, repro,
2000-10-06,-0.24, 0.58, -5.16, 2.12, 1.93, 8.31, repro,
2000-10-07,1.89, -13.14, -16.32, 2.08, 1.81, 7.94, repro,
2000-10-08,2.00, -14.45, -16.86, 2.08, 1.80, 7.85, repro,
2000-10-09,-0.88, -13.18, -15.73, 2.11, 1.84, 7.90, repro,
2000-10-10,4.48, -12.11, -11.98, 2.13, 1.82, 7.88, repro,
2000-10-11,-1.40, -13.18, -13.22, 2.14, 1.85, 7.98, repro,
2000-10-12,-1.02, -11.91, -15.29, 2.08, 1.87, 8.00, repro,
2000-10-13,-0.67, -1.96, 0.96, 2.21, 2.00, 8.57, repro,
2000-10-14,2.56, 3.38, 5.75, 2.25, 2.02, 8.91, repro,
2000-10-15,0.92, 4.19, 0.21, 2.28, 2.07, 8.90, repro,
2000-10-16,-2.91, 5.09, 10.47, 2.20, 1.96, 8.45, repro,
2000-10-17,-0.49, 2.67, 5.84, 2.25, 1.96, 8.75, repro,
2000-10-18,-0.05, -1.06, -4.32, 2.32, 2.01, 8.80, repro,
2000-10-19,0.43, 3.66, -0.31, 2.77, 2.73, 10.89, repro,
2000-10-20,0.68, 2.60, 3.93, 2.22, 2.00, 8.61, repro,
2000-10-21,-1.38, 1.28, -3.55, 2.24, 2.00, 8.59, repro,
2000-10-22,0.27, 3.47, -6.32, 2.27, 2.16, 8.93, repro,
2000-10-23,0.92, 5.11, -3.20, 2.24, 2.06, 8.78, repro,
2000-10-24,-1.33, 4.37, -7.80, 2.25, 2.02, 8.82, repro,
2000-10-25,-1.65, 3.65, 4.24, 2.18, 1.91, 8.37, repro,
2000-10-26,-2.64, 4.94, 4.43, 2.18, 1.93, 8.38, repro,
2000-10-28,-0.99, 4.31, 0.56, 2.15, 1.91, 8.24, repro,
2000-10-29,0.65, 3.11, -6.76, 2.22, 1.93, 8.66, repro,
2000-10-30,-3.52, 3.91, -2.94, 2.20, 1.98, 8.58, repro,
2000-10-31,-2.69, 3.93, -3.07, 2.28, 2.01, 8.73, repro,
2000-11-01,0.13, 2.12, -3.95, 2.23, 2.00, 8.76, repro,
2000-11-02,-0.82, 3.25, 5.25, 2.25, 2.01, 8.67, repro,
2000-11-03,-2.30, -2.00, -2.29, 2.26, 1.99, 8.84, repro,
2000-11-04,-0.90, 1.57, 2.73, 2.26, 1.94, 8.72, repro,
2000-11-05,-0.20, -1.44, 9.32, 2.20, 2.01, 8.59, repro,
2000-11-06,0.73, 4.42, 1.55, 2.24, 1.95, 8.75, repro,
2000-11-07,-2.72, -5.82, 11.71, 2.75, 2.45, 10.45, repro,
2000-11-09,-1.38, 3.11, 15.97, 2.19, 1.96, 8.67, repro,
2000-11-10,3.06, -4.92, -4.51, 2.29, 2.18, 9.12, repro,
2000-11-11,0.23, -6.41, -12.58, 2.12, 1.94, 8.24, repro,
2000-11-12,2.04, -6.39, -12.37, 2.05, 1.82, 7.93, repro,
2000-11-14,5.22, -9.85, -8.97, 2.27, 1.98, 8.75, repro,
2000-11-15,0.85, -14.45, -5.85, 2.16, 1.87, 8.30, repro,
2000-11-19,0.73, -5.17, -9.28, 2.26, 2.08, 8.86, repro,
2000-11-20,0.40, -5.92, -15.66, 2.15, 1.90, 8.21, repro,
2000-11-21,2.25, -7.26, -13.59, 2.17, 2.02, 8.55, repro,
2000-11-22,0.83, -8.79, -16.37, 2.16, 1.88, 8.27, repro,
2000-11-23,-0.29, -1.26, -8.01, 2.13, 1.85, 8.06, repro,
2000-11-24,-2.27, -0.74, 0.09, 2.19, 1.92, 8.50, repro,
2000-11-25,-0.96, -2.95, -6.99, 2.17, 1.96, 8.63, repro,
2000-11-26,-2.34, -1.26, 3.50, 2.36, 2.15, 9.16, repro,
2000-11-27,-1.50, -3.73, 1.39, 2.45, 2.17, 9.23, repro,
2000-11-28,-2.15, 0.26, -1.66, 2.13, 1.95, 8.20, repro,
2000-11-30,-0.48, -5.76, -2.09, 2.38, 2.19, 9.38, repro,
2000-12-01,-0.06, -2.58, -11.29, 2.47, 2.20, 9.32, repro,
2000-12-02,-2.88, -4.15, -13.28, 2.56, 2.31, 9.81, repro,
2000-12-03,0.66, -5.10, -10.73, 2.35, 2.01, 8.96, repro,
2000-12-04,3.63, -22.15, -19.81, 2.77, 2.27, 10.11, repro,
2000-12-05,-0.18, -5.11, -13.82, 2.32, 2.17, 8.95, repro,
2000-12-06,2.49, -3.93, -9.10, 2.12, 1.88, 8.19, repro,
2000-12-07,0.10, -5.79, -8.89, 2.22, 1.91, 8.51, repro,
2000-12-08,-2.26, -1.61, 1.13, 2.44, 2.21, 9.63, repro,
2000-12-09,0.42, -1.77, -15.07, 2.22, 1.99, 8.66, repro,
2000-12-10,-4.28, 0.78, -8.39, 2.40, 2.10, 9.27, repro,
2000-12-11,0.83, -0.09, -2.30, 2.27, 2.41, 8.80, repro,
2000-12-12,3.47, -10.64, -27.32, 3.07, 2.94, 11.93, repro,
2000-12-13,-0.61, -8.19, -54.26, 3.04, 2.92, 11.94, repro,
2000-12-14,1.06, -10.79, -80.74, 2.97, 2.74, 11.72, repro,
2000-12-15,-1.68, -4.46, -67.19, 3.12, 2.97, 12.29, repro,
2000-12-16,-1.31, 1.60, -14.67, 2.97, 2.69, 11.54, repro,
2000-12-17,-0.84, -17.29, -17.50, 3.02, 2.81, 12.02, repro,
2000-12-18,-0.19, 1.17, -12.14, 3.26, 3.11, 12.84, repro,
2000-12-19,1.94, -9.04, -24.36, 3.11, 2.86, 11.89, repro,
2000-12-20,-3.00, -4.57, -14.83, 3.08, 2.71, 11.59, repro,
2000-12-21,-0.51, 0.55, -14.84, 2.92, 2.73, 11.46, repro,
2000-12-22,1.59, -1.82, -24.36, 2.92, 2.76, 11.42, repro,
2000-12-23,0.21, -1.25, -20.18, 2.82, 2.65, 10.95, repro,
2000-12-24,-0.19, -1.10, -21.31, 2.89, 2.71, 11.14, repro,
2000-12-25,1.41, -5.97, -27.82, 2.84, 2.73, 11.21, repro,
2000-12-26,-0.77, 2.89, -26.97, 2.99, 2.81, 11.78, repro,
2000-12-27,-0.46, 3.67, -19.35, 3.03, 2.83, 11.69, repro,
2000-12-28,0.61, -0.18, -19.11, 2.96, 2.81, 11.54, repro,
2001-01-01,3.18, -2.86, -30.39, 2.91, 2.77, 11.50, repro,
2001-01-02,0.43, -2.32, -29.85, 2.88, 2.80, 11.44, repro,
2001-01-03,-1.39, -3.21, -17.15, 3.14, 2.97, 12.54, repro,
2001-01-04,-0.13, 3.53, -14.87, 3.00, 2.92, 12.05, repro,
2001-01-05,0.21, 3.03, -7.87, 2.91, 2.89, 11.90, repro,
2001-01-06,-2.15, 2.18, -8.90, 2.84, 2.75, 11.47, repro,
2001-01-08,0.17, -0.13, -8.56, 3.00, 2.95, 12.29, repro,
2001-01-09,-1.72, 2.93, -10.38, 2.88, 2.83, 11.73, repro,
2001-01-10,2.96, 2.63, -13.61, 3.43, 3.18, 13.35, repro,
2001-01-11,-3.49, 1.97, -17.58, 3.01, 2.85, 11.95, repro,
2001-01-12,-2.68, 4.81, -12.66, 2.89, 2.81, 11.65, repro,
2001-01-13,0.38, 4.69, -5.95, 2.97, 2.84, 11.88, repro,
2001-01-14,-0.97, 5.68, -12.28, 2.94, 2.81, 11.73, repro,
2001-01-15,-1.10, 4.07, -18.07, 2.95, 2.81, 11.84, repro,
2001-01-16,1.30, 7.25, -9.99, 3.33, 10.52, 13.13, repro,
2001-01-17,-1.03, 3.52, -20.08, 2.91, 2.78, 11.73, repro,
2001-01-18,0.08, 3.11, -6.64, 2.93, 2.78, 11.63, repro,
2001-01-19,2.84, 5.11, -10.23, 3.08, 3.06, 12.20, repro,
2001-01-20,1.55, 0.84, -4.36, 2.99, 2.96, 12.25, repro,
2001-01-21,0.81, -0.50, -20.38, 2.87, 2.79, 11.34, repro,
2001-01-22,1.41, 3.31, -20.60, 2.95, 2.78, 11.69, repro,
2001-01-23,-4.25, 2.99, -14.03, 3.21, 2.94, 12.77, repro,
2001-01-24,-0.46, 3.18, -6.94, 2.93, 2.83, 11.59, repro,
2001-01-25,-0.36, 1.78, -14.53, 2.96, 2.81, 11.64, repro,
2001-01-26,1.41, 3.49, -12.18, 3.00, 2.84, 11.71, repro,
2001-01-27,-0.34, 2.39, -12.45, 2.96, 2.77, 11.63, repro,
2001-01-28,-2.63, 5.09, -13.69, 3.23, 3.02, 12.59, repro,
2001-01-29,0.39, 3.66, -11.90, 3.43, 3.14, 13.05, repro,
2001-01-30,-0.09, 4.23, 7.25, 2.98, 2.78, 11.61, repro,
2001-01-31,-0.51, 4.80, -9.85, 3.26, 3.23, 13.15, repro,
2001-02-01,1.81, 0.77, -17.98, 2.91, 2.75, 11.34, repro,
2001-02-02,0.66, 1.75, -10.78, 2.97, 2.75, 11.39, repro,
2001-02-03,0.63, 3.66, -10.84, 3.00, 2.78, 11.52, repro,
2001-02-04,2.81, 2.34, -11.41, 3.11, 2.95, 12.32, repro,
2001-02-05,0.13, 3.86, -8.01, 3.02, 2.85, 12.07, repro,
2001-02-06,-0.99, 5.30, -10.59, 3.13, 2.92, 11.74, repro,
2001-02-07,-3.06, 6.63, 0.36, 2.96, 2.73, 11.35, repro,
2001-02-08,-5.62, 10.31, 13.90, 3.19, 2.94, 12.42, repro,
2001-02-09,-4.44, 3.08, 5.72, 3.41, 10.37, 13.53, repro,
2001-02-10,1.86, 1.88, -7.26, 2.89, 2.74, 11.40, repro,
2001-02-11,1.41, 3.51, -13.68, 2.93, 2.73, 11.54, repro,
2001-02-12,1.49, 4.53, -1.38, 3.01, 2.82, 11.79, repro,
2001-02-13,-0.06, 5.91, 1.07, 3.03, 2.80, 11.73, repro,
2001-02-14,-2.60, 7.11, -1.02, 3.08, 3.04, 12.20, repro,
2001-02-15,2.24, 6.66, -11.32, 3.19, 2.92, 12.33, repro,
2001-02-16,0.77, 3.17, -8.97, 2.95, 2.96, 11.76, repro,
2001-02-17,3.56, 0.26, -15.22, 2.88, 2.72, 11.35, repro,
2001-02-18,1.52, 2.78, -16.98, 2.90, 2.71, 11.43, repro,
2001-02-19,-1.27, 5.22, -9.41, 2.87, 2.71, 11.37, repro,
2001-02-20,-0.41, 5.67, -19.24, 3.27, 3.27, 13.34, repro,
2001-02-21,-0.09, 1.45, -22.92, 3.11, 2.84, 12.11, repro,
2001-02-22,0.91, 2.75, -16.76, 2.91, 2.70, 11.34, repro,
2001-02-23,-0.11, 1.59, -18.20, 2.92, 2.75, 11.40, repro,
2001-02-24,-2.72, 6.30, -8.31, 3.16, 2.93, 12.43, repro,
2001-02-25,-2.53, 3.02, -3.77, 3.34, 2.93, 12.74, repro,
2001-02-26,-0.27, 2.64, -31.60, 2.91, 2.73, 11.43, repro,
2001-02-27,-0.77, 4.03, -8.39, 3.04, 2.87, 12.06, repro,
2001-02-28,0.33, 5.26, -16.80, 3.15, 3.12, 12.54, repro,
2001-03-01,-0.03, 4.24, -6.15, 3.17, 2.93, 12.10, repro,
2001-03-03,-2.19, 5.70, -11.09, 3.02, 2.82, 11.82, repro,
2001-03-04,-0.38, 30.08, -12.04, 3.92, 16.83, 14.71, repro,
2001-03-05,-0.56, -0.60, -13.64, 3.45, 3.07, 13.97, repro,
2001-03-06,-2.15, 2.94, -28.64, 3.56, 3.35, 13.58, repro,
2001-03-07,-3.15, 2.86, -16.82, 2.95, 2.79, 11.51, repro,
2001-03-08,-0.56, 4.47, -6.94, 3.06, 3.00, 12.60, repro,
2001-03-09,-1.28, 3.16, -13.44, 3.07, 2.95, 12.09, repro,
2001-03-10,0.53, 2.39, -16.05, 3.03, 2.74, 11.70, repro,
2001-03-11,-0.18, 6.04, -14.82, 3.07, 2.96, 11.88, repro,
2001-03-12,-4.31, 4.88, -2.26, 3.12, 2.95, 12.60, repro,
2001-03-13,-5.68, 23.58, -17.50, 4.51, 14.07, 15.39, repro,
2001-03-14,-3.77, 4.86, -11.45, 3.06, 2.93, 12.46, repro,
2001-03-15,2.45, 24.79, -2.34, 3.60, 11.90, 13.54, repro,
2001-03-16,-0.18, 2.84, -19.34, 3.49, 3.05, 13.44, repro,
2001-03-17,-1.63, 2.29, -22.69, 3.13, 2.87, 12.46, repro,
2001-03-18,-0.05, 0.99, -24.00, 3.01, 2.80, 11.55, repro,
2001-03-19,-0.94, 0.36, -27.25, 3.20, 2.83, 12.12, repro,
2001-03-22,-2.82, 3.06, -20.82, 3.21, 2.84, 12.04, repro,
2001-03-23,-1.08, 1.61, -20.55, 3.14, 2.83, 11.58, repro,
2001-03-24,-4.98, -5.36, -28.05, 3.10, 2.78, 11.91, repro,
2001-03-25,-1.45, 0.31, -31.34, 3.03, 2.73, 11.70, repro,
2001-03-26,2.83, -6.97, -12.28, 4.21, 6.02, 17.19, repro,
2001-03-27,-1.10, 2.14, -26.23, 3.44, 3.27, 13.19, repro,
2001-03-28,-0.23, 3.72, -38.49, 3.31, 3.06, 12.22, repro,
2001-03-29,-4.96, 2.26, -13.00, 3.34, 3.02, 12.42, repro,
2001-03-30,-2.35, 3.98, -13.60, 3.22, 2.92, 12.58, repro,
2001-03-31,0.00, -1.64, -17.92, 4.11, 3.76, 14.44, repro,
2001-04-01,-0.49, 4.14, -10.98, 3.55, 3.22, 13.41, repro,
2001-04-02,-0.98, -3.44, -23.86, 4.57, 4.65, 17.41, repro,
2001-04-03,-3.30, 0.85, -18.23, 3.85, 3.07, 14.09, repro,
2001-04-04,-0.83, 12.17, -33.65, 4.00, 3.38, 14.62, repro,
2001-04-05,-5.57, 6.68, -24.00, 3.87, 12.71, 13.99, repro,
2001-04-06,-5.56, 4.23, -8.48, 3.57, 2.94, 13.67, repro,
2001-04-07,-4.17, 2.43, -1.41, 3.24, 2.74, 11.72, repro,
2001-04-08,-2.81, 6.46, -4.20, 3.25, 2.79, 12.12, repro,
2001-04-09,2.03, 3.48, -15.16, 3.65, 3.41, 13.13, repro,
2001-04-11,-6.13, 2.31, -26.35, 3.52, 3.00, 12.81, repro,
2001-04-12,-5.19, 7.40, -19.76, 3.23, 2.76, 12.06, repro,
2001-04-13,-2.94, 3.16, -11.98, 3.23, 2.74, 11.63, repro,
2001-04-14,-0.93, 3.40, -28.87, 3.62, 3.09, 13.17, repro,
2001-04-15,-1.25, -5.26, -17.64, 3.72, 3.19, 13.37, repro,
2001-04-16,-2.67, 0.05, -42.70, 3.64, 3.22, 13.92, repro,
2001-04-17,-5.72, 0.48, -10.45, 3.24, 2.82, 11.95, repro,
2001-04-18,-3.85, 2.71, -21.40, 3.21, 2.76, 12.02, repro,
2001-04-19,-4.41, 4.63, -8.08, 3.02, 2.62, 11.28, repro,
2001-04-20,-7.31, 9.50, -8.71, 3.21, 2.72, 11.81, repro,
2001-04-21,-4.28, 7.86, -24.98, 3.16, 2.62, 11.36, repro,
2001-04-22,-6.03, 8.61, -10.11, 3.19, 2.77, 11.98, repro,
2001-04-23,-4.89, 2.46, -27.44, 3.40, 3.20, 13.11, repro,
2001-04-24,-3.90, 5.27, -8.17, 3.19, 2.84, 12.21, repro,
2001-04-25,-2.27, 2.86, -15.07, 3.32, 2.80, 12.12, repro,
2001-04-26,-3.46, 5.32, -23.23, 3.17, 2.72, 11.85, repro,
2001-04-27,-0.69, 5.15, -17.32, 3.18, 2.67, 11.64, repro,
