PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYRF
Station name,Casper_2
Begin Date, 2012-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8306626453 North Latitude, -106.3273739878 East Longitude, 1633.59318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-28,0.00, 0.00, 0.00, 2.28, 1.70, 7.71, repro,
2012-07-02,2.55, 4.48, 9.81, 5.06, 3.62, 15.08, repro,
2012-07-03,-0.22, -0.50, -0.80, 2.03, 1.52, 6.80, repro,
2012-07-04,0.98, -1.28, -4.45, 2.02, 1.51, 6.74, repro,
2012-07-05,0.22, -1.12, -10.14, 2.09, 1.58, 7.08, repro,
2012-07-06,0.99, -2.50, -7.97, 2.05, 1.55, 6.94, repro,
2012-07-07,2.56, -2.45, -8.53, 2.02, 1.50, 6.71, repro,
2012-07-09,2.55, -0.67, -11.23, 2.03, 1.52, 6.77, repro,
2012-07-10,-1.35, -1.57, -8.80, 2.02, 1.51, 6.73, repro,
2012-07-11,2.27, -2.87, -11.98, 2.09, 1.53, 6.94, repro,
2012-07-12,-0.52, -0.98, -0.24, 2.01, 1.50, 6.72, repro,
2012-07-13,2.19, -2.32, -7.33, 2.03, 1.51, 6.73, repro,
2012-07-14,3.96, -1.65, -2.81, 2.03, 1.50, 6.72, repro,
2012-07-16,6.10, -1.32, 0.71, 2.05, 1.52, 6.85, repro,
2012-07-17,1.16, -2.87, 8.12, 2.03, 1.51, 6.78, repro,
2012-07-18,-1.48, -1.47, 0.44, 2.02, 1.51, 6.71, repro,
2012-07-19,2.47, -2.07, -1.73, 2.00, 1.50, 6.66, repro,
2012-07-20,-1.07, -1.22, 2.12, 2.05, 1.53, 6.84, repro,
2012-07-21,1.22, -2.37, -1.76, 2.02, 1.49, 6.71, repro,
