PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7225444215 North Latitude, -114.0049522166 East Longitude, 50.96807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-20,0.00, 0.00, 0.00, 2.05, 1.86, 8.16, repro,
2006-01-21,1.37, 2.10, 6.61, 2.06, 1.83, 8.00, repro,
2006-01-22,1.14, 0.84, 3.30, 2.12, 1.90, 8.41, repro,
2006-01-23,1.65, 0.83, 3.39, 2.11, 1.92, 8.35, repro,
2006-01-24,1.60, -0.65, 2.91, 2.10, 1.96, 8.63, repro,
2006-01-25,1.37, 0.19, 1.20, 2.01, 1.81, 8.32, repro,
2006-01-26,2.42, 0.40, -5.25, 2.02, 1.78, 8.23, repro,
2006-01-27,0.22, 0.62, 6.92, 2.00, 1.76, 8.21, repro,
2006-01-28,1.93, 0.49, -4.06, 2.12, 2.01, 8.60, repro,
2006-01-29,0.67, 0.95, 0.97, 2.07, 1.87, 8.38, repro,
2006-01-30,1.28, 0.69, 1.08, 2.30, 2.08, 9.69, repro,
2006-01-31,1.75, -0.30, 0.50, 2.04, 1.78, 8.22, repro,
2006-02-01,2.13, -0.96, 5.63, 2.09, 1.91, 8.35, repro,
2006-02-02,1.60, 0.97, 9.80, 2.03, 1.76, 8.35, repro,
2006-02-03,0.57, -0.45, 12.02, 2.09, 1.84, 8.26, repro,
2006-02-04,2.00, -0.42, -0.32, 2.13, 1.93, 8.70, repro,
2006-02-05,1.22, 0.42, -2.01, 2.13, 1.92, 8.39, repro,
2006-02-06,1.15, -0.98, -1.13, 2.04, 1.83, 8.42, repro,
2006-02-07,1.88, 0.39, -1.20, 2.07, 1.95, 8.73, repro,
2006-02-08,1.16, 0.61, -1.74, 2.06, 1.92, 8.47, repro,
2006-02-09,1.40, -0.07, -1.45, 2.12, 1.77, 8.70, repro,
2006-02-10,1.95, 0.96, 3.91, 2.62, 2.12, 9.72, repro,
2006-02-11,1.51, 0.35, -4.90, 2.13, 2.01, 8.61, repro,
2006-02-12,1.37, 0.30, -7.51, 2.12, 2.00, 8.48, repro,
2006-02-13,0.84, 0.85, 0.07, 2.09, 1.94, 8.56, repro,
2006-02-14,2.36, -0.02, 3.04, 2.12, 1.94, 8.69, repro,
2006-02-15,1.25, 0.48, 5.03, 2.05, 1.87, 8.39, repro,
2006-02-16,0.02, 2.30, 2.68, 1.99, 1.74, 7.93, repro,
2006-02-17,-0.28, 1.71, 4.41, 1.99, 1.74, 8.12, repro,
2006-02-18,2.81, 0.51, 3.51, 2.52, 2.10, 10.39, repro,
2006-02-19,-0.44, 0.70, -0.05, 2.05, 1.80, 8.38, repro,
2006-02-20,1.94, 1.07, 1.49, 1.97, 1.75, 7.97, repro,
2006-02-21,0.97, 1.07, 11.84, 2.05, 1.88, 8.35, repro,
2006-02-22,0.52, 2.25, 17.13, 2.10, 1.97, 8.67, repro,
2006-02-23,2.21, 2.58, 5.50, 2.07, 1.99, 8.65, repro,
2006-02-24,0.03, 1.34, -0.98, 2.10, 2.00, 8.77, repro,
2006-02-25,0.75, 0.51, -1.92, 2.10, 1.99, 8.67, repro,
2006-02-26,0.81, 1.29, 2.22, 2.04, 1.88, 8.27, repro,
2006-02-27,0.60, -0.32, 13.17, 2.09, 2.00, 8.54, repro,
2006-02-28,0.97, 1.30, 9.45, 2.05, 1.79, 8.20, repro,
2006-03-01,3.37, -0.03, 6.74, 2.07, 1.87, 8.21, repro,
2006-03-02,1.46, 0.60, 1.83, 2.06, 1.97, 8.36, repro,
2006-03-03,1.85, 0.58, 1.00, 2.09, 1.86, 8.39, repro,
2006-03-04,-0.86, -0.01, 4.72, 1.99, 1.82, 8.18, repro,
2006-03-05,1.50, 1.31, -0.68, 2.01, 1.90, 8.32, repro,
2006-03-06,-0.36, 1.64, 6.92, 1.97, 1.76, 7.95, repro,
2006-03-07,1.45, -0.54, -0.29, 1.98, 1.82, 8.27, repro,
2006-03-08,2.35, 3.02, 8.42, 1.95, 1.80, 8.04, repro,
2006-03-09,0.94, 0.38, 10.04, 1.96, 1.77, 7.90, repro,
2006-03-10,0.58, -0.16, 17.31, 1.97, 1.77, 8.00, repro,
2006-03-11,-0.36, 0.76, 12.01, 1.96, 1.76, 7.83, repro,
2006-03-12,-0.19, -0.10, 5.57, 1.96, 1.75, 7.82, repro,
2006-03-13,1.27, 0.40, 3.85, 2.02, 1.83, 8.09, repro,
2006-03-14,0.98, 1.74, 2.96, 2.06, 2.08, 8.40, repro,
2006-03-15,0.62, 0.28, 5.62, 2.06, 1.85, 8.25, repro,
2006-03-16,0.54, -0.05, -0.70, 2.15, 2.09, 8.59, repro,
2006-03-17,0.12, 1.41, 13.93, 2.11, 1.95, 8.40, repro,
2006-03-18,-1.49, 0.01, 4.83, 2.03, 1.94, 8.47, repro,
2006-03-19,0.78, -0.04, 4.53, 2.00, 1.85, 8.22, repro,
2006-03-20,0.46, 1.52, 5.27, 1.99, 1.88, 8.29, repro,
2006-03-21,0.85, 1.36, 8.20, 2.03, 1.89, 8.41, repro,
2006-03-22,0.35, 0.60, 3.85, 2.12, 2.08, 8.63, repro,
2006-03-23,2.26, 1.21, -11.08, 2.18, 2.09, 9.13, repro,
2006-03-24,0.72, 0.64, -2.68, 2.12, 2.04, 8.67, repro,
2006-03-25,2.17, 0.44, 7.36, 2.15, 2.08, 9.04, repro,
2006-03-26,2.05, 0.18, 3.59, 2.15, 1.98, 9.09, repro,
2006-03-27,3.45, 0.02, 7.59, 2.24, 2.02, 9.41, repro,
2006-03-28,1.29, -0.40, 8.10, 2.08, 1.96, 8.92, repro,
2006-03-29,0.65, -2.76, 4.98, 2.02, 1.89, 8.60, repro,
2006-03-30,0.55, -0.08, 0.76, 2.03, 1.97, 8.75, repro,
2006-03-31,0.19, -0.03, 2.43, 2.01, 1.88, 8.68, repro,
2006-04-01,1.36, 0.17, 16.03, 2.08, 1.95, 9.00, repro,
2006-04-02,0.74, 2.26, 2.81, 2.13, 1.96, 9.01, repro,
2006-04-03,0.69, 0.36, 11.52, 2.21, 2.08, 9.64, repro,
2006-04-04,1.91, 0.11, 6.09, 2.21, 2.14, 10.03, repro,
2006-04-05,0.44, -0.51, 2.09, 2.11, 2.03, 9.37, repro,
2006-04-06,2.62, -1.28, 8.66, 2.06, 2.10, 8.68, repro,
2006-04-07,0.92, -0.01, 13.44, 2.07, 2.14, 8.65, repro,
2006-04-08,1.00, 1.46, 10.47, 2.22, 2.14, 9.44, repro,
2006-04-09,0.93, 0.39, 18.56, 2.04, 2.01, 8.58, repro,
2006-04-10,0.44, -1.31, 4.21, 2.04, 1.93, 8.82, repro,
2006-04-11,2.41, 1.70, 8.35, 2.14, 1.95, 9.27, repro,
2006-04-12,1.55, 0.57, 5.19, 2.24, 2.08, 9.59, repro,
2006-04-13,1.67, 0.33, 9.27, 2.14, 2.22, 9.27, repro,
2006-04-14,2.97, -1.73, 5.78, 2.12, 2.04, 9.40, repro,
2006-04-15,0.05, 1.98, 11.97, 2.35, 2.22, 10.15, repro,
2006-04-16,1.71, -0.47, 9.74, 2.28, 2.11, 10.08, repro,
2006-04-17,1.07, -1.48, 17.06, 2.26, 2.20, 10.10, repro,
2006-04-18,0.60, -1.16, 20.32, 2.26, 2.17, 10.13, repro,
2006-04-19,0.15, 0.65, 5.25, 2.22, 2.26, 9.99, repro,
2006-04-20,0.93, -0.54, 9.86, 2.07, 2.00, 8.88, repro,
2006-04-21,1.07, -0.78, 10.37, 2.04, 1.94, 8.65, repro,
2006-04-22,1.43, 0.24, -0.41, 2.05, 1.99, 8.64, repro,
2006-04-23,1.62, 0.35, 12.37, 1.99, 1.90, 8.37, repro,
2006-04-24,1.62, -0.46, 5.12, 2.03, 1.91, 8.51, repro,
2006-04-25,2.03, -0.34, 6.03, 2.02, 2.06, 8.48, repro,
2006-04-26,1.16, -0.76, 9.18, 2.03, 1.96, 8.35, repro,
2006-04-27,0.76, 0.84, 1.15, 2.06, 1.95, 8.83, repro,
2006-04-28,1.06, -0.05, 7.38, 2.10, 2.06, 8.83, repro,
2006-04-29,2.09, 0.16, 8.07, 2.02, 1.92, 8.51, repro,
2006-04-30,2.47, 0.08, 11.67, 2.06, 1.93, 8.58, repro,
2006-05-01,2.24, -0.96, 5.39, 2.05, 1.96, 8.53, repro,
2006-05-02,2.31, -0.35, 2.63, 2.08, 1.99, 8.89, repro,
2006-05-03,2.35, 1.38, 4.41, 2.06, 1.92, 8.64, repro,
2006-05-04,0.84, -1.13, 14.18, 2.08, 2.06, 8.97, repro,
2006-05-05,1.32, -0.82, 16.79, 2.09, 2.10, 9.08, repro,
2006-05-06,1.77, -0.45, 7.88, 2.13, 2.04, 9.01, repro,
2006-05-07,0.45, -0.78, 7.80, 2.09, 1.96, 8.77, repro,
2006-05-08,0.54, -0.77, 2.67, 2.05, 1.94, 8.60, repro,
2006-05-09,1.94, -0.14, 10.68, 2.17, 2.01, 9.14, repro,
2006-05-10,3.42, 0.31, 11.72, 2.11, 2.03, 8.97, repro,
2006-05-11,2.98, -0.53, 12.59, 2.14, 2.06, 9.21, repro,
2006-05-12,2.01, -0.57, 8.46, 2.18, 2.09, 9.26, repro,
2006-05-13,1.71, -0.10, 6.71, 2.25, 2.22, 10.01, repro,
2006-05-14,0.96, -1.01, 6.15, 2.49, 2.62, 11.39, repro,
2006-05-15,2.25, -0.78, 3.73, 2.51, 2.55, 11.37, repro,
2006-05-16,-0.86, 0.81, -0.48, 2.85, 3.01, 13.36, repro,
2006-05-17,-0.05, -0.18, 7.32, 2.30, 2.23, 10.46, repro,
2006-05-18,1.53, -2.29, 12.96, 2.17, 2.07, 9.36, repro,
2006-05-19,1.88, -0.90, 18.67, 3.21, 2.87, 14.28, repro,
2006-05-20,-0.22, -0.19, 7.16, 2.91, 2.99, 14.23, repro,
2006-05-23,3.93, 4.49, -2.97, 8.09, 5.37, 31.57, repro,
2006-05-24,1.26, 0.35, 6.81, 2.11, 1.92, 8.95, repro,
2006-05-25,2.20, -1.44, 4.96, 2.22, 1.89, 9.31, repro,
2006-05-26,1.72, -2.73, 19.63, 2.83, 2.32, 11.45, repro,
2006-05-27,-0.44, 0.49, 26.23, 2.38, 2.21, 10.13, repro,
2006-05-28,1.68, -1.34, 19.46, 2.37, 2.22, 10.55, repro,
2006-05-29,0.66, -0.08, 5.66, 2.60, 2.47, 11.63, repro,
2006-05-30,1.43, -0.91, 4.96, 2.86, 2.83, 13.62, repro,
2006-05-31,0.39, -0.51, 10.92, 3.45, 3.75, 18.45, repro,
2006-06-01,61.10, -124.65, -99.98, 315.62, 590.63, 683.90, repro,
2006-06-07,5.96, -3.65, 30.50, 11.84, 22.71, 52.29, repro,
2006-06-08,0.06, 0.15, 13.93, 1.98, 1.72, 7.88, repro,
2006-06-09,0.30, 1.55, 13.67, 2.02, 1.74, 8.13, repro,
2006-06-10,0.96, 0.90, 15.21, 1.93, 1.66, 7.65, repro,
2006-06-11,0.30, 1.47, 17.34, 1.96, 1.68, 7.83, repro,
2006-06-12,1.51, 2.23, 18.98, 2.02, 1.74, 7.93, repro,
2006-06-13,1.28, 2.52, 18.59, 2.02, 1.72, 8.06, repro,
2006-06-14,0.96, 0.48, 18.89, 1.94, 1.67, 7.75, repro,
2006-06-15,1.33, 0.53, 15.58, 1.96, 1.73, 7.87, repro,
2006-06-16,1.70, 1.50, 20.86, 1.94, 1.65, 7.70, repro,
2006-06-17,1.37, 1.84, 21.83, 1.95, 1.66, 7.73, repro,
2006-06-18,-0.48, 1.18, 26.46, 1.96, 1.69, 7.90, repro,
2006-06-19,1.54, 1.81, 20.00, 1.95, 1.69, 7.90, repro,
2006-06-20,0.02, 2.50, 17.39, 1.98, 1.74, 8.10, repro,
2006-06-21,0.89, 1.32, 17.08, 1.98, 1.73, 8.02, repro,
2006-06-22,2.06, 1.20, 13.04, 1.97, 1.69, 7.95, repro,
2006-06-23,-0.78, 3.16, 22.30, 1.97, 1.70, 8.00, repro,
2006-06-24,0.04, 2.08, 18.16, 1.97, 1.70, 8.01, repro,
2006-06-25,2.45, 3.30, 0.74, 2.00, 1.76, 8.17, repro,
2006-06-26,-0.30, 1.01, 20.96, 2.24, 2.15, 9.23, repro,
2006-06-27,1.90, 0.51, 11.31, 2.53, 2.44, 10.46, repro,
2006-06-28,0.56, 2.68, 19.19, 2.49, 2.33, 10.24, repro,
2006-06-29,1.01, 3.07, 16.04, 1.93, 1.72, 7.77, repro,
2006-06-30,2.33, 0.85, 12.37, 1.98, 1.72, 7.99, repro,
2006-07-01,2.25, 1.33, 22.29, 1.98, 1.70, 7.92, repro,
2006-07-02,1.23, 1.51, 8.02, 2.00, 1.76, 8.04, repro,
2006-07-03,0.04, 2.43, 9.78, 1.96, 1.68, 7.91, repro,
2006-07-04,-0.45, 1.48, 13.49, 1.95, 1.67, 7.84, repro,
2006-07-05,2.70, 2.09, 13.20, 1.95, 1.69, 7.89, repro,
2006-07-06,0.34, -1.20, 7.36, 1.94, 1.66, 7.79, repro,
2006-07-07,3.44, 1.79, 3.56, 2.03, 1.77, 8.16, repro,
2006-07-08,0.83, 2.46, 17.24, 1.95, 1.66, 7.84, repro,
2006-07-09,0.43, 2.62, 20.59, 1.97, 1.67, 7.90, repro,
2006-07-10,1.75, 0.79, 5.32, 1.98, 1.69, 7.94, repro,
2006-07-11,2.80, -1.31, 9.46, 1.95, 1.68, 7.87, repro,
2006-07-12,1.23, 1.59, 7.15, 1.93, 1.66, 7.79, repro,
2006-07-13,-0.48, 2.41, 16.06, 1.93, 1.63, 7.62, repro,
2006-07-14,0.27, 1.80, 22.11, 1.95, 1.67, 7.90, repro,
2006-07-15,-0.29, 1.95, 15.35, 1.97, 1.67, 7.91, repro,
2006-07-16,2.62, 1.90, 16.73, 2.23, 2.08, 9.50, repro,
2006-07-17,5.09, 1.82, 4.17, 2.05, 1.78, 8.24, repro,
2006-07-18,0.35, 1.72, 12.59, 1.88, 1.65, 7.49, repro,
2006-07-19,0.32, 1.53, 11.56, 1.97, 1.76, 7.85, repro,
2006-07-20,0.16, 1.74, 25.75, 1.92, 1.71, 7.61, repro,
2006-07-21,0.20, 1.92, 19.05, 1.90, 1.67, 7.64, repro,
2006-07-22,-0.49, -0.24, 14.08, 1.88, 1.67, 7.61, repro,
2006-07-23,-0.53, 2.72, 10.02, 1.90, 1.65, 7.52, repro,
2006-07-24,0.38, 3.08, 21.63, 1.94, 1.69, 7.75, repro,
2006-07-25,0.58, 2.03, 22.12, 1.88, 1.64, 7.48, repro,
2006-07-26,0.72, 2.99, 21.31, 1.91, 1.69, 7.51, repro,
2006-07-27,0.38, 1.38, 13.85, 1.87, 1.65, 7.49, repro,
2006-07-28,0.20, 2.79, 13.52, 1.88, 1.65, 7.49, repro,
2006-07-29,0.04, 2.62, 8.95, 1.92, 1.70, 7.55, repro,
2006-07-30,1.25, 1.45, 20.60, 1.96, 1.77, 7.71, repro,
2006-07-31,1.10, 1.41, 15.67, 1.89, 1.64, 7.44, repro,
2006-08-01,-0.08, 2.13, 18.84, 1.90, 1.65, 7.51, repro,
2006-08-02,1.28, 1.24, 14.39, 1.90, 1.69, 7.71, repro,
2006-08-03,1.96, 2.89, 10.22, 1.96, 1.76, 7.89, repro,
2006-08-04,-1.36, 1.91, 12.17, 1.99, 1.73, 8.09, repro,
2006-08-05,1.61, 1.12, 14.59, 1.94, 1.76, 7.86, repro,
2006-08-06,0.03, 0.72, 5.06, 1.92, 1.69, 7.77, repro,
2006-08-07,1.80, 2.14, 11.01, 1.90, 1.71, 7.76, repro,
2006-08-08,0.89, 2.04, 11.49, 1.88, 1.64, 7.48, repro,
2006-08-09,2.13, 5.60, 0.23, 1.90, 1.65, 7.55, repro,
2006-08-10,1.56, 1.21, 13.98, 2.06, 1.78, 8.16, repro,
2006-08-11,2.35, 1.53, 20.36, 1.91, 1.70, 7.66, repro,
2006-08-12,2.28, -0.75, 14.33, 1.89, 1.67, 7.57, repro,
2006-08-13,0.02, 0.29, 24.05, 1.92, 1.70, 7.55, repro,
2006-08-14,0.70, 0.28, 16.03, 1.93, 1.71, 7.63, repro,
2006-08-15,-0.17, 0.83, 19.30, 1.99, 1.72, 7.68, repro,
2006-08-16,1.31, 2.98, 14.42, 1.93, 1.72, 7.77, repro,
2006-08-17,2.16, 3.68, 7.66, 1.92, 1.70, 7.56, repro,
2006-08-18,-0.78, 0.14, 13.06, 1.94, 1.76, 7.68, repro,
2006-08-19,0.62, 1.91, 5.00, 1.87, 1.63, 7.43, repro,
2006-08-20,1.30, 2.84, 14.61, 1.86, 1.63, 7.36, repro,
2006-08-21,1.80, 2.55, 5.03, 1.90, 1.68, 7.58, repro,
2006-08-22,1.93, 0.82, 10.13, 1.92, 1.71, 7.70, repro,
2006-08-23,2.07, 2.83, 17.73, 1.91, 1.69, 7.64, repro,
2006-08-24,3.51, 0.93, 16.64, 1.98, 1.82, 8.09, repro,
2006-08-25,2.18, 0.16, 13.72, 2.09, 1.84, 8.68, repro,
2006-08-26,0.96, 2.57, 13.34, 1.96, 1.76, 8.00, repro,
2006-08-27,-0.57, 2.70, 5.44, 1.97, 1.79, 8.09, repro,
2006-08-28,0.27, 1.59, 11.41, 1.99, 1.84, 8.10, repro,
2006-08-29,3.16, 1.02, 15.65, 2.00, 1.79, 8.19, repro,
2006-08-30,0.55, 1.80, 19.89, 2.03, 1.78, 8.32, repro,
2006-08-31,1.41, 1.87, 13.10, 1.98, 1.79, 8.19, repro,
2006-09-01,1.96, 2.78, 7.00, 2.09, 2.02, 8.72, repro,
2006-09-02,3.42, -0.17, 10.81, 1.98, 1.81, 8.19, repro,
2006-09-03,0.70, 1.55, 7.81, 2.04, 1.99, 8.63, repro,
2006-09-04,2.82, 2.59, 9.86, 2.02, 1.84, 8.38, repro,
2006-09-05,0.10, 3.30, 7.26, 2.08, 1.92, 8.52, repro,
2006-09-06,2.08, 3.99, 5.67, 1.95, 1.78, 8.07, repro,
2006-09-07,-1.54, 1.04, 23.91, 2.11, 1.88, 8.69, repro,
2006-09-08,0.72, 2.67, 2.94, 2.09, 2.11, 8.97, repro,
2006-09-09,-0.12, 1.48, 8.35, 1.98, 1.83, 8.20, repro,
2006-09-10,3.97, 0.87, 7.86, 2.06, 1.84, 8.14, repro,
2006-09-11,0.91, 2.29, 8.71, 1.95, 1.84, 8.09, repro,
2006-09-12,1.55, 4.15, 10.27, 1.93, 1.76, 7.90, repro,
2006-09-13,1.60, 0.81, 10.71, 2.19, 1.94, 8.70, repro,
2006-09-14,1.88, 1.45, 9.86, 2.02, 1.78, 8.17, repro,
2006-09-15,3.49, 2.73, 14.53, 2.50, 2.09, 9.68, repro,
2006-09-16,0.80, 1.37, 15.17, 1.88, 1.67, 7.55, repro,
2006-09-17,1.11, 1.56, 15.83, 1.93, 1.76, 7.76, repro,
2006-09-18,1.47, 3.26, 15.06, 1.89, 1.67, 7.57, repro,
2006-09-19,2.00, 2.75, 18.59, 1.91, 1.70, 7.65, repro,
2006-09-20,-0.35, 1.50, 11.73, 1.91, 1.70, 7.68, repro,
2006-09-21,1.02, 0.85, 15.70, 1.93, 1.72, 7.74, repro,
2006-09-22,0.71, 0.04, 22.04, 2.03, 1.88, 8.29, repro,
2006-09-23,1.43, 0.81, 9.97, 1.95, 1.72, 7.82, repro,
2006-09-24,0.43, 2.87, 10.98, 2.09, 1.79, 8.48, repro,
2006-09-25,1.65, 2.74, 14.84, 2.05, 1.80, 8.33, repro,
2006-09-26,1.15, 1.47, 3.52, 2.00, 1.85, 8.17, repro,
2006-09-27,0.76, 1.66, 6.68, 1.98, 1.78, 7.91, repro,
2006-09-28,1.51, 1.17, 8.64, 1.99, 1.84, 8.17, repro,
2006-09-29,2.78, 1.16, 17.60, 2.00, 1.84, 8.17, repro,
2006-09-30,1.53, 2.24, 18.03, 1.95, 1.74, 7.73, repro,
2006-10-01,1.57, 1.59, 18.75, 1.98, 1.83, 8.11, repro,
2006-10-02,1.38, 1.01, 10.44, 1.99, 1.80, 7.98, repro,
2006-10-03,2.40, -0.59, 12.87, 2.02, 1.86, 8.04, repro,
2006-10-04,4.13, 2.19, 6.34, 1.99, 1.79, 7.99, repro,
2006-10-05,3.10, 2.43, 8.91, 2.02, 1.80, 8.18, repro,
2006-10-06,0.41, 1.62, 12.98, 2.02, 1.77, 8.19, repro,
2006-10-07,3.31, -0.26, 4.43, 2.01, 1.79, 8.18, repro,
2006-10-08,1.52, 1.31, 10.31, 2.09, 1.91, 8.49, repro,
2006-10-09,1.42, 2.01, 4.24, 2.06, 1.90, 8.60, repro,
2006-10-10,2.34, 1.62, 10.46, 1.95, 1.72, 7.79, repro,
2006-10-11,1.27, -0.34, 10.69, 1.97, 1.82, 8.05, repro,
2006-10-12,2.62, 1.34, 7.84, 1.94, 1.73, 7.79, repro,
2006-10-13,-0.73, 0.06, 18.54, 1.97, 1.81, 7.96, repro,
2006-10-14,-0.73, 1.53, 13.90, 1.89, 1.75, 7.73, repro,
2006-10-15,0.49, 2.02, 24.76, 1.93, 1.76, 7.82, repro,
2006-10-16,0.84, 0.99, 19.75, 1.93, 1.73, 7.74, repro,
2006-10-17,0.94, -1.26, 11.99, 1.98, 1.87, 8.26, repro,
2006-10-18,1.16, 0.66, 10.68, 1.93, 1.81, 7.97, repro,
2006-10-19,1.41, 0.43, 17.90, 2.14, 1.89, 8.88, repro,
2006-10-20,1.15, 1.68, 15.56, 2.23, 2.05, 10.01, repro,
2006-10-21,1.31, 1.17, 14.79, 2.07, 1.85, 8.69, repro,
2006-10-22,0.93, 0.42, 9.36, 1.90, 1.79, 7.84, repro,
2006-10-23,2.66, 0.29, 11.87, 2.00, 1.82, 8.24, repro,
2006-10-24,-1.62, 2.23, 9.21, 1.98, 1.85, 8.12, repro,
2006-10-25,0.43, 1.94, 7.40, 1.99, 1.87, 8.06, repro,
2006-10-26,0.69, 1.84, 12.81, 1.99, 1.85, 8.06, repro,
2006-10-27,1.18, 2.79, 4.09, 1.89, 1.81, 7.85, repro,
2006-10-28,1.94, 0.55, 9.64, 2.07, 1.87, 8.70, repro,
2006-10-29,1.01, 0.31, 5.20, 1.93, 1.87, 8.06, repro,
2006-10-30,0.61, 0.31, 11.76, 1.86, 1.74, 7.63, repro,
2006-10-31,0.51, 1.59, 12.55, 1.91, 1.79, 7.76, repro,
2006-11-01,0.43, 2.27, 9.15, 1.92, 1.86, 7.96, repro,
2006-11-02,1.76, 2.09, 12.32, 1.89, 1.78, 7.74, repro,
2006-11-03,0.65, 1.75, 13.47, 1.89, 1.79, 7.72, repro,
2006-11-04,1.56, 1.13, 8.03, 1.94, 1.87, 8.12, repro,
2006-11-05,1.91, 1.07, 9.97, 1.91, 1.77, 7.78, repro,
2006-11-06,1.36, 2.44, 7.83, 1.84, 1.69, 7.48, repro,
2006-11-07,0.68, 2.81, 14.44, 1.95, 1.85, 8.10, repro,
2006-11-08,1.76, 0.98, 16.59, 1.93, 1.78, 7.94, repro,
2006-11-09,0.68, 0.27, 17.34, 1.95, 1.84, 8.12, repro,
2006-11-10,1.27, 0.76, 9.62, 1.92, 1.76, 7.89, repro,
2006-11-11,0.54, 1.95, 9.75, 1.94, 1.77, 7.96, repro,
2006-11-12,1.09, 1.92, 13.07, 2.07, 2.05, 8.89, repro,
2006-11-13,1.55, 3.71, 13.18, 1.98, 1.84, 8.14, repro,
2006-11-14,1.26, -0.41, 11.62, 1.86, 1.70, 7.59, repro,
2006-11-15,0.41, -1.22, 11.62, 1.84, 1.68, 7.51, repro,
2006-11-16,1.89, 0.19, 8.41, 1.85, 1.69, 7.48, repro,
2006-11-17,1.18, 0.95, 10.64, 1.86, 1.70, 7.49, repro,
2006-11-18,0.26, 1.61, 8.60, 1.88, 1.73, 7.57, repro,
2006-11-19,0.80, 0.74, 2.75, 1.84, 1.68, 7.42, repro,
2006-11-20,0.62, 0.64, 6.45, 1.84, 1.67, 7.43, repro,
2006-11-21,1.48, 0.43, 4.21, 1.88, 1.73, 7.65, repro,
2006-11-22,1.06, 1.04, 5.81, 1.83, 1.67, 7.42, repro,
2006-11-23,0.90, 1.06, 6.89, 1.86, 1.70, 7.54, repro,
2006-11-24,2.07, 0.37, 6.90, 1.91, 1.74, 7.82, repro,
2006-11-25,0.71, -0.08, 9.90, 1.88, 1.69, 7.61, repro,
2006-11-26,-0.15, -0.03, 9.82, 1.88, 1.69, 7.58, repro,
2006-11-27,0.15, 0.29, 6.70, 1.88, 1.69, 7.63, repro,
2006-11-28,0.17, 0.52, 18.19, 1.85, 1.66, 7.41, repro,
2006-11-29,0.38, 2.22, 15.35, 1.84, 1.67, 7.42, repro,
2006-11-30,1.13, 1.08, 6.26, 1.84, 1.68, 7.48, repro,
2006-12-01,0.84, 1.38, 3.30, 1.85, 1.71, 7.54, repro,
2006-12-02,0.77, 0.11, 0.68, 1.85, 1.71, 7.53, repro,
2006-12-03,1.57, 1.65, 3.12, 1.85, 1.68, 7.45, repro,
2006-12-04,0.89, 0.22, 5.47, 1.87, 1.67, 7.51, repro,
2006-12-05,1.17, 0.85, 7.52, 1.92, 1.84, 7.78, repro,
2006-12-06,1.46, 0.30, 7.94, 1.94, 1.83, 7.90, repro,
2006-12-07,1.65, -0.34, 5.18, 1.94, 1.86, 7.80, repro,
2006-12-08,1.45, 0.83, 5.47, 1.89, 1.73, 7.56, repro,
2006-12-09,1.24, 1.06, 7.57, 2.03, 1.86, 8.17, repro,
2006-12-10,1.07, 0.89, 14.66, 1.92, 1.77, 7.76, repro,
2006-12-11,1.35, 0.32, 6.42, 1.88, 1.70, 7.63, repro,
2006-12-12,2.16, 0.18, 4.70, 2.12, 1.88, 8.51, repro,
2006-12-13,2.05, 1.07, 6.08, 1.99, 1.82, 8.06, repro,
2006-12-14,0.98, 0.81, 16.26, 1.89, 1.74, 7.63, repro,
2006-12-15,1.46, 1.09, 14.22, 2.01, 1.81, 8.04, repro,
2006-12-16,1.51, 0.61, 7.44, 1.94, 1.82, 7.87, repro,
2006-12-17,0.98, -0.06, 8.56, 1.94, 1.79, 7.99, repro,
2006-12-18,1.87, 0.45, 9.79, 2.02, 1.84, 8.33, repro,
2006-12-19,1.44, 0.97, 6.30, 1.99, 1.84, 8.03, repro,
2006-12-20,1.40, 1.32, 6.64, 1.91, 1.81, 7.70, repro,
2006-12-21,1.60, 1.38, -3.89, 1.86, 1.80, 7.58, repro,
2006-12-22,2.95, -1.43, 3.31, 2.03, 1.94, 8.35, repro,
2006-12-23,1.67, -0.94, 7.26, 1.92, 1.77, 7.93, repro,
2006-12-24,1.50, 0.75, 6.12, 1.83, 1.69, 7.51, repro,
2006-12-25,0.30, 1.82, 4.77, 1.92, 1.80, 7.75, repro,
2006-12-26,0.41, 1.34, 3.20, 2.00, 1.80, 8.19, repro,
2006-12-27,0.29, -0.39, 17.69, 1.90, 1.80, 7.89, repro,
2006-12-28,0.37, -1.24, 13.57, 2.07, 1.91, 8.46, repro,
2006-12-29,0.68, -0.22, 12.21, 1.95, 1.81, 8.07, repro,
2006-12-30,1.69, 0.62, 5.96, 1.96, 1.80, 8.04, repro,
2006-12-31,0.37, 0.70, 6.58, 2.08, 1.92, 8.70, repro,
2007-01-01,-0.05, 1.22, 6.96, 2.04, 1.87, 8.46, repro,
2007-01-02,0.92, 0.06, 3.08, 2.05, 1.92, 8.40, repro,
2007-01-03,3.46, -1.12, 10.99, 1.94, 1.88, 7.90, repro,
2007-01-04,3.00, 0.26, 9.76, 1.83, 1.70, 7.50, repro,
