PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4209465988 North Latitude, -118.7535774105 East Longitude, 706.32453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.00, 1.63, 7.40, repro,
2005-07-23,-0.03, 1.65, -7.25, 2.02, 1.63, 7.44, repro,
2005-07-24,-0.31, 2.85, 0.82, 2.04, 1.67, 7.61, repro,
2005-07-25,1.91, 1.10, -8.30, 2.12, 1.79, 7.86, repro,
2005-07-26,0.41, 1.13, -1.42, 2.06, 1.72, 7.62, repro,
2005-07-27,1.26, 1.51, -0.74, 2.08, 1.73, 7.72, repro,
2005-07-28,0.17, 2.54, -2.72, 2.08, 1.73, 7.73, repro,
2005-07-29,0.13, 0.83, -4.88, 2.11, 1.71, 7.78, repro,
2005-07-30,0.52, 1.54, -2.61, 2.03, 1.66, 7.55, repro,
2005-07-31,1.39, 2.36, -4.55, 2.02, 1.65, 7.49, repro,
2005-08-01,1.01, 1.43, -5.19, 2.09, 1.70, 7.69, repro,
2005-08-02,0.52, 1.93, -1.94, 2.04, 1.68, 7.66, repro,
2005-08-03,-0.06, 1.31, -1.95, 2.01, 1.64, 7.50, repro,
2005-08-04,-0.06, 1.44, -3.49, 2.01, 1.63, 7.42, repro,
2005-08-05,-0.51, 3.18, -10.69, 2.01, 1.62, 7.40, repro,
2005-08-06,0.35, 2.16, -4.05, 2.03, 1.67, 7.57, repro,
2005-08-07,1.64, 1.89, -5.47, 2.02, 1.64, 7.50, repro,
2005-08-08,0.25, 1.63, -5.45, 2.00, 1.63, 7.42, repro,
2005-08-09,0.65, 1.85, -4.27, 2.05, 1.69, 7.51, repro,
2005-08-10,0.18, 1.92, -2.84, 2.01, 1.63, 7.39, repro,
2005-08-11,0.43, 3.21, -6.25, 2.08, 1.74, 7.69, repro,
2005-08-12,0.80, 0.79, -0.14, 2.22, 1.86, 8.10, repro,
2005-08-13,-0.31, 1.45, 3.30, 2.05, 1.69, 7.63, repro,
2005-08-14,0.24, 2.68, -5.47, 2.16, 1.73, 7.86, repro,
2005-08-15,2.25, -1.26, -1.43, 2.10, 1.77, 7.75, repro,
2005-08-16,0.54, 2.49, -1.50, 2.08, 1.71, 7.69, repro,
2005-08-17,1.39, 1.93, -7.10, 2.07, 1.69, 7.63, repro,
2005-08-18,1.61, 1.65, -9.49, 2.03, 1.64, 7.53, repro,
2005-08-19,1.35, 1.68, -1.76, 2.05, 1.69, 7.57, repro,
2005-08-20,1.43, 2.02, -1.23, 2.05, 1.68, 7.52, repro,
2005-08-21,1.14, 3.14, -2.86, 2.01, 1.63, 7.38, repro,
2005-08-22,2.55, 2.12, -4.30, 2.02, 1.64, 7.45, repro,
2005-08-23,0.19, 2.26, -1.47, 2.03, 1.63, 7.46, repro,
2005-08-24,1.08, 2.37, -0.77, 2.06, 1.70, 7.61, repro,
2005-08-25,1.27, 1.55, -2.85, 2.02, 1.64, 7.44, repro,
2005-08-26,0.14, 1.84, -1.63, 2.00, 1.63, 7.37, repro,
2005-08-27,2.16, 1.49, -1.73, 2.15, 1.73, 7.82, repro,
2005-08-28,2.09, 2.27, -7.44, 2.03, 1.64, 7.45, repro,
2005-08-29,0.90, 1.67, -1.93, 2.06, 1.70, 7.61, repro,
2005-08-30,1.44, 2.35, -3.53, 2.18, 1.76, 7.93, repro,
2005-08-31,1.48, 1.81, -3.63, 2.06, 1.69, 7.53, repro,
2005-09-01,2.34, 2.23, -3.43, 2.01, 1.64, 7.40, repro,
2005-09-02,1.10, 2.91, -1.50, 2.18, 1.74, 8.00, repro,
2005-09-03,0.51, 2.09, -5.46, 2.01, 1.64, 7.39, repro,
2005-09-04,0.77, 1.66, -4.43, 2.06, 1.69, 7.53, repro,
2005-09-05,0.49, 2.37, -6.09, 2.06, 1.68, 7.52, repro,
2005-09-06,1.80, 1.63, -4.59, 2.05, 1.69, 7.54, repro,
2005-09-07,2.10, 1.01, -4.73, 2.08, 1.65, 7.55, repro,
2005-09-08,2.00, 2.27, -7.64, 2.07, 1.65, 7.57, repro,
2005-09-09,0.95, 1.75, -8.25, 2.08, 1.64, 7.56, repro,
2005-09-10,0.50, 2.39, -6.98, 2.07, 1.64, 7.52, repro,
2005-09-11,2.82, 1.66, -3.71, 2.08, 1.64, 7.57, repro,
2005-09-12,1.87, 2.63, -8.73, 2.06, 1.63, 7.52, repro,
2005-09-13,1.91, 2.36, -1.37, 2.15, 1.73, 7.94, repro,
2005-09-14,1.63, 2.43, -3.14, 2.09, 1.68, 7.70, repro,
2005-09-15,2.42, 2.68, -6.67, 2.10, 1.68, 7.73, repro,
2005-09-16,2.16, 1.24, -3.43, 2.10, 1.68, 7.72, repro,
2005-09-17,2.89, 2.16, -9.00, 1.99, 1.61, 7.33, repro,
2005-09-18,2.63, 2.73, -3.07, 1.99, 1.62, 7.35, repro,
2005-09-19,1.98, 2.24, -8.89, 2.06, 1.64, 7.63, repro,
2005-09-20,1.72, 0.66, -9.99, 2.05, 1.66, 7.60, repro,
2005-09-21,-0.56, 0.94, -3.62, 2.11, 1.68, 7.70, repro,
2005-09-22,2.66, 1.76, -7.59, 2.01, 1.62, 7.34, repro,
2005-09-23,2.64, 2.00, -6.58, 2.02, 1.66, 7.41, repro,
2005-09-24,2.80, 1.08, -4.18, 2.02, 1.67, 7.51, repro,
2005-09-25,1.74, 2.53, 2.77, 2.03, 1.66, 7.54, repro,
2005-09-26,1.55, 2.61, -8.34, 2.04, 1.67, 7.58, repro,
2005-09-27,1.10, 3.07, -8.05, 2.06, 1.69, 7.67, repro,
2005-09-28,1.68, 1.79, -0.18, 2.08, 1.64, 7.54, repro,
2005-09-29,2.12, 1.28, -1.17, 2.06, 1.64, 7.46, repro,
2005-09-30,2.88, 2.10, 3.32, 1.99, 1.61, 7.32, repro,
2005-10-01,1.88, 1.54, 5.22, 2.01, 1.63, 7.41, repro,
2005-10-02,1.61, 2.32, 3.23, 2.03, 1.66, 7.57, repro,
2005-10-03,2.24, 0.79, -1.93, 2.04, 1.66, 7.56, repro,
2005-10-04,2.76, 1.42, -5.65, 2.08, 1.69, 7.69, repro,
2005-10-05,0.88, 1.74, -4.95, 2.07, 1.64, 7.61, repro,
2005-10-06,1.74, 1.73, -1.73, 2.01, 1.61, 7.31, repro,
2005-10-07,2.22, 1.72, 1.52, 2.08, 1.64, 7.69, repro,
2005-10-08,0.26, 1.79, 5.27, 2.07, 1.64, 7.64, repro,
2005-10-09,2.74, 0.88, 1.02, 2.02, 1.60, 7.30, repro,
2005-10-10,1.89, 1.09, -1.95, 2.07, 1.64, 7.61, repro,
2005-10-11,2.08, 1.52, -0.07, 2.02, 1.64, 7.45, repro,
2005-10-12,2.30, 1.24, 1.86, 2.05, 1.71, 7.79, repro,
2005-10-13,2.03, 1.71, -0.49, 2.06, 1.68, 7.53, repro,
2005-10-14,1.95, 1.79, 1.48, 2.01, 1.61, 7.32, repro,
2005-10-15,2.08, 2.13, 3.42, 2.09, 1.68, 7.69, repro,
2005-10-16,0.39, 0.41, -6.51, 2.04, 1.66, 7.53, repro,
2005-10-17,2.35, 2.43, -1.66, 2.03, 1.63, 7.47, repro,
2005-10-18,3.32, 2.06, 1.47, 2.11, 1.72, 7.95, repro,
2005-10-19,2.10, 0.98, 2.91, 2.17, 1.72, 8.21, repro,
2005-10-20,1.06, 1.13, -4.39, 2.22, 1.69, 8.06, repro,
2005-10-21,2.28, 1.74, -0.67, 2.21, 1.76, 8.40, repro,
2005-10-22,2.02, 1.41, -9.02, 2.01, 1.62, 7.39, repro,
2005-10-23,2.91, 1.58, -0.22, 2.01, 1.66, 7.56, repro,
2005-10-24,2.02, 0.83, -4.28, 2.05, 1.74, 7.80, repro,
2005-10-25,2.88, 1.14, -0.05, 2.04, 1.68, 7.57, repro,
2005-10-26,2.32, 0.71, -0.97, 2.07, 1.73, 7.72, repro,
2005-10-27,1.89, 1.22, -5.23, 2.03, 1.66, 7.54, repro,
2005-10-28,2.85, 0.47, -2.53, 2.01, 1.66, 7.57, repro,
2005-10-29,2.45, 0.65, 1.02, 2.05, 1.71, 7.75, repro,
2005-10-30,2.53, 1.45, -0.45, 2.02, 1.66, 7.52, repro,
2005-10-31,2.99, 2.62, -10.30, 2.16, 1.76, 8.00, repro,
2005-11-01,2.90, 2.45, -2.63, 2.21, 1.84, 8.20, repro,
2005-11-02,2.81, 1.41, -5.79, 2.09, 1.78, 7.77, repro,
2005-11-03,3.32, 0.91, -3.67, 2.06, 1.73, 7.63, repro,
2005-11-04,1.88, 1.94, -0.71, 2.11, 1.79, 7.84, repro,
2005-11-05,2.06, 2.50, -1.42, 2.10, 1.82, 7.91, repro,
2005-11-06,1.16, 2.67, -2.27, 2.13, 1.83, 7.99, repro,
2005-11-07,2.67, 2.02, -2.62, 2.12, 1.82, 7.90, repro,
2005-11-08,1.25, 2.49, -3.56, 2.14, 1.86, 8.04, repro,
2005-11-09,0.32, 2.37, -3.49, 2.13, 1.85, 8.01, repro,
2005-11-10,2.69, 0.31, -0.53, 2.27, 1.87, 8.57, repro,
2005-11-11,2.44, 1.34, -1.75, 2.29, 1.88, 8.51, repro,
2005-11-12,1.94, 2.61, -2.83, 2.03, 1.74, 7.61, repro,
2005-11-13,2.21, 2.08, -5.32, 2.16, 1.78, 7.96, repro,
2005-11-14,2.20, 1.57, -7.96, 2.11, 1.78, 7.82, repro,
2005-11-15,3.02, 1.41, -7.42, 2.03, 1.67, 7.57, repro,
2005-11-16,3.19, 1.44, -10.00, 2.10, 1.78, 7.92, repro,
2005-11-17,2.62, 1.48, -10.62, 1.99, 1.63, 7.39, repro,
2005-11-18,1.65, 1.45, -12.50, 2.00, 1.63, 7.39, repro,
2005-11-19,2.52, 1.64, -8.64, 1.99, 1.61, 7.35, repro,
2005-11-20,1.15, 0.74, -6.74, 2.01, 1.65, 7.47, repro,
2005-11-21,2.08, -0.03, -6.69, 2.08, 1.69, 7.84, repro,
2005-11-22,1.21, 0.83, -6.57, 2.05, 1.74, 7.80, repro,
2005-11-23,1.17, 1.84, -3.90, 2.04, 1.71, 7.68, repro,
2005-11-24,1.56, 1.30, -5.11, 2.00, 1.62, 7.43, repro,
2005-11-25,1.52, 0.95, -2.71, 2.04, 1.66, 7.59, repro,
2005-11-26,0.85, 3.16, -6.84, 2.10, 1.75, 7.86, repro,
2005-11-27,1.04, 0.67, -5.13, 2.05, 1.72, 7.77, repro,
2005-11-28,2.50, 2.26, -5.59, 2.07, 1.74, 7.80, repro,
2005-11-29,2.23, -0.02, -2.15, 2.06, 1.71, 7.72, repro,
2005-11-30,2.08, 1.28, -10.77, 2.21, 1.80, 8.07, repro,
2005-12-01,1.35, 1.30, -5.33, 2.05, 1.68, 7.61, repro,
2005-12-02,1.27, 0.92, -7.49, 2.02, 1.66, 7.44, repro,
2005-12-03,1.40, 0.71, -3.63, 2.01, 1.65, 7.44, repro,
2005-12-04,2.17, 1.33, -11.02, 2.02, 1.64, 7.40, repro,
2005-12-05,1.88, 1.77, -14.84, 2.03, 1.64, 7.42, repro,
2005-12-06,1.23, 1.34, -17.59, 2.10, 1.72, 7.72, repro,
2005-12-07,1.39, 1.04, -14.16, 2.04, 1.69, 7.60, repro,
2005-12-08,1.62, 1.97, -9.26, 2.04, 1.71, 7.63, repro,
2005-12-09,2.15, 0.33, -4.86, 2.02, 1.66, 7.49, repro,
2005-12-10,1.99, 0.62, -8.43, 2.01, 1.65, 7.43, repro,
2005-12-11,1.82, 0.98, -6.34, 1.99, 1.61, 7.36, repro,
2005-12-12,1.69, 1.19, -5.11, 2.02, 1.65, 7.49, repro,
2005-12-13,2.06, 1.26, -7.06, 1.98, 1.61, 7.36, repro,
2005-12-14,2.08, 0.72, -10.54, 2.00, 1.64, 7.42, repro,
2005-12-15,3.06, 1.39, -9.62, 2.06, 1.67, 7.59, repro,
2005-12-16,1.85, 1.17, -5.69, 2.00, 1.62, 7.41, repro,
2005-12-17,1.35, 0.62, -7.97, 2.04, 1.67, 7.56, repro,
2005-12-18,2.21, 0.94, -3.71, 2.10, 1.79, 7.87, repro,
2005-12-19,1.19, 1.34, -17.40, 2.17, 1.82, 7.98, repro,
2005-12-20,3.39, 1.50, -6.10, 2.06, 1.80, 7.69, repro,
2005-12-21,2.38, 1.57, -10.11, 2.05, 1.76, 7.56, repro,
2005-12-22,2.59, 0.86, -5.75, 2.08, 1.82, 7.72, repro,
2005-12-23,2.65, 0.43, -10.91, 2.13, 1.80, 7.76, repro,
2005-12-24,1.88, 1.62, -6.44, 2.27, 1.92, 8.37, repro,
2005-12-25,1.61, 0.34, -7.52, 2.12, 1.74, 7.82, repro,
2005-12-26,2.59, 1.52, 0.52, 2.10, 1.76, 7.74, repro,
2005-12-27,2.55, 1.70, -9.75, 2.12, 1.76, 7.87, repro,
2005-12-28,2.48, 1.35, -12.91, 2.06, 1.71, 7.51, repro,
2005-12-29,0.47, 1.43, -13.66, 2.41, 2.12, 9.07, repro,
2005-12-30,0.92, 1.13, -6.45, 2.40, 2.06, 8.99, repro,
2005-12-31,1.40, 0.49, 0.77, 2.21, 1.86, 8.26, repro,
2006-01-01,1.98, 1.54, -6.09, 2.13, 1.76, 7.87, repro,
2006-01-02,1.00, 2.84, -3.12, 2.07, 1.72, 7.54, repro,
2006-01-03,1.16, 1.02, -10.51, 2.47, 2.25, 9.31, repro,
2006-01-04,2.10, 1.22, -12.17, 2.35, 2.09, 8.61, repro,
2006-01-05,2.51, 1.61, -11.58, 2.13, 1.78, 7.75, repro,
2006-01-06,2.69, 0.95, -7.83, 2.25, 1.92, 8.39, repro,
2006-01-07,1.85, 1.42, -2.89, 2.04, 1.71, 7.47, repro,
2006-01-08,2.29, 1.64, -3.06, 2.20, 1.88, 8.12, repro,
2006-01-09,1.55, 0.89, -7.96, 2.20, 1.82, 8.06, repro,
2006-01-10,2.58, 1.25, -11.08, 2.19, 1.83, 8.04, repro,
2006-01-11,3.91, 1.54, -8.83, 2.18, 1.82, 8.02, repro,
2006-01-12,3.18, 1.44, -4.29, 2.10, 1.78, 7.66, repro,
2006-01-13,3.08, 0.67, -4.94, 2.24, 1.92, 8.40, repro,
2006-01-14,1.21, 1.72, -7.72, 2.14, 1.74, 7.73, repro,
2006-01-15,2.16, 2.68, -9.32, 2.05, 1.66, 7.48, repro,
2006-01-16,3.16, 0.97, -10.88, 2.16, 1.85, 7.83, repro,
2006-01-17,2.49, 2.19, -7.48, 2.11, 1.77, 7.68, repro,
2006-01-18,2.79, 1.77, -5.42, 2.00, 1.64, 7.32, repro,
2006-01-19,1.78, 2.37, -9.91, 2.10, 1.69, 7.71, repro,
2006-01-20,1.68, 1.49, -16.53, 2.10, 1.69, 7.80, repro,
2006-01-21,1.73, 1.77, -7.99, 2.06, 1.67, 7.46, repro,
2006-01-22,1.85, 0.80, -9.06, 2.02, 1.60, 7.28, repro,
2006-01-23,4.34, 1.07, -7.32, 2.01, 1.60, 7.31, repro,
2006-01-24,0.62, -1.38, -2.83, 2.03, 1.64, 7.48, repro,
2006-01-25,1.71, 1.07, -6.29, 1.95, 1.58, 7.15, repro,
2006-01-26,2.59, 1.24, -11.36, 1.96, 1.59, 7.22, repro,
2006-01-27,2.27, 1.52, -10.01, 1.96, 1.59, 7.22, repro,
2006-01-28,2.42, 1.61, -10.07, 1.95, 1.57, 7.16, repro,
2006-01-29,2.45, 1.53, -11.50, 1.94, 1.57, 7.17, repro,
2006-01-30,2.90, 1.54, -14.15, 1.95, 1.58, 7.22, repro,
2006-01-31,3.26, 1.54, -7.94, 1.97, 1.57, 7.22, repro,
2006-02-01,2.12, 0.53, -5.76, 1.99, 1.59, 7.32, repro,
2006-02-02,2.86, 0.13, -5.02, 1.97, 1.59, 7.29, repro,
2006-02-03,2.71, -0.00, -3.21, 1.98, 1.58, 7.30, repro,
2006-02-04,2.99, 0.15, -9.38, 1.97, 1.58, 7.28, repro,
2006-02-05,2.25, 0.77, -11.28, 1.97, 1.57, 7.28, repro,
2006-02-06,1.76, 0.77, -13.58, 1.97, 1.58, 7.32, repro,
2006-02-07,2.73, 0.80, -8.08, 1.97, 1.57, 7.32, repro,
2006-02-08,2.43, 0.42, -15.30, 1.97, 1.58, 7.35, repro,
2006-02-09,2.23, 0.80, -15.41, 2.03, 1.58, 7.53, repro,
2006-02-10,3.14, 1.02, -13.29, 2.11, 1.60, 7.70, repro,
2006-02-11,2.40, 1.07, -17.75, 1.98, 1.58, 7.35, repro,
2006-02-12,2.17, 1.15, -15.19, 2.00, 1.57, 7.40, repro,
2006-02-13,2.05, 1.12, -14.59, 1.98, 1.56, 7.33, repro,
2006-02-14,1.80, 0.80, -3.71, 1.98, 1.56, 7.37, repro,
2006-02-15,2.69, 0.90, -6.48, 1.96, 1.55, 7.25, repro,
2006-02-16,2.82, 1.21, -10.00, 1.95, 1.56, 7.22, repro,
2006-02-17,1.45, 0.19, -9.18, 1.97, 1.57, 7.28, repro,
2006-02-18,0.99, 0.51, -13.39, 1.98, 1.57, 7.32, repro,
2006-02-19,3.00, 0.31, -13.05, 1.99, 1.58, 7.34, repro,
2006-02-20,2.31, 0.88, -7.74, 1.97, 1.56, 7.31, repro,
2006-02-21,2.78, 1.32, -5.36, 1.96, 1.57, 7.28, repro,
2006-02-22,3.01, 1.28, -3.21, 1.97, 1.58, 7.30, repro,
2006-02-23,2.60, 1.64, -10.87, 1.97, 1.58, 7.32, repro,
2006-02-24,2.25, 1.19, -10.21, 1.97, 1.59, 7.33, repro,
2006-02-25,2.25, 1.32, -12.42, 1.98, 1.58, 7.34, repro,
2006-02-26,1.90, 0.41, -6.98, 1.97, 1.59, 7.33, repro,
2006-02-27,3.49, 0.41, -3.99, 1.97, 1.61, 7.31, repro,
2006-02-28,1.06, 1.02, 1.01, 2.00, 1.61, 7.32, repro,
2006-03-01,1.86, 1.30, -9.59, 2.06, 1.66, 7.51, repro,
2006-03-02,2.37, 1.32, -9.21, 1.97, 1.59, 7.32, repro,
2006-03-03,1.57, 0.88, -7.86, 2.04, 1.61, 7.59, repro,
2006-03-04,1.76, 1.47, -7.93, 1.96, 1.60, 7.30, repro,
2006-03-05,1.86, 1.14, -8.93, 1.96, 1.60, 7.30, repro,
2006-03-06,2.78, 0.20, -5.40, 1.96, 1.59, 7.30, repro,
2006-03-07,2.17, -0.37, -4.05, 2.00, 1.61, 7.52, repro,
2006-03-08,2.70, 0.31, -2.43, 1.94, 1.59, 7.27, repro,
2006-03-09,2.78, 1.21, -0.11, 1.96, 1.61, 7.31, repro,
2006-03-10,1.08, 0.42, 0.72, 2.04, 1.67, 7.69, repro,
2006-03-11,1.93, 0.90, -2.46, 2.00, 1.61, 7.39, repro,
2006-03-12,1.88, 1.19, -6.51, 2.00, 1.61, 7.39, repro,
2006-03-13,2.12, 0.88, -7.19, 1.98, 1.61, 7.36, repro,
2006-03-14,1.77, 2.46, -4.31, 1.98, 1.61, 7.34, repro,
2006-03-15,1.47, 1.94, -13.42, 1.97, 1.62, 7.33, repro,
2006-03-16,1.91, 0.72, -13.62, 2.08, 1.70, 7.69, repro,
2006-03-17,2.03, 1.43, -7.97, 2.05, 1.65, 7.53, repro,
2006-03-18,2.34, 1.21, -9.33, 2.04, 1.70, 7.60, repro,
2006-03-19,0.88, 0.49, -9.14, 1.97, 1.63, 7.34, repro,
2006-03-20,2.56, 1.00, -4.49, 1.97, 1.64, 7.34, repro,
2006-03-21,2.80, 2.15, -10.99, 1.96, 1.64, 7.33, repro,
2006-03-22,2.99, 0.52, -11.26, 1.99, 1.65, 7.42, repro,
2006-03-23,3.09, 1.20, -10.44, 2.05, 1.66, 7.57, repro,
2006-03-24,2.54, 1.78, -10.22, 2.05, 1.67, 7.63, repro,
2006-03-25,1.47, 0.03, 0.43, 2.03, 1.67, 7.59, repro,
2006-03-26,2.57, 2.57, -7.16, 2.02, 1.66, 7.52, repro,
2006-03-27,3.02, 0.45, -5.31, 2.02, 1.66, 7.54, repro,
2006-03-28,2.53, 1.14, 0.50, 1.99, 1.64, 7.46, repro,
2006-03-29,1.70, -0.31, -5.10, 1.97, 1.66, 7.43, repro,
2006-03-30,3.23, 1.41, -2.97, 1.93, 1.62, 7.32, repro,
2006-03-31,2.77, 0.66, -3.66, 1.92, 1.62, 7.29, repro,
2006-04-01,2.72, -0.05, -4.69, 1.91, 1.60, 7.22, repro,
2006-04-02,2.77, 1.19, -11.19, 1.96, 1.70, 7.61, repro,
2006-04-03,2.26, 0.46, -9.08, 1.94, 1.61, 7.32, repro,
2006-04-04,1.74, 0.36, -8.98, 1.94, 1.62, 7.34, repro,
2006-04-05,1.82, 0.23, -5.59, 1.99, 1.72, 7.74, repro,
2006-04-06,3.26, 0.81, -8.85, 1.96, 1.65, 7.49, repro,
2006-04-07,2.15, 0.38, -4.19, 2.00, 1.66, 7.55, repro,
2006-04-08,2.73, 0.86, -5.96, 2.05, 1.64, 7.74, repro,
2006-04-09,3.37, 0.42, -7.68, 1.93, 1.60, 7.29, repro,
2006-04-10,2.70, -0.01, -8.14, 1.95, 1.65, 7.54, repro,
2006-04-11,3.16, 1.02, -0.61, 1.99, 1.64, 7.64, repro,
2006-04-12,1.81, 0.04, -10.85, 2.00, 1.64, 7.66, repro,
2006-04-13,3.25, 0.20, -6.91, 1.92, 1.59, 7.27, repro,
2006-04-14,1.66, 0.66, -8.18, 1.93, 1.60, 7.31, repro,
2006-04-15,3.34, 1.52, -1.36, 1.98, 1.64, 7.46, repro,
2006-04-16,2.87, 1.13, -6.69, 1.92, 1.61, 7.34, repro,
2006-04-17,4.03, 1.28, -6.45, 1.93, 1.62, 7.36, repro,
2006-04-18,4.09, 0.49, -9.39, 1.95, 1.64, 7.52, repro,
2006-04-19,3.68, 1.15, -10.84, 1.92, 1.59, 7.25, repro,
2006-04-20,2.09, 0.99, -3.78, 1.95, 1.65, 7.50, repro,
2006-04-21,1.83, 0.72, -4.22, 1.92, 1.61, 7.31, repro,
2006-04-22,2.36, -0.68, -7.65, 2.10, 1.79, 8.13, repro,
2006-04-23,2.21, 1.15, -9.33, 1.99, 1.73, 7.66, repro,
2006-04-24,2.78, 0.77, -6.34, 1.99, 1.73, 7.68, repro,
2006-04-25,2.10, 0.83, -6.84, 1.98, 1.73, 7.64, repro,
2006-04-26,2.18, 1.79, -11.33, 1.95, 1.65, 7.44, repro,
2006-04-27,3.70, 0.45, -11.41, 2.01, 1.68, 7.57, repro,
2006-04-28,2.57, 1.29, -10.69, 1.99, 1.63, 7.43, repro,
2006-04-29,3.66, 0.42, -7.14, 1.93, 1.60, 7.32, repro,
2006-04-30,3.34, 0.90, -8.66, 1.93, 1.60, 7.32, repro,
2006-05-01,2.89, 0.85, -9.96, 1.93, 1.60, 7.29, repro,
2006-05-02,2.86, 0.80, -6.73, 1.92, 1.60, 7.28, repro,
2006-05-03,3.02, 1.46, -6.52, 1.92, 1.60, 7.32, repro,
2006-05-04,2.71, -0.60, -10.56, 1.96, 1.65, 7.52, repro,
2006-05-05,2.85, -0.26, -6.38, 1.94, 1.60, 7.34, repro,
2006-05-06,3.40, -0.42, -10.14, 1.93, 1.60, 7.34, repro,
2006-05-07,3.23, -0.54, -8.83, 1.93, 1.60, 7.30, repro,
2006-05-08,2.80, 1.33, -9.01, 1.93, 1.61, 7.34, repro,
2006-05-09,3.41, 1.34, -7.58, 2.00, 1.62, 7.49, repro,
2006-05-10,3.13, 0.23, -10.28, 1.94, 1.61, 7.39, repro,
2006-05-11,2.75, 0.53, -7.28, 1.93, 1.61, 7.36, repro,
2006-05-12,2.63, 0.11, -6.89, 1.94, 1.61, 7.36, repro,
2006-05-13,2.14, -0.24, -8.11, 1.93, 1.62, 7.37, repro,
2006-05-14,3.29, 0.82, -11.13, 1.98, 1.63, 7.47, repro,
2006-05-15,2.51, 0.62, -8.85, 1.93, 1.60, 7.34, repro,
2006-05-16,2.63, 1.01, -10.05, 1.97, 1.65, 7.51, repro,
2006-05-17,3.27, 0.24, -4.60, 2.02, 1.68, 7.63, repro,
2006-05-18,3.89, 0.47, -5.20, 1.97, 1.62, 7.52, repro,
2006-05-19,1.49, -0.30, -6.24, 2.10, 1.73, 7.84, repro,
2006-05-20,2.59, -0.68, -5.73, 2.01, 1.62, 7.52, repro,
2006-05-21,1.67, 0.48, -0.31, 2.06, 1.65, 7.65, repro,
2006-05-22,1.29, 0.52, -2.29, 2.02, 1.67, 7.61, repro,
2006-05-23,3.55, -0.12, -7.06, 2.02, 1.63, 7.54, repro,
2006-05-24,1.06, 0.06, -6.18, 2.04, 1.66, 7.68, repro,
2006-05-25,1.90, -0.07, -7.33, 2.12, 1.68, 7.87, repro,
2006-05-26,1.60, 0.17, -3.94, 2.06, 1.65, 7.69, repro,
2006-05-27,2.80, 0.67, -1.23, 2.05, 1.65, 7.64, repro,
2006-05-28,1.98, 0.85, -1.96, 2.02, 1.63, 7.52, repro,
2006-05-29,1.73, 0.26, -0.73, 2.05, 1.66, 7.67, repro,
2006-05-30,1.66, -0.08, -5.47, 2.09, 1.70, 7.82, repro,
2006-05-31,1.80, 0.82, -7.57, 2.07, 1.69, 7.76, repro,
2006-06-01,1.33, -0.29, -2.81, 2.03, 1.65, 7.60, repro,
2006-06-02,1.60, -0.13, -2.91, 2.15, 1.72, 7.98, repro,
2006-06-03,0.90, 0.46, -4.03, 2.11, 1.69, 7.82, repro,
2006-06-04,0.77, 1.32, -1.88, 2.06, 1.65, 7.63, repro,
2006-06-05,1.55, 0.46, -5.22, 2.09, 1.68, 7.79, repro,
2006-06-06,1.54, 0.42, -5.22, 2.04, 1.65, 7.60, repro,
2006-06-07,2.17, -0.44, -1.43, 2.08, 1.68, 7.77, repro,
2006-06-08,1.44, 0.19, -4.33, 2.04, 1.65, 7.64, repro,
2006-06-09,-0.13, 0.25, -2.12, 2.09, 1.69, 7.78, repro,
2006-06-10,2.75, 0.38, -6.02, 2.01, 1.63, 7.50, repro,
2006-06-11,1.51, 0.03, -2.85, 2.08, 1.70, 7.79, repro,
2006-06-12,2.15, 0.80, -2.69, 2.12, 1.76, 7.91, repro,
2006-06-13,0.64, -0.39, -7.22, 2.08, 1.68, 7.74, repro,
2006-06-14,2.05, 1.35, -3.93, 2.02, 1.63, 7.54, repro,
2006-06-15,2.38, 0.57, -2.54, 2.02, 1.63, 7.55, repro,
2006-06-16,2.81, 0.26, -3.26, 2.00, 1.63, 7.52, repro,
2006-06-17,2.84, 1.33, -3.11, 2.00, 1.63, 7.50, repro,
2006-06-18,0.30, 1.38, 0.56, 2.13, 1.75, 8.29, repro,
2006-06-19,1.88, 0.01, -0.84, 2.08, 1.73, 7.93, repro,
2006-06-20,2.04, 0.97, -4.06, 2.03, 1.67, 7.71, repro,
2006-06-21,2.18, 0.32, -2.58, 2.04, 1.67, 7.76, repro,
2006-06-22,1.82, 0.84, -6.09, 2.07, 1.71, 7.91, repro,
2006-06-23,1.99, 1.84, -5.84, 2.03, 1.67, 7.72, repro,
2006-06-24,1.32, 0.27, -2.08, 2.03, 1.67, 7.72, repro,
2006-06-25,0.18, 2.40, -8.76, 2.13, 1.80, 8.02, repro,
2006-06-26,1.40, 1.24, -2.82, 2.14, 1.80, 8.09, repro,
2006-06-27,3.43, 0.13, -1.40, 2.11, 1.76, 8.01, repro,
2006-06-28,1.13, 0.10, -4.59, 2.04, 1.68, 7.79, repro,
2006-06-29,0.15, -0.22, 4.15, 1.99, 1.70, 7.70, repro,
2006-06-30,1.32, 1.48, -1.59, 2.03, 1.68, 7.80, repro,
