PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3471396035 North Latitude, -92.5953800629 East Longitude, 261.36105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-28,0.00, 0.00, 0.00, 2.04, 1.79, 7.82, repro,
2009-11-29,3.32, -0.39, -5.32, 2.11, 1.82, 7.78, repro,
2009-11-30,-0.29, -1.38, -1.08, 2.00, 1.76, 7.45, repro,
2009-12-01,-0.38, -0.66, 10.25, 2.00, 1.75, 7.41, repro,
2009-12-02,0.10, -1.16, 5.60, 1.99, 1.67, 7.36, repro,
2009-12-03,-1.09, -1.35, -1.90, 1.93, 1.65, 7.13, repro,
2009-12-04,0.24, -1.22, -7.47, 1.95, 1.65, 7.13, repro,
2009-12-05,0.78, -0.39, -0.69, 1.95, 1.67, 7.22, repro,
2009-12-06,1.19, -0.50, -3.07, 1.95, 1.67, 7.23, repro,
2009-12-07,1.31, -0.79, 1.59, 1.92, 1.65, 7.11, repro,
2009-12-08,-0.11, 0.84, 0.52, 1.98, 1.69, 7.29, repro,
2009-12-09,-0.54, -1.34, 6.19, 1.97, 1.70, 7.31, repro,
2009-12-10,-0.59, -1.71, 1.43, 1.99, 1.70, 7.36, repro,
2009-12-11,1.56, -0.53, -3.79, 2.01, 1.68, 7.43, repro,
2009-12-12,-0.93, -1.21, -5.13, 2.08, 1.78, 7.65, repro,
2009-12-13,-0.48, 0.41, 6.36, 1.93, 1.65, 7.19, repro,
2009-12-14,0.10, -0.01, -0.70, 1.96, 1.68, 7.26, repro,
2009-12-15,0.77, -1.23, -8.89, 1.94, 1.65, 7.23, repro,
2009-12-16,0.22, -1.66, -11.21, 1.98, 1.69, 7.36, repro,
2009-12-17,1.49, -0.03, -4.63, 1.99, 1.70, 7.46, repro,
2009-12-18,-0.71, -0.56, -2.32, 2.02, 1.76, 7.63, repro,
2009-12-19,0.23, -1.30, -3.87, 2.00, 1.71, 7.40, repro,
2009-12-20,1.09, -0.69, -3.59, 2.01, 1.72, 7.55, repro,
2009-12-21,2.02, -1.21, 1.23, 2.05, 1.79, 7.67, repro,
2009-12-22,1.06, 0.01, -2.00, 2.01, 1.72, 7.55, repro,
2009-12-23,0.75, 0.64, -9.54, 2.01, 1.69, 7.46, repro,
2009-12-24,0.88, 3.69, 23.00, 6.88, 5.63, 22.30, repro,
2009-12-25,-6.59, -1.95, -17.51, 13.29, 24.50, 31.53, repro,
2009-12-26,-0.53, 12.21, -0.29, 12.51, 25.69, 31.36, repro,
2009-12-27,0.34, -11.84, -11.97, 12.15, 24.65, 29.49, repro,
2009-12-28,3.05, 5.08, -14.02, 6.34, 5.71, 21.36, repro,
2009-12-29,0.77, 2.61, -22.92, 4.31, 3.77, 15.28, repro,
2009-12-30,-0.38, 1.69, -17.45, 3.21, 3.03, 12.02, repro,
2009-12-31,-0.39, 1.17, -8.91, 2.59, 2.26, 9.81, repro,
2010-01-01,2.03, -2.37, -17.23, 2.23, 1.89, 8.41, repro,
2010-01-02,2.63, -0.94, -21.80, 2.25, 1.93, 8.43, repro,
2010-01-03,0.06, -1.27, -16.20, 2.20, 1.90, 8.19, repro,
2010-01-04,0.69, -1.62, -9.65, 2.06, 1.77, 7.71, repro,
2010-01-05,-1.38, -1.12, -12.03, 2.00, 1.73, 7.52, repro,
2010-01-06,0.37, -2.21, -9.60, 1.94, 1.64, 7.26, repro,
2010-01-07,1.73, -2.41, -4.25, 1.97, 1.68, 7.35, repro,
2010-01-08,1.37, -1.86, -13.03, 2.18, 1.88, 8.14, repro,
2010-01-09,0.89, -1.03, -13.21, 2.14, 1.83, 7.91, repro,
2010-01-10,1.64, 0.43, -13.98, 2.27, 2.00, 8.44, repro,
2010-01-11,1.73, 0.05, -11.44, 2.41, 2.01, 8.66, repro,
2010-01-12,0.22, -1.18, -11.65, 2.03, 1.73, 7.64, repro,
2010-01-13,0.40, 0.21, -7.10, 1.96, 1.68, 7.28, repro,
2010-01-14,0.09, -1.26, -1.91, 2.03, 1.72, 7.53, repro,
2010-01-15,1.14, -1.72, -5.69, 2.05, 1.68, 7.62, repro,
2010-01-16,0.87, -1.13, -6.27, 1.95, 1.64, 7.25, repro,
2010-01-17,-0.20, -0.21, 5.68, 2.01, 1.68, 7.50, repro,
2010-01-18,0.16, 0.09, 1.75, 1.94, 1.64, 7.21, repro,
2010-01-19,0.12, -1.49, 1.70, 2.03, 1.70, 7.64, repro,
2010-01-20,2.02, 0.74, 2.34, 1.99, 1.71, 7.48, repro,
2010-01-21,-1.43, 0.11, 5.24, 1.95, 1.68, 7.32, repro,
2010-01-22,0.42, 0.80, 8.87, 1.94, 1.64, 7.20, repro,
2010-01-23,1.23, 1.90, 2.41, 1.95, 1.64, 7.24, repro,
2010-01-24,0.78, -0.03, 12.99, 1.96, 1.64, 7.22, repro,
2010-01-25,-0.95, -0.14, 7.23, 1.93, 1.63, 7.19, repro,
2010-01-26,0.22, 0.41, -0.52, 2.02, 1.68, 7.55, repro,
2010-01-27,0.10, 1.77, -9.78, 2.01, 1.67, 7.50, repro,
2010-01-28,0.56, 0.09, -4.44, 1.99, 1.69, 7.48, repro,
2010-01-29,-0.09, 0.13, -8.65, 2.02, 1.66, 7.46, repro,
2010-01-30,1.15, 0.93, -3.15, 1.92, 1.63, 7.15, repro,
2010-01-31,0.53, 1.02, -6.12, 1.93, 1.64, 7.18, repro,
2010-02-01,0.54, 0.75, -1.50, 1.92, 1.63, 7.12, repro,
2010-02-02,0.37, 1.48, 4.92, 1.98, 1.71, 7.39, repro,
2010-02-03,0.36, 0.51, -5.17, 1.99, 1.65, 7.36, repro,
2010-02-04,1.05, 2.31, 3.62, 2.12, 1.77, 7.95, repro,
2010-02-05,-3.82, -0.48, 51.58, 2.16, 1.86, 8.45, repro,
2010-02-06,4.73, 1.94, 52.61, 2.40, 2.05, 8.81, repro,
2010-02-07,-1.61, -0.33, 8.64, 1.96, 1.66, 7.22, repro,
2010-02-08,-0.76, 3.31, 1.31, 2.03, 1.71, 7.51, repro,
2010-02-09,-0.09, -0.56, 5.13, 2.11, 1.74, 7.82, repro,
2010-02-10,0.27, 1.70, -4.79, 2.09, 1.78, 7.82, repro,
2010-02-11,-0.82, 0.93, -3.36, 2.07, 1.78, 7.68, repro,
2010-02-12,0.14, 0.77, -2.00, 2.06, 1.78, 7.64, repro,
2010-02-13,1.15, 0.42, -2.27, 1.98, 1.67, 7.22, repro,
2010-02-14,1.03, 0.78, -5.94, 1.99, 1.68, 7.30, repro,
2010-02-15,-0.05, 0.22, 2.00, 1.96, 1.69, 7.28, repro,
2010-02-16,-0.20, 1.27, 4.69, 2.04, 1.76, 7.55, repro,
2010-02-17,0.56, -0.26, -4.48, 2.07, 1.77, 7.62, repro,
2010-02-18,1.57, 0.53, -0.52, 2.07, 1.77, 7.61, repro,
2010-02-19,0.65, 1.62, -7.62, 2.07, 1.78, 7.65, repro,
2010-02-20,0.41, 0.37, -3.64, 1.98, 1.69, 7.30, repro,
2010-02-21,0.04, 0.23, -8.42, 1.93, 1.66, 7.12, repro,
2010-02-22,0.76, -1.21, 4.85, 2.08, 1.80, 7.71, repro,
2010-02-23,0.47, -1.28, 0.83, 2.01, 1.75, 7.50, repro,
2010-02-24,1.48, 0.33, -1.81, 2.02, 1.73, 7.55, repro,
2010-02-25,1.89, 0.39, -4.87, 1.98, 1.69, 7.30, repro,
2010-02-26,0.17, 0.35, 2.53, 2.04, 1.79, 7.55, repro,
2010-02-27,1.25, -0.17, 4.58, 2.03, 1.72, 7.38, repro,
2010-02-28,1.33, -0.01, -1.20, 1.99, 1.72, 7.29, repro,
2010-03-01,1.26, 0.12, 1.12, 1.97, 1.71, 7.23, repro,
2010-03-02,1.65, 1.36, 2.66, 1.93, 1.68, 7.16, repro,
2010-03-03,2.47, 0.21, 3.79, 1.94, 1.69, 7.19, repro,
2010-03-04,-0.80, 0.39, -4.25, 1.95, 1.68, 7.19, repro,
2010-03-05,-0.27, 0.12, -8.69, 1.93, 1.67, 7.09, repro,
2010-03-06,-0.43, -0.85, -3.07, 2.06, 1.76, 7.50, repro,
2010-03-07,-0.59, -0.42, -3.46, 1.94, 1.67, 7.16, repro,
2010-03-08,1.48, -0.38, -2.36, 1.91, 1.65, 7.02, repro,
2010-03-09,1.29, 0.28, 1.30, 1.93, 1.67, 7.11, repro,
2010-03-10,-0.39, 1.11, 9.93, 1.93, 1.67, 7.11, repro,
2010-03-11,1.62, -1.22, 3.03, 1.96, 1.69, 7.25, repro,
2010-03-12,0.07, -1.34, 0.91, 1.97, 1.71, 7.31, repro,
2010-03-13,1.91, 0.16, 4.98, 2.04, 1.72, 7.45, repro,
2010-03-14,2.51, -0.25, 5.17, 1.93, 1.66, 7.05, repro,
2010-03-15,-0.97, -0.39, -6.56, 1.96, 1.71, 7.19, repro,
2010-03-16,0.69, -0.88, -5.06, 1.96, 1.70, 7.19, repro,
2010-03-17,0.22, -0.34, -4.37, 1.98, 1.71, 7.28, repro,
2010-03-18,0.08, -0.56, 0.11, 1.92, 1.68, 7.12, repro,
2010-03-19,0.09, -0.18, -0.16, 1.97, 1.67, 7.17, repro,
2010-03-20,-1.47, -1.72, -3.62, 1.92, 1.69, 7.10, repro,
2010-03-21,0.10, 0.07, -4.25, 1.91, 1.68, 7.08, repro,
2010-03-22,0.32, -0.73, 3.33, 1.93, 1.69, 7.19, repro,
2010-03-23,1.08, -0.65, 4.64, 1.92, 1.69, 7.17, repro,
2010-03-24,-0.49, -0.03, 0.15, 1.95, 1.73, 7.33, repro,
2010-03-25,1.12, -0.84, -2.19, 1.95, 1.73, 7.32, repro,
2010-03-26,0.57, -0.74, 0.16, 1.94, 1.72, 7.23, repro,
2010-03-27,1.00, -0.54, -9.14, 1.95, 1.73, 7.32, repro,
2010-03-28,0.62, -2.80, -5.00, 2.08, 1.84, 7.95, repro,
2010-03-29,-1.52, -0.20, -2.23, 1.98, 1.73, 7.48, repro,
2010-03-30,0.23, 0.61, 2.74, 2.05, 1.81, 7.73, repro,
2010-03-31,-0.53, -1.10, -2.63, 2.11, 1.80, 7.67, repro,
2010-04-01,1.43, -0.36, 1.62, 1.97, 1.74, 7.34, repro,
2010-04-02,-0.84, 0.12, -1.44, 1.98, 1.77, 7.44, repro,
2010-04-03,1.96, -0.18, 4.03, 2.14, 1.90, 8.11, repro,
2010-04-04,0.52, 0.33, -0.33, 2.02, 1.77, 7.61, repro,
2010-04-05,1.98, -0.67, -3.17, 1.97, 1.75, 7.47, repro,
2010-04-06,2.03, 0.40, 0.02, 2.01, 1.76, 7.46, repro,
2010-04-07,2.37, 1.44, 2.15, 2.06, 1.86, 8.08, repro,
2010-04-08,-0.92, -0.83, 1.70, 1.95, 1.73, 7.34, repro,
2010-04-09,-1.13, -0.98, 2.26, 1.98, 1.76, 7.46, repro,
2010-04-10,-0.00, 0.72, -1.33, 1.98, 1.78, 7.51, repro,
2010-04-11,0.44, -0.02, -4.60, 1.97, 1.74, 7.39, repro,
2010-04-12,2.45, 0.10, -10.82, 2.01, 1.76, 7.67, repro,
2010-04-13,1.19, -0.41, -0.38, 1.94, 1.69, 7.24, repro,
2010-04-14,0.04, -0.38, -11.35, 2.00, 1.78, 7.45, repro,
2010-04-15,0.54, 0.39, -4.94, 1.98, 1.78, 7.39, repro,
2010-04-16,2.13, 0.14, -12.76, 1.93, 1.70, 7.23, repro,
2010-04-17,0.94, -1.70, -7.82, 1.96, 1.73, 7.34, repro,
2010-04-18,0.59, -0.69, -0.23, 1.97, 1.72, 7.31, repro,
2010-04-19,1.04, -0.00, -3.48, 1.95, 1.70, 7.43, repro,
2010-04-20,-0.75, -0.92, 1.53, 1.99, 1.72, 7.33, repro,
2010-04-21,0.41, -0.30, 4.84, 1.95, 1.73, 7.34, repro,
2010-04-22,1.98, 0.95, 8.34, 2.02, 1.76, 7.56, repro,
2010-04-23,1.06, -0.13, -1.02, 2.07, 1.81, 7.77, repro,
2010-04-24,1.08, -0.43, 2.87, 1.96, 1.71, 7.35, repro,
2010-04-25,1.22, -0.79, 16.29, 1.96, 1.73, 7.35, repro,
2010-04-26,0.98, -0.06, 3.77, 1.92, 1.69, 7.20, repro,
2010-04-27,0.92, -1.04, -6.92, 1.98, 1.77, 7.53, repro,
2010-04-28,-0.52, 0.75, -1.41, 1.96, 1.73, 7.35, repro,
2010-04-29,-0.64, -0.77, 2.17, 1.94, 1.71, 7.29, repro,
2010-04-30,1.37, -0.51, 6.04, 2.04, 1.82, 7.72, repro,
2010-05-01,1.12, 1.11, 6.52, 1.97, 1.73, 7.32, repro,
2010-05-02,0.56, -0.57, 8.44, 1.93, 1.71, 7.28, repro,
2010-05-03,1.16, 0.36, -7.26, 1.99, 1.73, 7.41, repro,
2010-05-04,-1.20, -0.90, -0.52, 1.94, 1.67, 7.22, repro,
2010-05-05,0.70, -0.22, -0.83, 1.96, 1.72, 7.28, repro,
2010-05-06,1.18, -0.64, 4.19, 1.93, 1.70, 7.25, repro,
2010-05-07,1.53, -0.52, -2.28, 1.96, 1.73, 7.34, repro,
2010-05-08,-0.67, -0.34, -7.30, 2.15, 1.83, 7.76, repro,
2010-05-09,-0.08, 0.25, -7.83, 1.97, 1.72, 7.28, repro,
2010-05-10,-0.04, 0.72, -2.52, 1.99, 1.75, 7.54, repro,
2010-05-11,0.99, -0.30, 6.76, 2.00, 1.76, 7.57, repro,
2010-05-12,0.84, -0.37, -7.94, 2.10, 1.82, 7.86, repro,
2010-05-13,1.02, 1.53, -0.18, 1.99, 1.73, 7.42, repro,
2010-05-14,1.22, -1.35, -3.02, 1.99, 1.78, 7.58, repro,
2010-05-15,-0.39, -0.83, -8.07, 1.97, 1.76, 7.44, repro,
2010-05-16,2.08, 0.74, -6.87, 1.93, 1.68, 7.16, repro,
2010-05-17,1.86, 0.23, -1.12, 1.98, 1.71, 7.35, repro,
2010-05-18,-0.51, -0.69, -6.91, 1.94, 1.66, 7.13, repro,
2010-05-19,1.22, 1.39, 1.48, 2.04, 1.77, 7.55, repro,
2010-05-20,1.46, 1.12, -5.35, 2.05, 1.78, 7.57, repro,
2010-05-21,1.50, -0.71, -1.67, 2.11, 1.83, 7.66, repro,
2010-05-22,-0.43, -0.60, 4.08, 1.99, 1.71, 7.37, repro,
2010-05-23,0.40, 0.26, -1.01, 1.98, 1.69, 7.24, repro,
2010-05-24,0.86, -0.43, -7.27, 2.04, 1.74, 7.45, repro,
2010-05-25,1.39, 0.48, -5.48, 1.99, 1.71, 7.37, repro,
2010-05-26,1.03, -1.86, -10.45, 1.98, 1.70, 7.29, repro,
2010-05-27,0.29, -1.58, -0.29, 1.98, 1.68, 7.30, repro,
2010-05-28,0.61, 0.11, -2.93, 1.97, 1.68, 7.28, repro,
2010-05-29,-1.39, -0.85, -0.96, 1.99, 1.66, 7.30, repro,
2010-05-30,1.37, 0.37, -5.68, 1.98, 1.65, 7.24, repro,
2010-05-31,0.49, 2.40, -2.53, 1.99, 1.70, 7.38, repro,
2010-06-01,-0.55, 0.25, 4.44, 1.99, 1.69, 7.35, repro,
2010-06-02,2.03, 1.87, 8.14, 2.03, 1.75, 7.74, repro,
2010-06-03,-1.02, -1.29, 3.69, 2.11, 1.79, 7.83, repro,
2010-06-04,0.32, -0.76, 8.86, 2.02, 1.69, 7.41, repro,
2010-06-05,0.13, -1.44, -0.49, 2.11, 1.78, 7.81, repro,
2010-06-06,-2.14, -0.97, -0.87, 1.99, 1.68, 7.43, repro,
2010-06-07,0.53, 1.33, -2.42, 1.98, 1.68, 7.33, repro,
2010-06-08,1.82, -2.00, 7.86, 2.22, 1.92, 8.42, repro,
2010-06-09,0.82, -1.85, 3.58, 2.03, 1.71, 7.62, repro,
2010-06-10,0.14, 0.20, 2.43, 1.97, 1.66, 7.30, repro,
2010-06-11,0.57, 1.19, 6.88, 2.10, 1.73, 7.71, repro,
2010-06-12,1.44, 3.50, -4.99, 2.16, 1.77, 7.93, repro,
2010-06-13,0.36, -0.22, -9.30, 1.98, 1.67, 7.37, repro,
2010-06-14,1.96, -2.13, -5.01, 2.00, 1.67, 7.41, repro,
2010-06-15,2.33, -0.01, 4.61, 1.99, 1.66, 7.44, repro,
2010-06-16,-1.51, 0.11, 4.14, 2.06, 1.75, 7.81, repro,
2010-06-17,1.63, 1.37, -0.86, 2.00, 1.69, 7.47, repro,
2010-06-18,1.95, 2.18, 2.36, 2.09, 1.73, 7.79, repro,
2010-06-19,0.43, -0.81, 10.60, 2.04, 1.73, 7.74, repro,
2010-06-20,-0.54, -1.33, -3.87, 2.05, 1.70, 7.68, repro,
2010-06-21,0.19, -0.08, 14.47, 2.27, 1.84, 8.58, repro,
2010-06-22,1.00, -1.25, -6.68, 1.96, 1.65, 7.33, repro,
2010-06-23,1.06, -0.04, -3.34, 1.95, 1.64, 7.27, repro,
2010-06-24,0.70, 0.00, 1.70, 2.12, 1.76, 7.84, repro,
2010-06-25,0.42, -0.83, -1.92, 2.04, 1.68, 7.55, repro,
2010-06-26,-0.65, 0.50, 0.07, 3.07, 2.57, 11.50, repro,
2010-06-28,0.36, -1.62, 3.68, 2.81, 2.44, 10.79, repro,
2010-06-29,1.81, 0.62, 2.75, 2.05, 1.66, 7.58, repro,
2010-06-30,1.68, -0.79, -7.38, 3.00, 2.68, 11.44, repro,
2010-07-01,0.19, 0.67, -0.53, 1.96, 1.63, 7.29, repro,
2010-07-02,-0.81, 0.05, 6.73, 1.94, 1.63, 7.24, repro,
2010-07-03,-0.81, -0.63, -1.25, 1.97, 1.64, 7.31, repro,
2010-07-04,-0.56, -0.30, 16.25, 1.97, 1.66, 7.40, repro,
2010-07-05,-0.10, -1.07, -6.42, 2.04, 1.71, 7.60, repro,
2010-07-06,-0.81, 0.09, -0.42, 2.01, 1.68, 7.54, repro,
2010-07-07,2.35, -0.59, 4.31, 2.04, 1.68, 7.70, repro,
2010-07-08,0.22, -0.24, -6.49, 2.02, 1.74, 7.56, repro,
2010-07-09,0.59, -2.18, -4.56, 2.07, 1.72, 7.81, repro,
2010-07-10,-0.26, -2.32, 6.11, 1.96, 1.62, 7.24, repro,
2010-07-11,-0.64, -0.55, -0.67, 2.11, 1.78, 7.91, repro,
2010-07-12,0.44, 0.53, 3.36, 2.00, 1.63, 7.39, repro,
2010-07-13,0.87, -0.56, 1.55, 2.06, 1.71, 7.68, repro,
2010-07-14,2.15, -0.59, 1.55, 2.10, 1.73, 7.64, repro,
2010-07-15,-2.08, -0.39, 6.37, 2.00, 1.67, 7.53, repro,
2010-07-16,1.86, -1.34, -0.49, 1.96, 1.61, 7.27, repro,
2010-07-17,-0.23, -1.53, -2.45, 2.00, 1.67, 7.51, repro,
2010-07-18,-1.56, -1.69, -4.20, 2.26, 1.89, 8.84, repro,
2010-07-19,-0.25, 0.65, -2.88, 1.95, 1.62, 7.27, repro,
2010-07-20,-1.51, -2.13, 6.22, 2.10, 1.71, 7.84, repro,
2010-07-21,-1.54, 0.22, -14.46, 2.08, 1.68, 7.67, repro,
2010-07-22,2.47, 0.10, 7.18, 2.06, 1.65, 7.67, repro,
2010-07-23,-0.36, -0.95, 1.95, 1.96, 1.62, 7.34, repro,
2010-07-24,0.88, -0.56, -0.81, 1.95, 1.63, 7.34, repro,
2010-07-25,-1.52, -0.09, -1.79, 2.01, 1.71, 7.60, repro,
2010-07-26,2.75, 1.76, 10.36, 2.08, 1.66, 7.77, repro,
2010-07-27,0.21, -0.79, -9.28, 1.99, 1.67, 7.48, repro,
2010-07-28,3.02, -1.10, 3.02, 1.96, 1.62, 7.33, repro,
2010-07-29,1.51, 2.98, -9.57, 2.08, 1.73, 7.82, repro,
2010-07-30,-1.61, -1.64, -4.63, 2.04, 1.65, 7.54, repro,
2010-07-31,-0.29, 1.29, 1.98, 2.00, 1.65, 7.55, repro,
2010-08-01,-0.90, 0.14, 11.62, 1.96, 1.61, 7.34, repro,
2010-08-02,0.64, 2.30, 2.15, 1.95, 1.61, 7.28, repro,
2010-08-03,0.74, 1.50, 6.65, 1.98, 1.65, 7.40, repro,
2010-08-04,-0.31, -0.55, 1.29, 2.02, 1.68, 7.56, repro,
2010-08-05,-3.57, -0.26, 4.52, 2.29, 1.84, 8.53, repro,
2010-08-06,0.80, -0.16, 1.77, 1.96, 1.62, 7.37, repro,
2010-08-07,1.90, -0.61, 8.60, 2.07, 1.67, 7.68, repro,
2010-08-08,0.92, 0.17, 10.45, 1.99, 1.65, 7.40, repro,
2010-08-09,2.11, -1.47, -5.81, 1.98, 1.67, 7.49, repro,
2010-08-10,0.72, -1.23, 3.84, 2.14, 1.76, 8.07, repro,
2010-08-11,2.39, 0.62, 2.22, 1.98, 1.65, 7.53, repro,
2010-08-12,2.02, 0.95, 2.24, 1.99, 1.65, 7.53, repro,
2010-08-13,2.25, 2.56, 16.45, 2.09, 1.67, 7.65, repro,
2010-08-14,-3.52, -0.43, 10.20, 2.07, 1.73, 7.71, repro,
2010-08-15,-0.03, -1.50, -4.83, 2.11, 1.72, 7.98, repro,
2010-08-16,-1.60, 1.65, 2.53, 2.05, 1.64, 7.61, repro,
2010-08-17,2.75, 1.41, -2.61, 2.02, 1.68, 7.58, repro,
2010-08-18,-0.03, -0.15, 3.11, 1.98, 1.64, 7.40, repro,
2010-08-19,0.92, 0.56, 0.53, 2.04, 1.69, 7.54, repro,
2010-08-20,2.08, -1.67, 8.04, 2.18, 1.79, 8.05, repro,
2010-08-21,0.36, -0.09, 2.23, 2.17, 1.81, 8.31, repro,
2010-08-22,0.20, 1.80, 1.52, 1.97, 1.60, 7.31, repro,
2010-08-23,0.35, 0.13, 6.37, 2.07, 1.68, 7.72, repro,
2010-08-24,-0.22, -0.48, 5.48, 2.07, 1.66, 7.55, repro,
2010-08-25,0.60, -0.46, 9.16, 2.00, 1.69, 7.60, repro,
2010-08-26,1.72, 0.95, 1.92, 1.98, 1.63, 7.35, repro,
2010-08-27,0.63, 1.01, 0.10, 2.02, 1.69, 7.56, repro,
2010-08-28,1.02, 0.02, 7.72, 1.98, 1.58, 7.29, repro,
2010-08-29,-1.72, -1.18, 6.61, 1.96, 1.58, 7.25, repro,
2010-08-30,0.54, 1.21, -1.78, 1.99, 1.62, 7.32, repro,
2010-08-31,1.07, 1.63, 9.54, 1.97, 1.62, 7.35, repro,
2010-09-01,-0.23, -0.03, -0.12, 2.02, 1.70, 7.61, repro,
2010-09-02,-0.18, 0.64, 14.84, 2.28, 1.91, 8.50, repro,
2010-09-03,3.85, -0.17, 7.06, 2.62, 1.92, 9.26, repro,
2010-09-07,-0.96, -2.02, 17.53, 2.89, 2.66, 11.48, repro,
2010-09-08,0.34, -0.59, 12.21, 1.98, 1.62, 7.34, repro,
2010-09-09,1.11, -0.19, 15.71, 1.94, 1.57, 7.15, repro,
2010-09-10,0.91, 1.17, -1.33, 1.96, 1.60, 7.25, repro,
2010-09-11,2.75, -1.81, 4.90, 2.21, 1.85, 8.37, repro,
2010-09-12,0.26, -0.57, 6.99, 1.97, 1.62, 7.26, repro,
2010-09-13,-0.75, -0.17, 5.21, 1.99, 1.62, 7.35, repro,
2010-09-14,1.60, -0.84, 9.75, 2.00, 1.66, 7.51, repro,
2010-09-15,3.56, -0.03, 7.34, 1.95, 1.57, 7.15, repro,
2010-09-16,-1.53, -0.48, 10.05, 2.02, 1.65, 7.44, repro,
2010-09-17,1.41, -0.70, 3.31, 1.97, 1.61, 7.23, repro,
2010-09-18,0.79, -0.49, 6.96, 1.98, 1.61, 7.25, repro,
2010-09-19,2.72, -1.04, 9.31, 1.99, 1.64, 7.42, repro,
2010-09-20,0.07, -0.23, 4.86, 2.06, 1.70, 7.59, repro,
2010-09-21,1.39, 0.90, 9.71, 1.97, 1.61, 7.31, repro,
2010-09-22,2.04, 1.08, 3.51, 2.01, 1.65, 7.43, repro,
2010-09-23,0.83, 0.94, 8.86, 2.04, 1.70, 7.62, repro,
2010-09-24,1.66, 1.02, 2.32, 2.04, 1.67, 7.51, repro,
2010-09-25,0.77, -0.98, 10.10, 2.02, 1.68, 7.58, repro,
2010-09-26,0.32, -0.72, 5.49, 1.97, 1.61, 7.34, repro,
2010-09-27,0.87, -1.47, 2.72, 2.07, 1.68, 7.59, repro,
2010-09-28,3.74, 0.10, 14.28, 2.01, 1.61, 7.46, repro,
2010-09-29,0.21, -1.06, 6.91, 2.03, 1.68, 7.50, repro,
2010-09-30,1.15, 0.27, 8.70, 2.02, 1.68, 7.56, repro,
2010-10-01,1.44, -1.33, -0.51, 2.08, 1.78, 8.01, repro,
2010-10-02,0.57, -1.30, 12.76, 2.18, 1.85, 8.44, repro,
2010-10-03,1.00, -0.57, 4.50, 2.00, 1.66, 7.50, repro,
2010-10-04,1.18, -1.71, -3.67, 1.99, 1.66, 7.49, repro,
2010-10-05,-0.03, -1.36, -2.06, 1.93, 1.59, 7.17, repro,
2010-10-06,0.01, -1.43, -1.10, 1.93, 1.57, 7.09, repro,
2010-10-07,1.77, -0.78, 4.93, 1.97, 1.62, 7.32, repro,
2010-10-08,1.06, -0.48, 4.38, 1.99, 1.59, 7.39, repro,
2010-10-09,0.76, -0.42, 6.22, 1.97, 1.62, 7.35, repro,
2010-10-10,0.80, -1.09, 3.04, 2.03, 1.71, 7.62, repro,
2010-10-11,1.71, -0.10, 5.24, 2.05, 1.73, 7.79, repro,
2010-10-12,1.22, -2.02, 1.35, 2.03, 1.69, 7.48, repro,
2010-10-13,2.36, -0.40, -0.44, 1.98, 1.64, 7.41, repro,
2010-10-14,0.46, -1.94, 7.16, 1.97, 1.61, 7.29, repro,
2010-10-15,2.66, -0.85, 1.02, 1.99, 1.64, 7.34, repro,
2010-10-16,-0.13, -1.14, 1.88, 1.95, 1.61, 7.23, repro,
2010-10-17,-0.18, 0.32, 2.00, 1.99, 1.66, 7.43, repro,
2010-10-18,2.93, -0.92, 6.72, 1.97, 1.64, 7.36, repro,
2010-10-19,-0.77, -0.89, 19.43, 1.94, 1.58, 7.15, repro,
2010-10-20,0.85, -0.33, 2.57, 2.00, 1.68, 7.57, repro,
2010-10-21,0.73, -0.95, 9.87, 1.92, 1.60, 7.17, repro,
2010-10-22,0.99, 1.77, 12.78, 1.95, 1.62, 7.24, repro,
2010-10-23,0.43, -0.04, 6.20, 2.01, 1.71, 7.63, repro,
2010-10-24,0.47, -0.02, 6.42, 1.93, 1.59, 7.17, repro,
2010-10-25,1.50, 1.30, 17.22, 1.94, 1.60, 7.20, repro,
2010-10-26,-0.49, 3.27, 29.36, 1.99, 1.66, 7.41, repro,
2010-10-27,-0.28, 0.13, 24.62, 1.91, 1.60, 7.16, repro,
2010-10-28,0.75, -1.28, 13.57, 1.91, 1.58, 7.13, repro,
2010-10-29,2.11, -1.62, -2.90, 1.90, 1.57, 7.08, repro,
2010-10-30,-0.30, -0.24, 15.19, 1.94, 1.59, 7.18, repro,
2010-10-31,1.55, 0.22, 14.60, 2.10, 1.86, 8.22, repro,
2010-11-01,1.03, 0.44, 1.34, 1.98, 1.68, 7.57, repro,
2010-11-02,-0.96, -1.03, 4.28, 1.90, 1.57, 7.12, repro,
2010-11-03,-0.63, -1.56, 9.42, 1.91, 1.56, 7.07, repro,
2010-11-04,0.84, -3.82, 9.93, 1.91, 1.56, 7.06, repro,
2010-11-05,0.36, -0.82, 5.67, 1.93, 1.55, 7.03, repro,
2010-11-06,0.82, -1.12, 8.26, 1.92, 1.58, 7.16, repro,
2010-11-07,0.41, -0.16, 1.62, 1.92, 1.56, 7.14, repro,
2010-11-08,-1.24, 0.12, 6.66, 1.99, 1.63, 7.45, repro,
