PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5014810903 North Latitude, -118.1211586274 East Longitude, 961.89000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-07,0.00, 0.00, 0.00, 3.63, 3.10, 12.45, repro,
1999-10-08,-0.36, 2.52, 10.08, 2.46, 2.15, 9.03, repro,
1999-10-09,2.24, 0.38, 12.12, 2.34, 2.08, 8.70, repro,
1999-10-10,0.35, 0.56, 7.78, 3.23, 2.95, 12.96, repro,
1999-10-19,1.05, 2.86, 19.55, 4.00, 2.88, 14.34, repro,
1999-10-20,2.10, 1.00, 3.29, 3.27, 3.11, 14.12, repro,
1999-10-21,2.02, 0.17, 14.14, 2.33, 2.06, 9.12, repro,
1999-10-22,-0.97, 0.71, 14.97, 2.40, 2.23, 9.54, repro,
1999-10-23,1.69, 2.02, 7.74, 2.19, 1.97, 8.42, repro,
1999-10-24,0.83, 3.04, 14.85, 2.20, 1.95, 8.59, repro,
1999-10-25,1.55, 2.32, 23.18, 2.16, 1.94, 8.27, repro,
1999-10-26,1.32, 0.58, 25.87, 2.07, 1.81, 8.09, repro,
1999-10-27,1.09, 0.03, 24.42, 2.22, 1.93, 8.61, repro,
1999-10-28,3.09, 1.33, 12.89, 2.21, 1.94, 8.45, repro,
1999-10-29,1.39, 1.38, 18.97, 2.25, 1.99, 8.57, repro,
1999-11-09,7.46, 4.47, 19.42, 5.93, 5.15, 21.17, repro,
1999-11-10,-1.95, 0.80, 22.39, 2.14, 1.80, 8.28, repro,
1999-11-11,1.81, 1.17, 17.72, 2.08, 1.80, 8.10, repro,
1999-11-12,1.60, 0.37, 15.63, 2.19, 1.93, 8.41, repro,
1999-11-13,1.34, -0.54, 19.50, 2.21, 1.89, 8.44, repro,
1999-11-14,1.26, -1.16, 31.42, 2.11, 1.81, 8.12, repro,
1999-11-15,0.29, 0.32, 27.75, 2.19, 1.87, 8.49, repro,
1999-11-16,-0.25, -1.33, 22.06, 2.16, 1.90, 8.33, repro,
1999-11-17,0.05, -1.55, 29.53, 2.13, 1.86, 8.23, repro,
1999-11-18,0.73, 1.36, 19.80, 2.21, 1.87, 8.46, repro,
1999-11-19,-1.38, -0.74, 24.42, 2.21, 1.95, 8.41, repro,
1999-11-20,-0.56, -0.99, 30.47, 2.23, 2.00, 8.57, repro,
1999-11-21,0.77, -0.22, 14.06, 2.32, 2.04, 8.83, repro,
1999-11-22,0.16, -0.03, 15.13, 2.31, 2.03, 8.74, repro,
1999-11-23,0.94, 2.22, 17.25, 2.37, 2.22, 9.62, repro,
1999-11-24,-0.34, 1.38, 14.79, 2.63, 2.51, 10.76, repro,
1999-11-25,0.79, 1.72, 22.02, 2.36, 2.06, 9.12, repro,
1999-11-26,0.25, 0.28, 22.02, 2.35, 2.28, 9.32, repro,
1999-11-27,1.52, 1.60, 27.01, 2.05, 1.85, 8.06, repro,
1999-11-28,-0.13, 0.50, 16.54, 2.08, 1.88, 8.19, repro,
1999-11-29,3.40, 1.29, 10.71, 2.12, 1.89, 8.34, repro,
1999-11-30,1.41, 2.18, 15.40, 2.22, 1.90, 8.60, repro,
1999-12-01,0.97, 1.25, 27.06, 2.31, 2.16, 9.23, repro,
1999-12-02,0.02, 0.63, 24.28, 2.03, 1.81, 8.02, repro,
1999-12-03,0.66, 0.94, 16.12, 2.31, 2.21, 9.18, repro,
1999-12-04,-0.39, 0.82, 13.83, 2.26, 2.07, 8.76, repro,
1999-12-05,-0.02, 1.10, 11.19, 2.19, 2.02, 8.57, repro,
1999-12-06,-0.66, 2.90, 18.36, 2.42, 2.12, 9.63, repro,
1999-12-07,-2.09, -0.41, 24.40, 2.45, 2.07, 9.97, repro,
1999-12-08,1.46, 1.87, 9.55, 2.73, 2.38, 10.46, repro,
1999-12-09,0.76, 1.30, 23.59, 2.27, 2.13, 8.90, repro,
1999-12-10,-0.82, -1.06, 17.45, 2.09, 1.85, 8.13, repro,
1999-12-11,-2.53, -0.38, 12.43, 2.23, 2.12, 8.95, repro,
1999-12-12,0.69, 0.46, 18.59, 2.31, 2.09, 9.16, repro,
1999-12-13,-0.78, 0.34, 16.90, 2.36, 2.37, 9.55, repro,
1999-12-14,1.00, 0.51, 13.62, 2.41, 2.05, 9.18, repro,
1999-12-15,-0.82, -0.19, 9.84, 2.39, 2.08, 9.66, repro,
1999-12-16,0.41, -0.15, 18.62, 2.29, 2.00, 8.89, repro,
1999-12-17,1.36, 1.10, 16.87, 2.35, 2.13, 9.13, repro,
1999-12-18,5.22, 0.21, 16.50, 2.48, 2.09, 9.58, repro,
1999-12-19,2.31, 0.42, 12.48, 2.21, 1.99, 8.77, repro,
1999-12-20,-0.72, -0.00, 9.49, 2.20, 1.98, 8.64, repro,
1999-12-21,0.31, 0.56, 17.15, 2.34, 2.02, 9.19, repro,
1999-12-22,-1.96, -1.28, 12.83, 2.38, 2.13, 9.45, repro,
1999-12-23,-0.47, -0.92, 8.01, 2.44, 2.26, 9.65, repro,
1999-12-24,0.54, 0.54, 6.04, 2.45, 2.29, 10.27, repro,
1999-12-25,-0.19, 0.43, 2.55, 2.09, 1.86, 8.27, repro,
1999-12-26,-0.05, -0.73, 10.63, 2.22, 2.06, 9.06, repro,
1999-12-27,-1.28, -0.80, 1.22, 2.25, 1.98, 9.16, repro,
1999-12-28,1.78, 0.12, 8.65, 2.32, 1.93, 9.19, repro,
1999-12-29,0.72, 1.50, 9.96, 2.24, 1.94, 8.80, repro,
1999-12-30,0.77, 0.47, 16.61, 2.20, 1.92, 8.87, repro,
1999-12-31,0.45, 0.47, 15.87, 2.29, 1.98, 9.30, repro,
2000-01-01,-0.95, -2.51, 10.70, 2.24, 1.94, 8.80, repro,
2000-01-02,0.95, -0.76, 10.22, 2.07, 1.83, 8.10, repro,
2000-01-03,1.36, 1.50, 16.30, 2.06, 1.80, 8.01, repro,
2000-01-04,1.78, 2.10, 7.24, 2.25, 1.88, 8.87, repro,
2000-01-05,1.94, 1.25, 18.29, 2.13, 1.78, 8.28, repro,
2000-01-06,-1.87, 0.26, 4.40, 2.18, 1.89, 8.79, repro,
2000-01-07,0.55, 0.85, 1.61, 2.07, 1.80, 8.03, repro,
2000-01-08,0.89, 0.88, 13.69, 2.05, 1.85, 8.01, repro,
2000-01-09,1.38, 1.09, 15.68, 1.98, 1.75, 7.76, repro,
2000-01-10,-0.29, -0.43, 11.54, 2.01, 1.75, 7.80, repro,
2000-01-11,1.04, 1.15, 12.86, 2.02, 1.76, 7.94, repro,
2000-01-12,0.14, 1.22, 9.33, 2.24, 1.90, 9.19, repro,
2000-01-13,1.51, 0.45, 4.67, 2.22, 1.87, 9.06, repro,
2000-01-14,-0.19, -0.14, 5.93, 2.25, 1.95, 9.21, repro,
2000-01-15,2.74, -1.39, 10.74, 2.21, 1.93, 9.04, repro,
2000-01-16,2.53, 3.11, 11.76, 2.02, 1.79, 7.99, repro,
2000-01-17,2.63, 0.05, 10.99, 2.10, 1.82, 8.25, repro,
2000-01-18,1.37, 0.07, 11.90, 2.04, 1.75, 8.06, repro,
2000-01-19,-0.08, -0.15, 7.68, 2.08, 1.82, 8.22, repro,
2000-01-20,0.84, 1.75, 13.24, 2.22, 1.89, 9.17, repro,
2000-01-21,1.43, 0.48, 11.92, 2.03, 1.83, 8.17, repro,
2000-01-22,2.05, -1.40, 20.82, 2.10, 1.82, 8.32, repro,
2000-01-23,0.51, -0.07, 13.25, 2.16, 1.88, 8.68, repro,
2000-01-24,-0.25, -2.39, 18.82, 2.07, 1.77, 8.11, repro,
2000-01-25,4.88, 1.49, 6.71, 2.08, 1.81, 8.37, repro,
2000-01-26,3.02, 2.12, 8.49, 2.15, 1.80, 8.54, repro,
2000-01-27,3.73, -0.08, 10.07, 2.26, 1.98, 9.10, repro,
2000-01-28,0.39, -0.55, 14.08, 2.08, 1.81, 8.24, repro,
2000-01-29,0.93, 0.50, 7.84, 2.21, 1.92, 9.01, repro,
2000-01-30,0.77, 1.39, 7.98, 2.15, 1.82, 8.69, repro,
2000-01-31,0.33, 1.39, 22.62, 2.19, 1.84, 8.78, repro,
2000-02-01,0.35, 0.75, 7.33, 2.28, 1.96, 9.32, repro,
2000-02-02,1.56, 0.64, 4.62, 2.40, 1.96, 9.67, repro,
2000-02-03,-1.37, -1.53, 22.02, 2.33, 1.90, 9.39, repro,
2000-02-04,-1.80, 0.03, 11.70, 2.16, 1.83, 8.61, repro,
2000-02-05,1.35, 0.71, 17.84, 2.22, 1.90, 8.90, repro,
2000-02-06,1.32, 0.17, 14.27, 2.03, 1.82, 8.00, repro,
2000-02-07,2.78, 0.90, 8.77, 2.17, 1.79, 8.45, repro,
2000-02-08,0.82, -0.40, 13.77, 2.12, 1.89, 8.63, repro,
2000-02-09,1.19, -0.26, 12.16, 2.13, 1.87, 8.50, repro,
2000-02-10,1.94, 0.65, 13.67, 2.06, 1.83, 8.02, repro,
2000-02-11,1.90, 0.18, 16.05, 1.97, 1.74, 7.69, repro,
2000-02-12,1.51, 2.29, 8.85, 2.04, 1.76, 7.94, repro,
2000-02-13,0.72, -1.98, 12.69, 1.98, 1.74, 7.72, repro,
2000-02-14,2.24, 3.23, 16.76, 2.08, 1.77, 8.10, repro,
2000-02-15,1.76, -0.15, 10.17, 2.03, 1.76, 8.01, repro,
2000-02-16,3.27, 2.40, 1.29, 2.04, 1.78, 8.06, repro,
2000-02-17,1.81, -1.02, 5.94, 2.04, 1.81, 8.01, repro,
2000-02-18,0.05, 0.03, 0.06, 1.99, 1.74, 7.75, repro,
2000-02-19,1.21, 0.12, 7.98, 2.04, 1.75, 7.85, repro,
2000-02-20,2.88, -1.35, 12.23, 2.07, 1.77, 7.95, repro,
2000-02-21,1.26, 1.30, 10.79, 2.09, 1.79, 8.11, repro,
2000-02-22,-0.01, -0.45, 5.16, 2.04, 1.75, 7.93, repro,
2000-02-23,-1.53, -1.04, 7.07, 2.03, 1.80, 7.95, repro,
2000-02-24,0.49, -1.94, 4.87, 2.02, 1.74, 7.79, repro,
2000-02-25,0.07, -0.59, 12.43, 1.98, 1.72, 7.71, repro,
2000-02-26,1.05, -0.98, 11.91, 2.12, 1.90, 8.15, repro,
2000-02-27,1.98, -0.47, 11.61, 2.03, 1.75, 7.87, repro,
2000-02-28,-0.52, 0.76, 1.41, 2.11, 1.77, 8.12, repro,
2000-02-29,1.24, -1.14, 11.40, 2.16, 1.86, 8.60, repro,
2000-03-01,-0.51, 0.15, 13.43, 2.43, 2.41, 10.04, repro,
2000-03-02,2.38, 1.13, 10.45, 2.06, 1.76, 8.01, repro,
2000-03-03,0.51, 0.09, 18.04, 2.23, 1.92, 9.09, repro,
2000-03-04,0.78, -0.75, 13.21, 2.29, 2.07, 9.09, repro,
2000-03-05,0.39, -1.68, 15.92, 2.09, 1.79, 8.11, repro,
2000-03-06,1.23, -0.94, 8.37, 2.33, 2.00, 9.23, repro,
2000-03-07,2.82, -0.31, 8.18, 2.33, 2.08, 9.09, repro,
2000-03-08,2.67, 0.34, 13.51, 2.11, 1.85, 8.33, repro,
2000-03-09,2.07, -0.52, 3.99, 2.16, 1.89, 8.33, repro,
2000-03-10,2.19, 0.36, -8.04, 2.38, 2.04, 9.26, repro,
2000-03-11,1.25, 0.29, -1.82, 2.22, 1.87, 8.49, repro,
2000-03-12,1.10, -1.79, 12.17, 2.52, 2.09, 10.02, repro,
2000-03-13,1.79, -1.56, 8.69, 2.57, 2.22, 10.30, repro,
2000-03-14,0.82, -1.57, 3.89, 2.31, 2.07, 9.35, repro,
2000-03-15,2.84, -0.64, 11.26, 2.14, 1.93, 8.69, repro,
2000-03-16,1.37, -0.55, 8.41, 2.19, 1.94, 8.73, repro,
2000-03-17,0.96, -2.03, 0.41, 2.24, 2.09, 9.10, repro,
2000-03-18,3.76, -2.45, 7.64, 2.13, 1.88, 8.31, repro,
2000-03-19,2.57, -1.37, 12.82, 2.13, 1.82, 8.12, repro,
2000-03-20,-1.60, -2.65, 6.44, 2.35, 2.02, 9.17, repro,
2000-03-21,-0.33, 0.16, 2.51, 2.27, 1.92, 8.64, repro,
2000-03-22,0.73, -0.15, 0.79, 2.31, 1.97, 9.18, repro,
2000-03-23,1.13, -1.35, 11.38, 2.22, 1.91, 8.51, repro,
2000-03-24,0.69, -2.39, 5.52, 2.26, 1.92, 8.63, repro,
2000-03-25,1.62, -0.44, 3.11, 2.08, 1.77, 8.02, repro,
2000-03-26,0.25, -1.06, 7.54, 2.27, 1.85, 8.60, repro,
2000-03-27,2.88, -0.58, 4.35, 2.35, 1.93, 9.29, repro,
2000-03-28,1.39, -0.18, 11.07, 2.19, 1.85, 8.39, repro,
2000-03-29,1.22, -3.73, 14.72, 2.18, 1.77, 8.40, repro,
2000-03-30,0.74, -0.74, 0.84, 2.20, 1.83, 8.48, repro,
2000-03-31,1.60, 0.54, 4.02, 2.21, 1.88, 8.65, repro,
2000-04-01,1.03, 0.66, 9.04, 2.20, 1.86, 8.63, repro,
2000-04-02,2.92, -0.86, 8.84, 2.20, 1.84, 8.56, repro,
2000-04-03,1.34, -1.26, 5.11, 2.19, 1.84, 8.53, repro,
2000-04-04,2.62, 0.26, 8.85, 2.16, 1.76, 8.23, repro,
2000-04-05,2.45, -1.85, 13.24, 2.13, 1.77, 8.20, repro,
2000-04-06,1.91, -2.91, 11.26, 2.22, 1.83, 8.54, repro,
2000-04-07,1.43, -1.82, 1.31, 2.24, 1.81, 8.51, repro,
2000-04-08,2.38, -0.67, 4.55, 2.12, 1.81, 8.26, repro,
2000-04-09,1.19, -0.72, 16.47, 2.08, 1.80, 8.21, repro,
2000-04-10,1.50, -0.99, 10.99, 2.09, 1.78, 8.20, repro,
2000-04-11,2.42, -0.54, 8.78, 2.07, 1.74, 8.07, repro,
2000-04-12,2.11, -1.66, 7.29, 2.19, 1.81, 8.59, repro,
2000-04-13,3.31, 0.14, 9.11, 2.18, 1.82, 8.64, repro,
2000-04-14,3.60, -0.80, 22.70, 2.13, 1.77, 8.31, repro,
2000-04-15,2.13, -1.49, 7.27, 2.08, 1.77, 8.08, repro,
2000-04-16,2.33, -2.24, 12.43, 2.06, 1.76, 8.10, repro,
2000-04-17,5.97, -1.07, 17.93, 2.11, 1.85, 8.48, repro,
2000-04-18,2.40, 0.52, 12.46, 2.12, 1.84, 8.31, repro,
2000-04-19,2.45, -0.10, 8.89, 2.12, 1.81, 8.39, repro,
2000-04-20,4.26, -0.42, 3.77, 2.14, 1.77, 8.33, repro,
2000-04-21,4.39, -2.93, 18.67, 2.16, 1.80, 8.52, repro,
2000-04-22,0.98, -1.75, 14.23, 2.08, 1.74, 8.04, repro,
2000-04-23,1.05, -0.92, 21.68, 2.08, 1.75, 8.08, repro,
2000-04-24,2.01, -0.38, 16.80, 2.18, 1.86, 8.65, repro,
2000-04-25,2.66, -0.40, 3.56, 2.11, 1.77, 8.15, repro,
2000-04-26,1.67, -0.81, 6.96, 2.12, 1.83, 8.26, repro,
2000-04-27,1.35, -0.61, 11.37, 2.05, 1.74, 8.09, repro,
2000-04-28,1.74, -2.46, 7.51, 2.09, 1.84, 8.28, repro,
2000-04-29,3.29, -1.68, 7.83, 2.10, 1.84, 8.30, repro,
2000-04-30,3.30, -1.46, 2.22, 2.12, 1.83, 8.33, repro,
2000-05-01,2.40, 0.26, 7.08, 2.13, 1.83, 8.33, repro,
2000-05-02,2.56, -1.61, 10.91, 2.15, 1.91, 8.37, repro,
2000-05-03,1.31, -1.98, 17.99, 2.18, 1.97, 8.49, repro,
2000-05-04,2.43, -2.30, 17.24, 2.09, 1.83, 8.28, repro,
2000-05-05,3.29, -0.92, 5.58, 2.09, 1.76, 8.18, repro,
2000-05-06,2.60, -3.37, 10.19, 2.12, 1.84, 8.29, repro,
2000-05-07,1.25, 0.39, 21.59, 2.11, 1.83, 8.23, repro,
2000-05-08,3.83, -1.31, 20.98, 2.14, 1.85, 8.37, repro,
2000-05-09,1.18, -1.18, 13.66, 2.11, 1.87, 8.41, repro,
2000-05-10,2.23, -1.89, 24.57, 2.08, 1.83, 8.17, repro,
2000-05-11,1.39, -0.99, 18.38, 2.10, 1.84, 8.23, repro,
2000-05-12,1.78, -0.26, 20.32, 2.12, 1.88, 8.33, repro,
2000-05-13,1.66, -1.40, 20.13, 2.09, 1.82, 8.16, repro,
2000-05-14,1.85, -1.24, 15.53, 2.08, 1.75, 8.18, repro,
2000-05-15,3.48, -0.28, 13.68, 2.13, 1.78, 8.19, repro,
2000-05-16,2.33, -1.32, 17.81, 2.09, 1.80, 8.18, repro,
2000-05-17,2.96, -2.73, 24.96, 2.07, 1.77, 8.15, repro,
2000-05-18,1.98, -1.10, 19.54, 2.05, 1.76, 8.02, repro,
2000-05-19,2.26, -2.12, 21.72, 2.06, 1.77, 8.10, repro,
2000-05-20,4.45, -0.33, 12.40, 2.04, 1.76, 8.04, repro,
2000-05-21,3.24, -1.60, 12.68, 2.10, 1.83, 8.37, repro,
2000-05-22,2.44, -0.73, 19.65, 2.08, 1.79, 8.25, repro,
2000-05-23,1.32, -1.58, 12.89, 2.21, 1.80, 8.42, repro,
2000-05-24,2.60, -5.05, 20.62, 2.23, 1.91, 8.57, repro,
2000-05-25,2.56, -1.66, 22.50, 2.08, 1.80, 8.36, repro,
2000-05-26,2.73, -3.25, 19.05, 2.10, 1.77, 8.16, repro,
2000-05-27,1.93, -1.58, 16.63, 2.13, 1.78, 8.33, repro,
2000-05-28,1.53, -0.68, 14.71, 2.12, 1.77, 8.36, repro,
2000-05-29,2.39, -1.29, 12.11, 2.07, 1.76, 8.13, repro,
2000-05-30,1.69, -2.89, 16.78, 2.05, 1.77, 8.13, repro,
2000-05-31,3.84, -3.17, 7.14, 2.07, 1.77, 8.17, repro,
2000-06-01,1.79, -3.08, 17.56, 2.10, 1.76, 8.14, repro,
2000-06-02,3.68, 0.71, 9.25, 2.00, 1.74, 7.79, repro,
2000-06-03,4.32, -3.12, 16.50, 2.04, 1.72, 7.92, repro,
2000-06-04,3.66, -2.94, 15.43, 2.01, 1.79, 7.81, repro,
2000-06-05,5.56, -2.09, 11.24, 1.97, 1.71, 7.65, repro,
2000-06-06,3.26, -1.96, 14.14, 1.96, 1.70, 7.61, repro,
2000-06-07,1.03, -2.89, 19.67, 2.01, 1.72, 7.74, repro,
2000-06-08,1.71, -0.19, 10.69, 1.99, 1.74, 7.78, repro,
2000-06-09,3.00, -2.02, 18.19, 2.05, 1.73, 7.96, repro,
2000-06-10,2.93, -2.62, 14.02, 1.97, 1.72, 7.72, repro,
2000-06-11,2.75, -2.88, 14.97, 1.97, 1.72, 7.72, repro,
2000-06-12,3.65, -3.20, 21.94, 2.01, 1.73, 7.82, repro,
2000-06-13,2.53, -2.46, 12.13, 2.00, 1.73, 7.78, repro,
2000-06-14,2.96, -4.29, 21.82, 1.99, 1.73, 7.79, repro,
2000-06-15,3.56, -4.23, 20.33, 2.09, 1.84, 8.22, repro,
2000-06-16,3.64, -3.94, 12.23, 1.98, 1.73, 7.77, repro,
2000-06-17,1.62, -0.83, 14.65, 1.99, 1.73, 7.76, repro,
2000-06-18,2.02, -0.41, 24.50, 2.02, 1.74, 7.86, repro,
2000-06-19,2.24, -2.08, 24.87, 2.05, 1.76, 8.12, repro,
2000-06-20,2.66, -3.62, 21.80, 2.09, 1.79, 8.20, repro,
2000-06-21,2.85, -2.42, 24.86, 2.10, 1.80, 8.19, repro,
2000-06-22,1.97, -1.47, 22.20, 2.10, 1.85, 8.40, repro,
2000-06-23,1.06, -2.41, 20.40, 2.09, 1.80, 8.30, repro,
2000-06-24,1.75, -2.82, 24.33, 2.01, 1.74, 7.85, repro,
2000-06-25,2.09, -1.32, 0.22, 2.00, 1.72, 7.75, repro,
2000-06-26,4.08, -2.19, 13.41, 2.09, 1.75, 8.13, repro,
2000-06-27,2.54, -2.56, 12.05, 2.22, 1.80, 8.54, repro,
2000-06-28,2.77, -1.93, 9.41, 2.13, 1.75, 8.35, repro,
2000-06-29,1.65, -4.75, 23.43, 2.07, 1.82, 8.26, repro,
2000-06-30,2.38, -3.08, 12.08, 2.06, 1.74, 8.05, repro,
2000-07-01,1.47, -4.11, 16.68, 2.09, 1.74, 8.18, repro,
2000-07-02,3.27, -2.68, 21.42, 2.16, 1.80, 8.42, repro,
2000-07-03,3.36, -2.50, 13.64, 2.11, 1.76, 8.29, repro,
2000-07-04,1.51, -1.28, 18.04, 2.05, 1.74, 7.94, repro,
2000-07-05,3.21, -1.85, 15.46, 2.12, 1.76, 8.29, repro,
2000-07-06,2.64, -4.64, 17.75, 2.03, 1.71, 7.87, repro,
2000-07-07,0.69, -2.88, 12.94, 2.05, 1.72, 7.92, repro,
2000-07-08,2.02, -1.99, 8.93, 2.05, 1.73, 7.97, repro,
2000-07-09,0.63, -2.33, 10.19, 2.12, 1.77, 8.33, repro,
2000-07-10,3.47, -1.84, 12.60, 2.10, 1.74, 8.16, repro,
2000-07-11,3.78, -4.82, 25.34, 2.05, 1.72, 7.89, repro,
2000-07-12,3.48, -4.33, 16.87, 2.06, 1.72, 7.93, repro,
2000-07-13,0.03, -3.06, 18.38, 2.06, 1.72, 7.94, repro,
2000-07-14,2.36, -1.61, 17.46, 2.11, 1.75, 8.23, repro,
2000-07-15,2.54, -3.41, 15.85, 2.09, 1.80, 8.20, repro,
2000-07-16,3.14, -0.66, 9.63, 2.09, 1.81, 8.13, repro,
2000-07-17,2.98, -2.59, 23.43, 2.04, 1.74, 7.90, repro,
2000-07-18,2.25, -3.44, 13.07, 2.08, 1.75, 8.06, repro,
2000-07-19,2.19, -2.34, 8.89, 2.18, 1.84, 8.56, repro,
2000-07-20,2.70, -3.07, 20.72, 2.05, 1.74, 7.93, repro,
2000-07-21,4.42, -1.96, 19.09, 2.04, 1.74, 7.95, repro,
2000-07-22,3.10, -2.85, 18.39, 2.19, 1.89, 8.75, repro,
2000-07-23,2.88, -3.44, 16.24, 2.08, 1.74, 8.09, repro,
2000-07-24,2.08, -3.24, 21.68, 2.13, 1.78, 8.11, repro,
2000-07-25,2.74, -2.61, 23.29, 2.15, 1.85, 8.26, repro,
2000-07-26,3.43, -2.03, 18.69, 2.08, 1.77, 8.03, repro,
2000-07-27,2.02, -3.41, 24.21, 2.18, 1.78, 8.30, repro,
2000-07-28,2.51, -2.69, 24.65, 2.21, 1.84, 8.55, repro,
2000-07-29,3.48, -2.74, 19.61, 2.22, 1.81, 8.58, repro,
2000-07-30,1.90, -3.00, 27.56, 2.10, 1.77, 8.08, repro,
2000-07-31,2.63, -2.28, 24.62, 2.11, 1.76, 8.10, repro,
2000-08-01,5.30, -5.07, 28.01, 2.23, 2.03, 9.22, repro,
2000-08-02,2.09, -3.68, 13.17, 2.18, 1.84, 8.50, repro,
2000-08-03,4.99, -3.52, 22.42, 2.15, 1.82, 8.40, repro,
2000-08-04,2.85, -3.54, 21.11, 2.20, 1.83, 8.51, repro,
2000-08-05,3.42, -0.35, 12.49, 2.14, 1.83, 8.41, repro,
2000-08-06,2.36, -2.14, 20.80, 2.21, 1.82, 8.55, repro,
2000-08-07,3.78, -2.23, 21.06, 2.14, 1.77, 8.25, repro,
2000-08-08,1.32, -4.62, 29.61, 2.09, 1.76, 7.99, repro,
2000-08-09,0.62, -3.77, 18.31, 2.27, 1.90, 8.77, repro,
2000-08-10,1.19, -0.59, 17.68, 2.49, 1.91, 9.27, repro,
2000-08-11,4.05, -0.88, 17.55, 2.15, 1.83, 8.44, repro,
2000-08-12,4.97, -1.05, 16.68, 2.18, 1.83, 8.43, repro,
2000-08-13,3.44, -2.38, 18.94, 2.21, 1.77, 8.34, repro,
2000-08-14,2.54, -2.36, 19.07, 2.21, 1.83, 8.57, repro,
2000-08-15,2.19, -0.63, 16.48, 2.16, 1.80, 8.31, repro,
2000-08-16,2.49, -0.66, 15.75, 2.18, 1.79, 8.29, repro,
2000-08-17,4.18, -2.20, 20.10, 2.22, 1.79, 8.41, repro,
2000-08-18,2.11, -1.91, 17.11, 2.30, 1.84, 8.72, repro,
2000-08-19,2.19, -1.08, 22.52, 2.11, 1.74, 8.03, repro,
2000-08-20,2.73, -0.47, 15.67, 2.25, 1.85, 8.66, repro,
2000-08-21,2.38, -3.02, 17.45, 2.14, 1.79, 8.24, repro,
2000-08-22,2.30, -2.43, 17.53, 2.18, 1.80, 8.41, repro,
2000-08-23,3.60, -2.48, 17.41, 2.08, 1.77, 8.01, repro,
2000-08-24,6.15, -1.95, 16.90, 2.36, 1.84, 8.96, repro,
2000-08-25,3.09, -2.68, 14.93, 2.33, 1.84, 8.69, repro,
2000-08-26,3.26, -0.72, 9.31, 2.34, 1.90, 8.97, repro,
2000-08-27,0.64, -2.54, 30.17, 2.18, 1.84, 8.42, repro,
2000-08-28,3.01, 0.05, 17.43, 2.21, 1.85, 8.54, repro,
2000-08-29,2.45, -1.56, 20.18, 2.24, 1.96, 8.86, repro,
2000-08-30,1.46, -2.11, 17.23, 2.26, 1.85, 8.53, repro,
2000-08-31,1.42, -4.02, 21.26, 2.13, 1.76, 8.00, repro,
2000-09-01,3.87, -2.97, 22.93, 2.23, 1.79, 8.34, repro,
2000-09-02,3.52, -1.61, 14.05, 2.15, 1.82, 8.28, repro,
2000-09-03,5.28, -1.59, 24.33, 2.20, 1.86, 8.39, repro,
2000-09-04,2.55, -4.06, 11.76, 2.33, 1.93, 8.71, repro,
2000-09-05,-0.00, -3.99, 17.14, 2.29, 1.84, 8.50, repro,
2000-09-06,3.60, -0.60, 12.92, 2.22, 1.78, 8.37, repro,
2000-09-07,2.57, -0.45, 9.42, 2.18, 1.88, 8.52, repro,
2000-09-08,4.76, -1.92, 17.43, 2.22, 1.79, 8.40, repro,
2000-09-09,3.25, -1.66, 18.04, 2.26, 1.85, 8.66, repro,
2000-09-10,3.13, -2.51, 21.56, 2.25, 1.86, 8.69, repro,
2000-09-11,2.49, -1.15, 18.29, 2.25, 1.85, 8.45, repro,
2000-09-12,4.58, 0.77, 7.22, 2.27, 1.93, 8.71, repro,
2000-09-13,2.53, -1.81, 15.64, 2.22, 1.87, 8.44, repro,
2000-09-14,3.86, -2.98, 25.58, 2.37, 1.98, 9.24, repro,
2000-09-15,4.28, -2.87, 18.17, 2.19, 1.85, 8.47, repro,
2000-09-16,4.45, 0.71, 26.64, 2.04, 1.76, 8.02, repro,
2000-09-17,2.79, -2.68, 16.72, 2.22, 1.87, 8.56, repro,
2000-09-18,2.10, -0.34, 17.72, 2.15, 1.85, 8.38, repro,
2000-09-19,2.67, -1.64, 23.42, 2.18, 1.85, 8.45, repro,
2000-09-20,1.70, -1.88, 18.01, 2.23, 1.87, 8.62, repro,
2000-09-21,1.38, -3.70, 12.57, 2.48, 2.14, 9.59, repro,
2000-09-22,2.64, -4.02, 15.33, 2.38, 2.08, 9.17, repro,
2000-09-23,1.68, -2.58, 15.25, 2.27, 1.97, 8.66, repro,
2000-09-24,1.49, -0.10, 12.76, 2.27, 1.96, 8.75, repro,
2000-09-25,3.34, -0.83, 18.30, 2.29, 1.95, 8.88, repro,
2000-09-26,3.22, -2.10, 16.25, 2.13, 1.85, 8.32, repro,
2000-09-27,2.07, -1.61, 12.14, 2.15, 1.85, 8.54, repro,
2000-09-28,3.41, -2.05, 12.38, 2.15, 1.92, 8.53, repro,
2000-09-29,1.15, -2.33, 15.18, 2.17, 1.88, 8.55, repro,
2000-09-30,1.00, -1.23, 16.64, 2.13, 1.90, 8.17, repro,
2000-10-01,3.35, -2.38, 22.54, 2.09, 1.82, 8.17, repro,
