PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7911449630 North Latitude, -123.9676529738 East Longitude, 689.38818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,0.00, 0.00, 0.00, 2.19, 1.70, 7.65, repro,
2004-05-28,-1.03, 1.23, -1.49, 2.19, 1.68, 7.60, repro,
2004-05-29,-1.92, 1.61, -2.47, 2.15, 1.65, 7.50, repro,
2004-05-30,-2.71, 1.53, -4.61, 2.16, 1.68, 7.59, repro,
2004-05-31,-1.25, 1.28, -7.84, 2.13, 1.64, 7.46, repro,
2004-06-01,-1.37, 2.00, -9.94, 2.10, 1.61, 7.29, repro,
2004-06-02,-2.59, 1.71, -6.79, 2.10, 1.60, 7.28, repro,
2004-06-03,-1.18, 1.48, -8.87, 2.10, 1.60, 7.33, repro,
2004-06-04,-0.53, 1.79, -7.82, 2.11, 1.60, 7.34, repro,
2004-06-05,-1.16, 1.30, -11.42, 2.10, 1.59, 7.28, repro,
2004-06-06,-1.08, 0.90, -11.78, 2.11, 1.60, 7.31, repro,
2004-06-07,0.30, 1.02, -11.04, 2.10, 1.60, 7.32, repro,
2004-06-08,-1.13, 0.59, -2.79, 2.11, 1.61, 7.35, repro,
2004-06-09,-2.56, 1.59, -6.69, 2.18, 1.63, 7.53, repro,
2004-06-10,-1.10, 1.99, -4.72, 2.10, 1.59, 7.26, repro,
2004-06-11,-0.90, 0.55, -7.62, 2.11, 1.60, 7.29, repro,
2004-06-12,-1.02, 0.87, -9.35, 2.12, 1.61, 7.36, repro,
2004-06-13,-1.36, 0.80, -4.45, 2.11, 1.61, 7.34, repro,
2004-06-14,-2.03, 1.46, -9.80, 2.17, 1.66, 7.59, repro,
2004-06-15,0.17, 0.32, -10.15, 2.17, 1.61, 7.42, repro,
2004-06-16,-0.98, 1.30, -12.70, 2.16, 1.62, 7.40, repro,
2004-06-17,-1.50, 1.73, -14.69, 2.15, 1.65, 7.48, repro,
2004-06-18,-0.88, 0.82, -20.67, 2.16, 1.63, 7.46, repro,
2004-06-19,-0.46, 1.57, -11.06, 2.15, 1.63, 7.43, repro,
2004-06-20,-0.20, 0.70, -6.72, 2.10, 1.60, 7.30, repro,
2004-06-21,-0.28, 0.68, -12.96, 2.15, 1.62, 7.37, repro,
2004-06-22,-1.60, 1.26, -7.85, 2.16, 1.63, 7.41, repro,
2004-06-23,0.98, 0.01, -16.07, 2.16, 1.64, 7.43, repro,
2004-06-24,-0.87, 1.36, -13.06, 2.09, 1.62, 7.31, repro,
2004-06-25,0.02, 1.01, -9.72, 2.23, 1.66, 7.88, repro,
2004-06-26,-0.22, 2.01, -14.43, 2.16, 1.64, 7.47, repro,
2004-06-27,0.88, 1.26, -10.32, 2.28, 1.72, 7.85, repro,
2004-06-28,0.03, 1.77, -7.86, 2.29, 1.71, 7.76, repro,
2004-06-29,0.42, 1.15, -16.34, 2.41, 1.89, 8.51, repro,
2004-06-30,-0.46, -0.39, -8.87, 2.36, 1.76, 8.20, repro,
2004-07-01,0.30, 0.83, -8.93, 2.16, 1.66, 7.52, repro,
2004-07-02,-0.42, 2.14, -13.23, 2.11, 1.62, 7.36, repro,
2004-07-03,-0.46, -0.38, -14.06, 2.36, 1.77, 7.99, repro,
2004-07-04,-0.75, 0.68, -14.81, 2.17, 1.65, 7.52, repro,
2004-07-05,0.25, 0.57, -12.62, 2.14, 1.65, 7.48, repro,
2004-07-06,-1.00, 0.93, -12.62, 2.09, 1.62, 7.38, repro,
2004-07-07,0.30, -1.18, -10.64, 2.18, 1.65, 7.58, repro,
2004-07-08,-0.49, 0.16, -10.18, 2.21, 1.66, 7.59, repro,
2004-07-09,-0.91, 0.38, -3.60, 2.29, 1.71, 7.76, repro,
2004-07-10,-0.66, -0.18, -13.27, 2.16, 1.61, 7.40, repro,
2004-07-11,0.69, 0.96, -14.45, 2.20, 1.65, 7.55, repro,
2004-07-12,0.24, 0.15, -12.90, 2.21, 1.65, 7.62, repro,
2004-07-13,-0.61, 0.56, -13.54, 2.14, 1.61, 7.37, repro,
2004-07-14,-0.20, 0.50, -9.51, 2.14, 1.61, 7.40, repro,
2004-07-15,-0.61, 0.49, -9.35, 2.21, 1.66, 7.61, repro,
2004-07-16,-0.31, 0.29, -2.83, 2.65, 1.99, 9.33, repro,
2004-07-17,0.79, 1.94, -6.34, 2.28, 1.74, 8.09, repro,
2004-07-18,-1.02, 1.56, -14.33, 2.09, 1.60, 7.28, repro,
2004-07-19,-0.18, 1.20, -12.17, 2.18, 1.73, 7.73, repro,
2004-07-20,-0.79, -0.06, -10.72, 2.14, 1.70, 7.54, repro,
2004-07-21,-0.77, 0.88, -8.91, 2.06, 1.61, 7.19, repro,
2004-07-22,-0.47, 1.28, -8.08, 2.11, 1.68, 7.45, repro,
2004-07-23,0.71, 0.81, -10.04, 2.07, 1.61, 7.24, repro,
2004-07-24,-0.59, 1.16, -11.73, 2.06, 1.60, 7.20, repro,
2004-07-25,-1.17, 1.03, -11.55, 2.05, 1.60, 7.21, repro,
2004-07-26,-1.09, 1.15, -10.69, 2.07, 1.66, 7.39, repro,
2004-07-27,-0.40, 0.39, -9.15, 2.07, 1.61, 7.25, repro,
2004-07-28,1.07, 0.86, -7.54, 2.07, 1.60, 7.21, repro,
2004-07-29,0.49, 0.66, -7.93, 2.07, 1.60, 7.21, repro,
2004-07-30,0.35, 0.87, -10.26, 2.06, 1.60, 7.19, repro,
2004-07-31,-0.06, -0.10, -9.27, 2.05, 1.61, 7.20, repro,
2004-08-01,0.80, 1.07, -10.58, 2.06, 1.61, 7.19, repro,
2004-08-02,0.24, -0.70, -12.51, 2.08, 1.61, 7.28, repro,
2004-08-03,1.42, 0.75, -5.69, 2.13, 1.62, 7.37, repro,
2004-08-04,-0.90, 1.04, -6.13, 2.13, 1.61, 7.32, repro,
2004-08-05,-0.93, 0.14, -6.53, 2.07, 1.64, 7.33, repro,
2004-08-06,-0.64, 0.70, -6.94, 2.07, 1.65, 7.33, repro,
2004-08-07,0.27, 0.25, -7.27, 2.07, 1.61, 7.23, repro,
2004-08-08,-0.34, -0.91, -8.75, 2.08, 1.61, 7.27, repro,
2004-08-09,-0.44, 0.30, -8.48, 2.08, 1.61, 7.22, repro,
2004-08-10,-0.12, 0.74, -15.28, 2.07, 1.61, 7.25, repro,
2004-08-11,-0.20, 1.22, -11.77, 2.06, 1.61, 7.22, repro,
2004-08-12,-0.42, 0.86, -9.12, 2.06, 1.61, 7.20, repro,
2004-08-13,-0.21, 0.57, -14.54, 2.12, 1.65, 7.41, repro,
2004-08-14,0.43, 0.40, -11.33, 2.07, 1.61, 7.21, repro,
2004-08-15,0.49, 1.51, -10.33, 2.07, 1.61, 7.22, repro,
2004-08-16,1.01, 0.22, -12.58, 2.11, 1.68, 7.42, repro,
2004-08-17,-0.31, 0.23, -11.20, 2.06, 1.60, 7.20, repro,
2004-08-18,-0.10, 0.70, -7.80, 2.07, 1.60, 7.23, repro,
2004-08-19,-0.34, 0.40, -7.91, 2.06, 1.60, 7.20, repro,
2004-08-20,-0.54, 1.57, -7.99, 2.07, 1.60, 7.22, repro,
2004-08-21,0.09, -0.01, -5.86, 2.08, 1.61, 7.26, repro,
2004-08-22,0.09, -0.86, -10.73, 2.16, 1.70, 7.64, repro,
2004-08-23,-0.81, -0.01, -10.75, 2.08, 1.61, 7.25, repro,
2004-08-24,-0.45, -0.03, -5.79, 2.11, 1.65, 7.40, repro,
2004-08-25,-0.78, 0.40, -2.73, 2.19, 1.69, 7.57, repro,
2004-08-26,-0.55, -0.55, -3.45, 2.10, 1.65, 7.38, repro,
2004-08-27,0.16, 0.20, -9.94, 2.14, 1.63, 7.34, repro,
2004-08-28,-0.83, 1.01, -7.41, 2.14, 1.71, 7.50, repro,
2004-08-29,-0.02, -0.44, -3.34, 2.17, 1.72, 7.63, repro,
2004-08-30,0.18, 0.47, -3.10, 2.13, 1.72, 7.57, repro,
2004-08-31,0.23, 1.47, -9.16, 2.16, 1.75, 7.63, repro,
2004-09-01,-0.18, -0.81, -5.49, 2.11, 1.66, 7.41, repro,
2004-09-02,-0.91, -0.23, -5.45, 2.12, 1.65, 7.41, repro,
2004-09-03,-0.42, -1.75, 1.35, 2.13, 1.65, 7.42, repro,
2004-09-04,-0.58, 0.30, -3.18, 2.14, 1.66, 7.48, repro,
2004-09-05,0.14, -0.14, -4.64, 2.24, 1.75, 7.72, repro,
2004-09-06,-0.35, 0.88, -3.60, 2.08, 1.61, 7.25, repro,
2004-09-07,0.30, 0.29, -7.85, 2.09, 1.62, 7.30, repro,
2004-09-08,0.52, -0.23, -6.07, 2.21, 1.68, 7.57, repro,
2004-09-09,-0.31, -0.19, -3.78, 2.22, 1.69, 7.62, repro,
2004-09-10,0.48, 1.02, -9.83, 2.12, 1.64, 7.38, repro,
2004-09-11,0.08, 0.27, -9.19, 2.09, 1.61, 7.25, repro,
2004-09-12,0.94, 0.89, -5.42, 2.16, 1.64, 7.39, repro,
2004-09-13,0.41, -0.11, -3.67, 2.18, 1.66, 7.52, repro,
2004-09-14,-0.74, -0.60, -9.28, 2.14, 1.69, 7.47, repro,
2004-09-15,-0.12, 0.38, -1.40, 2.11, 1.65, 7.42, repro,
2004-09-16,1.10, 0.23, -5.36, 2.08, 1.61, 7.22, repro,
2004-09-17,0.82, 0.69, -2.04, 2.11, 1.65, 7.35, repro,
2004-09-18,-1.02, -0.68, -1.86, 2.12, 1.66, 7.43, repro,
2004-09-19,0.28, 0.03, -3.95, 2.07, 1.61, 7.20, repro,
2004-09-20,0.68, -0.48, -2.42, 2.07, 1.61, 7.22, repro,
2004-09-21,0.78, 1.68, -10.66, 2.06, 1.60, 7.18, repro,
2004-09-22,0.00, 0.73, -11.74, 2.18, 1.66, 7.46, repro,
2004-09-23,0.68, 0.08, -4.33, 2.28, 1.71, 7.69, repro,
2004-09-24,-0.45, 0.52, -0.63, 2.16, 1.67, 7.46, repro,
2004-09-25,0.13, 1.10, -6.22, 2.09, 1.66, 7.37, repro,
2004-09-26,0.89, 0.10, -8.17, 2.05, 1.61, 7.17, repro,
2004-09-27,0.73, 0.23, -6.89, 2.11, 1.65, 7.38, repro,
2004-09-28,0.19, 0.23, -5.61, 2.08, 1.62, 7.26, repro,
2004-09-29,0.61, 0.15, -9.48, 2.07, 1.60, 7.15, repro,
2004-09-30,-0.03, -0.13, -9.31, 2.06, 1.61, 7.16, repro,
2004-10-01,0.84, -0.22, -11.69, 2.03, 1.60, 7.11, repro,
2004-10-02,0.69, -0.07, -10.97, 2.05, 1.60, 7.13, repro,
2004-10-03,0.98, -0.54, -10.79, 2.07, 1.61, 7.22, repro,
2004-10-04,1.08, -0.18, -7.54, 2.07, 1.61, 7.22, repro,
2004-10-05,-0.38, 0.34, -8.52, 2.05, 1.60, 7.12, repro,
2004-10-06,0.69, 0.18, -8.30, 2.05, 1.61, 7.17, repro,
2004-10-07,0.88, -0.30, -9.17, 2.03, 1.60, 7.12, repro,
2004-10-08,-0.17, -1.81, -5.83, 2.10, 1.65, 7.37, repro,
2004-10-09,0.77, -1.11, -9.32, 2.18, 1.70, 7.59, repro,
2004-10-10,1.32, -0.15, -7.42, 2.10, 1.65, 7.36, repro,
2004-10-11,0.41, -0.34, -4.85, 2.11, 1.66, 7.40, repro,
2004-10-12,0.09, 1.24, -9.39, 2.08, 1.64, 7.30, repro,
2004-10-13,0.21, 0.18, -8.70, 2.11, 1.68, 7.48, repro,
2004-10-14,0.22, 0.19, -13.50, 2.05, 1.61, 7.18, repro,
2004-10-15,-0.52, -0.76, -5.70, 2.12, 1.65, 7.36, repro,
2004-10-16,0.53, -0.84, -7.15, 2.08, 1.65, 7.41, repro,
2004-10-17,-1.65, 0.39, 2.43, 2.16, 1.71, 7.61, repro,
2004-10-18,-0.69, -1.84, -1.66, 2.12, 1.67, 7.61, repro,
2004-10-19,-1.88, -3.10, -11.59, 2.12, 1.64, 7.26, repro,
2004-10-20,0.04, -0.65, -2.07, 2.19, 1.72, 7.74, repro,
2004-10-21,-0.75, 0.02, -6.06, 2.16, 1.66, 7.54, repro,
2004-10-22,-0.96, -0.27, -5.96, 2.14, 1.66, 7.50, repro,
2004-10-23,-0.18, 0.22, -4.60, 2.17, 1.68, 7.55, repro,
2004-10-24,-0.39, 0.10, -4.34, 2.10, 1.63, 7.36, repro,
2004-10-25,0.74, -0.38, -6.19, 2.09, 1.63, 7.32, repro,
2004-10-26,1.08, -0.25, -10.52, 2.18, 1.70, 7.61, repro,
2004-10-27,0.08, -0.81, -11.50, 2.25, 1.73, 7.97, repro,
2004-10-28,-0.38, -0.34, -6.48, 2.14, 1.69, 7.65, repro,
2004-10-29,-0.31, 0.35, -12.53, 2.15, 1.69, 7.67, repro,
2004-10-30,-0.03, 1.27, -5.38, 2.14, 1.68, 7.52, repro,
2004-10-31,-1.39, -0.07, -12.42, 2.13, 1.66, 7.41, repro,
2004-11-01,-0.34, 0.26, -18.11, 2.19, 1.73, 7.66, repro,
2004-11-02,-0.73, 0.01, -13.96, 2.05, 1.61, 7.14, repro,
2004-11-03,0.22, 1.21, -11.42, 2.14, 1.69, 7.58, repro,
2004-11-04,-1.60, 0.68, -3.96, 2.11, 1.65, 7.31, repro,
2004-11-05,-1.95, 2.03, -7.25, 2.16, 1.72, 7.47, repro,
2004-11-06,-1.42, 0.71, -7.35, 2.22, 1.76, 7.75, repro,
2004-11-07,-1.18, 0.64, -6.30, 2.21, 1.73, 7.63, repro,
2004-11-08,-0.35, 0.34, -5.16, 2.44, 2.00, 8.79, repro,
2004-11-09,-1.53, -0.09, -12.23, 2.14, 1.69, 7.57, repro,
2004-11-10,0.16, 0.60, -17.87, 2.13, 1.69, 7.58, repro,
2004-11-11,-0.34, 1.08, -17.16, 2.20, 1.77, 7.75, repro,
2004-11-12,-0.17, -0.42, -12.81, 2.22, 1.77, 7.80, repro,
2004-11-13,-2.04, -0.54, -13.35, 2.08, 1.65, 7.29, repro,
2004-11-14,-0.79, -0.47, -20.58, 2.09, 1.65, 7.29, repro,
2004-11-15,0.29, -0.03, -11.99, 2.05, 1.62, 7.17, repro,
2004-11-16,-0.61, 0.58, -4.93, 2.05, 1.61, 7.16, repro,
2004-11-17,-2.33, -0.27, -14.99, 2.09, 1.66, 7.33, repro,
2004-11-18,-1.98, -0.72, -12.68, 2.09, 1.66, 7.43, repro,
2004-11-19,-2.37, -0.02, -13.97, 2.20, 1.75, 7.73, repro,
2004-11-20,-1.35, 0.33, -8.47, 2.09, 1.66, 7.33, repro,
2004-11-21,-0.73, 0.76, -5.27, 2.26, 1.78, 7.90, repro,
2004-11-22,-0.79, -0.36, -9.93, 2.19, 1.70, 7.75, repro,
2004-11-23,-1.32, -0.63, -12.87, 2.14, 1.66, 7.42, repro,
2004-11-24,-2.53, -0.51, -3.43, 2.18, 1.70, 7.69, repro,
2004-11-25,-0.51, -0.19, -6.96, 2.29, 1.84, 8.06, repro,
2004-11-26,-1.48, 0.17, -8.16, 2.15, 1.73, 7.56, repro,
2004-11-27,-1.41, 0.37, -4.08, 2.13, 1.74, 7.57, repro,
2004-11-28,-1.15, 0.41, -11.02, 2.14, 1.68, 7.61, repro,
2004-11-29,-0.74, 0.44, -13.71, 2.05, 1.64, 7.20, repro,
2004-11-30,-0.26, 0.51, -15.87, 2.04, 1.62, 7.22, repro,
2004-12-01,-0.91, -0.23, -15.52, 2.21, 1.72, 7.67, repro,
2004-12-02,-0.45, -0.14, -11.15, 2.11, 1.62, 7.31, repro,
2004-12-03,-0.40, 1.09, -11.49, 2.21, 1.72, 7.70, repro,
2004-12-04,0.10, -0.25, -9.08, 2.27, 1.76, 7.90, repro,
2004-12-05,0.21, 0.28, -11.50, 2.07, 1.65, 7.28, repro,
2004-12-06,-0.85, -0.77, -9.90, 2.20, 1.76, 7.86, repro,
2004-12-07,-2.69, 0.44, -4.97, 2.29, 1.73, 7.84, repro,
2004-12-08,-0.91, -0.38, -8.94, 2.10, 1.65, 7.36, repro,
2004-12-09,-0.60, 0.37, -10.14, 2.15, 1.75, 7.69, repro,
2004-12-10,-0.69, 1.22, -15.15, 2.15, 1.75, 7.61, repro,
2004-12-11,-0.68, 0.51, -15.83, 2.17, 1.70, 7.64, repro,
2004-12-12,0.09, -1.55, -16.05, 2.13, 1.67, 7.52, repro,
2004-12-13,0.84, 0.18, -11.94, 2.09, 1.64, 7.34, repro,
2004-12-14,-0.14, -0.13, -20.59, 2.21, 1.73, 7.58, repro,
2004-12-15,-0.71, 0.34, -23.60, 2.12, 1.68, 7.43, repro,
2004-12-16,0.65, 0.63, -21.47, 2.10, 1.63, 7.35, repro,
2004-12-17,-0.29, 0.40, -18.38, 2.03, 1.60, 7.07, repro,
2004-12-18,-0.76, 0.94, -17.94, 2.09, 1.64, 7.31, repro,
2004-12-19,-1.00, -0.03, -13.91, 2.07, 1.63, 7.21, repro,
2004-12-20,-0.15, -0.43, -12.07, 2.05, 1.61, 7.18, repro,
2004-12-21,-0.93, 0.82, -17.39, 2.07, 1.63, 7.33, repro,
2004-12-22,-1.15, 0.14, -18.12, 2.06, 1.62, 7.25, repro,
2004-12-23,0.20, 0.58, -16.10, 2.00, 1.58, 6.99, repro,
2004-12-24,-0.75, 0.33, -12.75, 2.23, 1.84, 8.00, repro,
2004-12-25,-0.72, -0.06, -8.82, 2.03, 1.61, 7.14, repro,
2004-12-26,0.09, -1.50, -4.96, 2.12, 1.61, 7.24, repro,
2004-12-27,0.12, 0.15, -12.44, 2.14, 1.64, 7.35, repro,
2004-12-28,-0.00, -0.58, -6.09, 2.18, 1.66, 7.40, repro,
2004-12-29,-0.73, -0.29, -10.32, 2.21, 1.66, 7.41, repro,
2004-12-30,-0.31, -0.02, -7.24, 2.20, 1.65, 7.39, repro,
2004-12-31,0.71, 1.82, -6.86, 2.21, 1.68, 7.50, repro,
2005-01-01,0.93, 3.22, -18.69, 2.14, 1.63, 7.34, repro,
2005-01-02,-1.37, 2.05, -14.68, 2.19, 1.66, 7.43, repro,
2005-01-03,-1.54, 1.23, -20.51, 2.20, 1.65, 7.39, repro,
2005-01-04,-1.30, 0.95, -20.92, 2.19, 1.64, 7.40, repro,
2005-01-05,-0.35, 1.43, -17.17, 2.13, 1.62, 7.34, repro,
2005-01-06,-0.52, 1.29, -15.81, 2.24, 1.77, 7.67, repro,
2005-01-07,0.02, 0.98, -12.32, 2.22, 1.73, 7.63, repro,
2005-01-08,0.60, 1.28, -17.36, 2.11, 1.67, 7.43, repro,
2005-01-09,-0.15, 3.33, -20.51, 2.11, 1.66, 7.26, repro,
2005-01-10,-0.16, -0.20, -25.77, 2.29, 1.86, 8.09, repro,
2005-01-11,-0.88, 1.28, -9.63, 2.23, 1.82, 7.98, repro,
2005-01-12,-0.68, 2.15, -20.38, 2.20, 1.85, 8.03, repro,
2005-01-13,0.43, 2.35, -16.56, 2.22, 1.85, 8.07, repro,
2005-01-14,-0.21, 2.31, -26.71, 2.19, 1.77, 7.65, repro,
2005-01-15,-1.14, 1.93, -17.78, 2.25, 1.93, 8.13, repro,
2005-01-16,0.11, 1.11, -27.25, 2.18, 1.70, 7.34, repro,
2005-01-17,-0.61, 0.57, -23.66, 2.08, 1.61, 7.22, repro,
2005-01-18,-1.04, 1.23, -29.47, 2.12, 1.65, 7.41, repro,
2005-01-19,-0.33, 1.48, -18.51, 2.21, 1.74, 7.74, repro,
2005-01-20,-1.25, 1.72, -20.30, 2.09, 1.64, 7.32, repro,
2005-01-21,-0.43, 0.72, -15.22, 2.15, 1.73, 7.65, repro,
2005-01-22,-1.25, 0.35, -14.55, 2.10, 1.68, 7.39, repro,
2005-01-23,-1.05, 0.50, -15.67, 2.11, 1.67, 7.46, repro,
2005-01-24,-0.89, 0.01, -14.94, 2.07, 1.63, 7.30, repro,
2005-01-25,-2.36, 0.59, -9.45, 2.18, 1.86, 8.08, repro,
2005-01-26,0.05, 0.45, -18.23, 2.16, 1.71, 7.40, repro,
2005-01-27,-0.77, 0.04, -12.97, 2.07, 1.61, 7.19, repro,
2005-01-28,-1.34, 0.16, -15.25, 2.10, 1.67, 7.37, repro,
2005-01-29,-1.08, 0.82, -17.80, 2.06, 1.59, 7.14, repro,
2005-01-30,-0.33, 1.83, -18.67, 2.07, 1.64, 7.30, repro,
2005-01-31,0.15, 1.17, -16.46, 2.11, 1.67, 7.45, repro,
2005-02-01,-1.29, 1.35, -17.65, 2.06, 1.63, 7.25, repro,
2005-02-02,0.38, 1.16, -21.39, 2.06, 1.59, 7.14, repro,
2005-02-03,-0.32, 1.87, -18.43, 2.10, 1.59, 7.19, repro,
2005-02-04,0.35, 1.55, -18.28, 2.05, 1.58, 7.13, repro,
2005-02-05,0.31, 1.31, -18.55, 2.04, 1.59, 7.13, repro,
2005-02-06,0.37, 0.38, -18.72, 2.04, 1.58, 7.09, repro,
2005-02-07,0.99, 1.25, -12.85, 2.05, 1.58, 7.08, repro,
2005-02-08,0.69, 1.70, -22.37, 2.10, 1.62, 7.26, repro,
2005-02-09,0.59, 1.71, -11.81, 2.09, 1.63, 7.26, repro,
2005-02-10,-0.33, 0.99, -11.65, 2.05, 1.57, 7.07, repro,
2005-02-11,0.28, 0.84, -14.65, 2.05, 1.56, 7.04, repro,
2005-02-12,0.22, 0.60, -11.32, 2.06, 1.57, 7.08, repro,
2005-02-13,-0.77, -0.21, -7.75, 2.07, 1.57, 7.13, repro,
2005-02-14,0.52, 0.14, -10.56, 2.08, 1.58, 7.15, repro,
2005-02-15,-0.76, 0.21, -14.18, 2.06, 1.57, 7.12, repro,
2005-02-16,-0.45, 1.73, -17.00, 2.05, 1.57, 7.09, repro,
2005-02-17,1.10, 1.46, -15.55, 2.13, 1.59, 7.23, repro,
2005-02-18,-0.15, 0.71, -15.05, 2.08, 1.57, 7.12, repro,
2005-02-19,-0.90, 0.31, -10.92, 2.08, 1.58, 7.16, repro,
2005-02-20,-0.44, 0.16, -13.02, 2.08, 1.58, 7.16, repro,
2005-02-21,-0.01, 0.41, -13.33, 2.11, 1.62, 7.30, repro,
2005-02-22,-0.70, 2.00, -14.80, 2.05, 1.58, 7.05, repro,
2005-02-23,-1.05, 1.27, -14.36, 2.11, 1.59, 7.16, repro,
2005-02-24,-0.71, 1.80, -11.53, 2.13, 1.59, 7.23, repro,
2005-02-25,-1.08, 0.99, -15.10, 2.13, 1.59, 7.24, repro,
2005-02-26,-0.83, 1.68, -12.40, 2.13, 1.59, 7.24, repro,
2005-02-27,-0.92, 2.39, -13.75, 2.13, 1.58, 7.20, repro,
2005-02-28,-0.44, 1.88, -14.40, 2.11, 1.58, 7.13, repro,
2005-03-01,-1.90, -0.14, -12.63, 2.13, 1.58, 7.16, repro,
2005-03-02,-0.31, 1.04, -16.34, 2.13, 1.58, 7.19, repro,
2005-03-03,0.09, 2.09, -19.44, 2.15, 1.59, 7.28, repro,
2005-03-04,-0.04, 1.07, -15.97, 2.19, 1.60, 7.38, repro,
2005-03-05,0.72, 1.64, -20.40, 2.12, 1.58, 7.15, repro,
2005-03-06,-0.04, 2.43, -17.62, 2.12, 1.58, 7.14, repro,
2005-03-07,-0.04, 2.47, -13.36, 2.13, 1.58, 7.18, repro,
2005-03-08,-0.87, 2.65, -12.96, 2.12, 1.59, 7.19, repro,
2005-03-09,0.82, 2.23, -17.44, 2.17, 1.63, 7.42, repro,
2005-03-10,-0.15, 1.99, -10.60, 2.13, 1.58, 7.19, repro,
2005-03-11,-1.18, 1.54, -8.20, 2.14, 1.58, 7.17, repro,
2005-03-12,-1.26, 0.97, -12.53, 2.13, 1.59, 7.19, repro,
2005-03-13,-0.27, 1.60, -20.39, 2.13, 1.59, 7.22, repro,
2005-03-14,0.08, 0.33, -11.74, 2.13, 1.58, 7.24, repro,
2005-03-15,-0.29, 0.67, -10.13, 2.15, 1.61, 7.37, repro,
2005-03-16,-0.52, 1.67, -10.26, 2.16, 1.61, 7.32, repro,
2005-03-17,1.36, 1.53, -6.04, 2.14, 1.59, 7.23, repro,
2005-03-18,-0.28, 0.25, -8.04, 2.15, 1.59, 7.29, repro,
2005-03-19,-0.42, -0.64, -10.83, 2.14, 1.61, 7.31, repro,
2005-03-20,-2.28, 2.14, -6.98, 2.14, 1.60, 7.35, repro,
2005-03-21,-1.55, 1.58, -7.12, 2.12, 1.57, 7.19, repro,
2005-03-22,-3.19, 1.54, -13.88, 2.14, 1.59, 7.25, repro,
2005-03-23,-1.12, 0.79, -8.57, 2.15, 1.60, 7.28, repro,
2005-03-24,-1.66, 0.01, -8.48, 2.13, 1.59, 7.28, repro,
2005-03-25,-1.64, 1.61, -14.04, 2.14, 1.59, 7.25, repro,
2005-03-26,-1.20, 1.56, -9.28, 2.12, 1.58, 7.17, repro,
2005-03-27,-0.72, 1.46, -13.67, 2.14, 1.59, 7.21, repro,
2005-03-28,-1.34, 2.09, -10.68, 2.14, 1.60, 7.27, repro,
2005-03-29,0.22, 1.47, -10.40, 2.20, 1.65, 7.46, repro,
2005-03-30,-1.22, 1.43, -14.20, 2.12, 1.59, 7.20, repro,
2005-03-31,-0.87, 1.60, -17.36, 2.18, 1.62, 7.39, repro,
2005-04-01,-0.50, 2.42, -16.34, 2.13, 1.58, 7.18, repro,
2005-04-02,-0.93, 0.87, -14.57, 2.14, 1.59, 7.25, repro,
2005-04-03,-0.61, 0.20, -6.70, 2.20, 1.60, 7.51, repro,
2005-04-04,-0.19, -1.58, -11.63, 2.21, 1.61, 7.58, repro,
2005-04-05,-0.37, 0.97, -7.78, 2.13, 1.59, 7.37, repro,
2005-04-06,0.13, 0.84, -8.07, 2.21, 1.59, 7.54, repro,
2005-04-07,-1.33, 0.50, -5.13, 2.24, 1.60, 7.63, repro,
2005-04-08,-1.42, 0.07, -3.16, 2.20, 1.61, 7.54, repro,
2005-04-09,-1.25, 0.20, -4.71, 2.27, 1.64, 7.68, repro,
2005-04-10,-0.70, 0.61, -13.02, 2.19, 1.60, 7.47, repro,
2005-04-11,-1.70, 1.38, -10.42, 2.21, 1.60, 7.55, repro,
2005-04-12,-0.17, 0.49, -7.90, 2.20, 1.59, 7.56, repro,
2005-04-13,-1.93, 0.58, -13.02, 2.22, 1.60, 7.61, repro,
2005-04-14,-0.93, 1.31, -14.68, 2.35, 1.67, 7.70, repro,
2005-04-15,-1.37, 1.02, -14.01, 2.20, 1.60, 7.34, repro,
2005-04-16,-1.43, 0.68, -13.91, 2.20, 1.60, 7.49, repro,
2005-04-17,-1.76, 0.65, -8.83, 2.15, 1.58, 7.21, repro,
2005-04-18,-1.90, 0.56, -5.74, 2.22, 1.61, 7.60, repro,
2005-04-19,-1.45, 2.31, -8.84, 2.15, 1.59, 7.22, repro,
2005-04-20,-0.04, 2.02, -9.55, 2.25, 1.64, 7.62, repro,
2005-04-21,-1.69, 1.38, -10.72, 2.25, 1.62, 7.66, repro,
2005-04-22,-2.98, 0.68, -13.50, 2.19, 1.60, 7.46, repro,
2005-04-23,-1.60, 1.29, -8.21, 2.16, 1.59, 7.27, repro,
2005-04-24,-0.90, 0.72, -11.83, 2.20, 1.60, 7.56, repro,
2005-04-25,-0.60, 1.44, -12.15, 2.18, 1.60, 7.45, repro,
2005-04-26,-1.82, 1.10, -14.32, 2.19, 1.60, 7.45, repro,
2005-04-27,-2.12, 0.30, -20.16, 2.14, 1.58, 7.17, repro,
2005-04-28,-0.95, 0.64, -16.79, 2.19, 1.63, 7.41, repro,
2005-04-29,-1.34, 0.47, -14.28, 2.16, 1.59, 7.29, repro,
