PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEPA
Station name,Lepanto
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9453738637 North Latitude, -85.0311942575 East Longitude, 20.92404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,0.00, 0.00, 0.00, 1.68, 2.02, 7.65, repro,
2006-04-26,-2.31, 2.50, -3.98, 1.74, 2.23, 8.21, repro,
2006-04-27,2.20, 0.97, -11.73, 1.80, 2.38, 8.34, repro,
2006-04-28,2.09, -3.81, -8.87, 1.69, 2.08, 7.85, repro,
2006-04-29,0.48, -2.90, -5.25, 1.73, 2.07, 8.16, repro,
2006-04-30,-1.27, 0.29, -11.37, 1.75, 2.19, 8.35, repro,
2006-05-01,1.33, 1.08, -5.95, 1.73, 2.09, 7.93, repro,
2006-05-02,-2.25, -4.30, -3.77, 1.66, 1.99, 7.59, repro,
2006-05-03,-1.31, 1.16, -7.06, 1.64, 1.96, 7.57, repro,
2006-05-04,0.94, 0.82, -1.55, 1.66, 1.97, 7.56, repro,
2006-05-05,-0.30, -2.05, -2.80, 1.81, 2.31, 8.55, repro,
2006-05-06,0.07, -1.45, -3.08, 1.68, 2.05, 7.67, repro,
2006-05-07,-2.04, -3.11, -10.99, 1.79, 2.01, 8.70, repro,
2006-05-08,-0.17, -4.14, -13.81, 1.73, 2.11, 8.00, repro,
2006-05-09,-1.78, -1.99, -21.55, 1.76, 2.24, 8.24, repro,
2006-05-10,-1.03, -0.50, -15.31, 1.64, 1.96, 7.52, repro,
2006-05-11,1.45, -1.36, 1.57, 1.68, 2.05, 7.78, repro,
2006-05-12,2.90, -2.19, -2.81, 1.93, 2.44, 9.13, repro,
2006-05-13,-2.70, -1.87, -15.83, 1.73, 2.13, 8.03, repro,
2006-05-14,-5.19, -1.27, -10.20, 1.85, 2.43, 8.67, repro,
2006-05-15,-2.30, -1.77, -14.55, 1.76, 2.08, 8.18, repro,
