PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2019-08-30
Reference position, 17.9033733543 North Latitude, -71.6740677993 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,0.00, 0.00, 0.00, 1.56, 1.74, 7.30, repro,
2012-04-21,0.54, -0.96, 11.80, 1.56, 1.73, 7.30, repro,
2012-04-22,1.07, 0.74, -0.19, 1.59, 1.83, 7.50, repro,
2012-04-23,0.06, 2.42, 3.94, 1.66, 2.03, 7.89, repro,
2012-04-24,-0.76, 2.48, 9.60, 1.77, 1.96, 8.32, repro,
2012-04-25,2.18, 0.33, -0.48, 1.69, 1.95, 8.20, repro,
2012-04-26,0.17, -0.99, -4.47, 1.59, 1.76, 7.56, repro,
2012-04-27,1.06, 0.92, 17.04, 1.57, 1.82, 7.46, repro,
2012-04-28,-0.48, -2.10, -5.28, 1.58, 1.80, 7.51, repro,
2012-04-29,0.89, 4.02, -7.46, 1.60, 1.83, 7.69, repro,
2012-04-30,0.63, -3.58, 13.71, 1.56, 1.75, 7.32, repro,
2012-05-01,2.91, -2.00, 3.98, 1.65, 1.76, 7.80, repro,
2012-05-02,-0.10, -0.50, 3.54, 1.83, 1.99, 8.54, repro,
2012-05-03,-0.45, 1.88, 0.67, 1.59, 1.78, 7.59, repro,
2012-05-04,-1.68, 0.90, 5.10, 1.65, 1.86, 7.72, repro,
2012-05-05,-0.95, -0.21, 1.42, 1.65, 1.92, 7.74, repro,
2012-05-06,-1.91, 2.49, 14.64, 1.66, 1.93, 7.79, repro,
2012-05-07,1.91, -0.32, 6.97, 1.73, 1.95, 8.15, repro,
2012-05-08,0.60, 1.04, 7.92, 1.55, 1.77, 7.35, repro,
2012-05-09,1.24, 0.44, 3.74, 1.59, 1.79, 7.64, repro,
2012-05-10,0.88, -2.18, 9.79, 1.59, 1.82, 7.49, repro,
2012-05-11,0.11, -0.98, -8.41, 1.58, 1.83, 7.49, repro,
2012-05-12,-1.24, -1.03, 9.16, 1.57, 1.78, 7.38, repro,
2012-05-13,0.64, 0.05, 9.33, 1.61, 1.79, 7.66, repro,
2012-05-14,0.74, -2.69, 8.07, 1.60, 1.80, 7.69, repro,
2012-05-15,2.91, -0.30, 4.63, 1.59, 1.78, 7.60, repro,
2012-05-16,0.89, -1.30, 14.81, 1.62, 1.84, 7.73, repro,
2012-05-17,-0.07, -3.21, 17.55, 1.59, 1.85, 7.50, repro,
2012-05-18,0.87, -2.38, 3.72, 1.63, 1.80, 7.81, repro,
2012-05-19,3.61, -2.96, 24.23, 1.73, 1.95, 7.98, repro,
2012-05-20,1.61, -0.07, 8.32, 1.63, 1.82, 7.71, repro,
2012-05-21,1.30, -3.43, 18.58, 1.68, 1.90, 7.98, repro,
2012-05-22,2.78, -4.31, 16.26, 1.66, 1.85, 7.92, repro,
2012-05-23,-0.70, -1.41, 16.02, 1.61, 1.80, 7.60, repro,
2012-05-24,1.67, 1.17, 15.39, 1.66, 1.83, 7.79, repro,
2012-05-25,3.11, -1.29, 13.22, 1.62, 1.81, 7.77, repro,
2012-05-26,-0.75, 0.67, 15.60, 1.60, 1.86, 7.64, repro,
2012-05-27,2.01, 0.04, -1.00, 1.57, 1.78, 7.37, repro,
2012-05-28,1.27, 0.14, 6.76, 1.64, 1.79, 7.51, repro,
2012-05-29,0.26, -1.32, 8.56, 1.61, 1.85, 7.61, repro,
2012-05-30,0.93, 0.33, 15.09, 1.58, 1.77, 7.40, repro,
2012-05-31,1.29, -1.46, 23.47, 1.56, 1.78, 7.38, repro,
2012-06-01,3.26, -1.49, 13.32, 1.56, 1.78, 7.36, repro,
2012-06-02,2.26, -1.90, 8.53, 1.60, 1.85, 7.54, repro,
2012-06-03,0.90, 3.81, 7.10, 1.57, 1.77, 7.37, repro,
2012-06-04,1.83, -0.01, 13.54, 1.58, 1.78, 7.40, repro,
2012-06-05,-1.64, -1.68, 10.54, 1.59, 1.79, 7.48, repro,
2012-06-06,-1.06, -0.67, 18.31, 1.55, 1.77, 7.31, repro,
2012-06-07,1.41, -0.48, 19.52, 1.58, 1.87, 7.55, repro,
2012-06-08,4.66, -8.21, 36.02, 1.62, 1.94, 7.63, repro,
2012-06-09,1.71, -1.83, 15.46, 1.58, 1.85, 7.62, repro,
2012-06-10,4.36, 1.26, 20.01, 1.58, 1.79, 7.49, repro,
2012-06-11,1.89, -4.27, 15.89, 1.58, 1.80, 7.51, repro,
2012-06-12,1.50, -0.41, 9.81, 1.56, 1.78, 7.41, repro,
2012-06-13,3.46, -2.15, 8.65, 1.57, 1.79, 7.44, repro,
2012-06-14,2.48, -0.88, 9.31, 1.67, 1.89, 7.76, repro,
2012-06-15,1.89, -5.92, 21.45, 1.73, 2.04, 8.06, repro,
2012-06-16,1.25, -2.23, 8.93, 1.61, 1.79, 7.54, repro,
2012-06-17,1.59, 1.15, 2.30, 1.56, 1.77, 7.34, repro,
2012-06-18,1.57, 0.11, 18.85, 1.60, 1.79, 7.52, repro,
2012-06-19,2.90, 0.61, 6.39, 1.63, 1.85, 7.78, repro,
2012-06-20,0.82, 0.32, 12.03, 1.56, 1.78, 7.32, repro,
2012-06-21,1.30, -1.97, 6.38, 1.58, 1.79, 7.41, repro,
2012-06-22,2.82, -2.15, 23.25, 1.57, 1.78, 7.35, repro,
2012-06-23,0.50, -0.06, 4.89, 1.62, 1.82, 7.63, repro,
2012-06-24,1.19, -0.64, 13.45, 1.64, 1.89, 7.69, repro,
2012-06-25,1.33, -0.01, -2.51, 1.58, 1.80, 7.45, repro,
2012-06-26,0.35, -0.37, 12.11, 1.60, 1.80, 7.48, repro,
2012-06-27,1.69, -4.02, 16.85, 1.62, 1.84, 7.66, repro,
2012-06-28,4.06, -3.75, 20.81, 1.65, 1.83, 7.75, repro,
2012-06-29,0.93, -1.06, 15.24, 1.60, 1.84, 7.66, repro,
2012-06-30,1.57, -3.02, 21.85, 1.59, 1.79, 7.42, repro,
2012-07-01,4.08, -0.75, 15.98, 1.61, 1.85, 7.48, repro,
2012-07-02,2.01, -0.20, 4.90, 1.64, 1.81, 7.64, repro,
2012-07-03,0.72, -6.67, 24.32, 1.63, 1.81, 7.60, repro,
2012-07-04,2.37, -0.44, 7.17, 1.61, 1.82, 7.54, repro,
2012-07-05,-0.41, 1.64, -3.82, 1.67, 1.85, 7.81, repro,
2012-07-06,1.87, -7.21, 16.60, 1.66, 1.82, 7.71, repro,
2012-07-07,1.83, 0.52, 13.69, 1.61, 1.91, 7.57, repro,
2012-07-08,-0.29, -1.76, 27.04, 1.64, 1.84, 7.70, repro,
2012-07-09,2.50, -3.26, 8.99, 1.69, 1.87, 7.94, repro,
2012-07-10,1.14, -2.53, 17.11, 1.58, 1.81, 7.47, repro,
2012-07-11,-0.96, -1.35, 28.52, 1.66, 1.91, 7.75, repro,
2012-07-12,0.76, -4.05, 12.52, 1.71, 1.90, 8.31, repro,
2012-07-13,-0.21, 0.09, 15.31, 1.62, 1.85, 7.67, repro,
2012-07-14,1.34, -6.30, 12.06, 1.63, 1.82, 7.60, repro,
2012-07-15,0.55, -1.74, 8.49, 1.58, 1.81, 7.54, repro,
2012-07-16,2.98, -5.63, 12.04, 1.67, 1.99, 8.00, repro,
2012-07-17,3.96, -3.52, 17.81, 1.62, 1.82, 7.63, repro,
2012-07-18,-0.27, -1.37, 12.65, 1.58, 1.83, 7.66, repro,
2012-07-19,2.38, 0.58, 18.56, 1.61, 1.82, 7.67, repro,
2012-07-20,2.77, -0.45, 15.37, 1.56, 1.79, 7.36, repro,
2012-07-21,0.79, -2.53, 35.23, 1.57, 1.79, 7.40, repro,
2012-07-22,2.67, -4.38, 16.93, 1.61, 1.85, 7.67, repro,
2012-07-23,1.85, 1.24, 16.42, 1.57, 1.83, 7.55, repro,
2012-07-24,-0.28, -0.85, 11.10, 1.57, 1.83, 7.55, repro,
2012-07-25,2.32, -3.07, 25.67, 1.55, 1.77, 7.30, repro,
2012-07-26,-0.11, 2.62, 17.46, 1.58, 1.82, 7.50, repro,
2012-07-27,2.28, 2.60, 12.79, 1.59, 1.84, 7.54, repro,
2012-07-28,3.21, 0.75, 20.96, 1.65, 1.95, 7.82, repro,
2012-07-29,-0.84, -6.47, 27.50, 1.59, 1.93, 7.72, repro,
2012-07-30,-0.49, 1.58, 8.99, 1.63, 1.89, 7.60, repro,
2012-07-31,-0.06, -0.87, 5.00, 1.73, 1.88, 7.99, repro,
2012-08-01,-0.08, -1.49, 3.92, 1.65, 1.90, 7.72, repro,
2012-08-02,1.79, 0.62, 14.31, 1.56, 1.84, 7.48, repro,
2012-08-03,5.40, 1.14, 16.71, 1.58, 1.86, 7.50, repro,
2012-08-04,1.63, 0.36, 27.62, 1.56, 1.83, 7.46, repro,
2012-08-05,0.82, -1.42, 18.01, 1.64, 1.88, 7.81, repro,
2012-08-06,-0.47, 2.29, 28.12, 1.59, 1.82, 7.51, repro,
2012-08-07,-0.73, 3.61, 6.91, 1.61, 1.87, 7.56, repro,
2012-08-08,2.96, -1.85, 11.68, 1.62, 2.01, 7.90, repro,
2012-08-09,3.84, -4.95, 12.67, 1.55, 1.84, 7.45, repro,
2012-08-10,3.08, -4.40, 15.72, 1.64, 1.98, 7.98, repro,
2012-08-11,2.64, -4.79, 20.46, 1.74, 2.13, 8.29, repro,
2012-08-12,-0.47, 0.23, 10.26, 1.58, 1.84, 7.54, repro,
2012-08-13,2.19, -1.98, 38.37, 1.62, 1.89, 7.80, repro,
2012-08-14,1.73, 0.92, 9.90, 1.60, 1.91, 7.63, repro,
2012-08-15,2.38, 1.31, 15.61, 1.58, 1.85, 7.57, repro,
2012-08-16,2.45, -2.77, 14.48, 1.57, 1.83, 7.47, repro,
2012-08-17,2.39, -1.18, 17.99, 1.59, 1.88, 7.51, repro,
2012-08-18,-0.81, -2.51, 1.75, 1.58, 1.82, 7.45, repro,
2012-08-19,1.26, -3.20, 27.07, 1.57, 1.87, 7.50, repro,
2012-08-20,4.08, -3.14, 8.02, 1.69, 2.05, 8.14, repro,
2012-08-21,3.88, -0.80, 15.10, 1.58, 1.87, 7.58, repro,
2012-08-22,0.31, 0.44, 20.04, 1.62, 1.91, 7.60, repro,
2012-08-23,2.52, -2.35, 7.25, 1.61, 1.91, 7.58, repro,
2012-08-24,3.22, 0.71, 6.29, 1.58, 1.83, 7.48, repro,
2012-08-25,1.11, -0.13, 3.00, 1.61, 1.87, 7.67, repro,
2012-08-26,0.99, -0.11, 9.66, 1.62, 1.89, 7.77, repro,
2012-08-27,0.21, -0.90, 6.10, 1.63, 1.91, 7.76, repro,
2012-08-28,1.26, -2.69, 10.30, 1.60, 1.82, 7.52, repro,
2012-08-29,3.07, -0.67, 16.21, 1.64, 1.87, 7.77, repro,
2012-08-30,0.77, -0.52, 7.88, 1.62, 1.91, 7.73, repro,
2012-08-31,6.03, -3.25, 17.47, 1.60, 1.88, 7.68, repro,
2012-09-01,6.51, -3.59, 7.72, 1.65, 1.91, 8.00, repro,
2012-09-02,1.25, 0.13, 3.55, 1.73, 2.09, 8.25, repro,
2012-09-03,-0.45, 2.69, 1.98, 1.59, 1.84, 7.51, repro,
2012-09-04,1.21, 0.95, 9.81, 1.56, 1.86, 7.49, repro,
2012-09-05,1.08, 0.74, 0.17, 1.64, 1.95, 7.76, repro,
2012-09-06,2.82, 1.54, 9.59, 1.62, 1.94, 7.74, repro,
2012-09-07,2.53, -1.27, 8.68, 1.68, 1.92, 8.12, repro,
2012-09-08,0.66, -1.21, 5.20, 1.71, 2.01, 8.24, repro,
2012-09-09,2.51, -3.24, 12.63, 1.62, 1.88, 7.68, repro,
2012-09-10,-0.04, 1.75, 1.91, 1.62, 1.87, 7.81, repro,
2012-09-11,1.73, -2.84, 3.76, 1.62, 1.87, 7.81, repro,
2012-09-12,3.81, -3.59, -2.90, 1.65, 1.89, 7.90, repro,
2012-09-13,2.23, -2.19, -1.67, 1.66, 1.89, 7.94, repro,
2012-09-14,0.12, 0.25, 6.01, 1.63, 1.89, 7.73, repro,
2012-09-15,5.31, -2.90, 2.27, 1.57, 1.85, 7.49, repro,
2012-09-16,0.47, -0.42, 7.35, 1.65, 1.94, 7.77, repro,
2012-09-17,2.40, -2.80, 1.74, 1.56, 1.87, 7.58, repro,
2012-09-18,2.86, -0.80, 20.12, 1.58, 1.86, 7.63, repro,
2012-09-19,2.38, -0.74, 2.30, 1.57, 1.84, 7.50, repro,
2012-09-20,5.54, -4.57, 15.80, 1.58, 1.83, 7.51, repro,
2012-09-21,-0.85, -4.53, 8.30, 1.60, 1.91, 7.74, repro,
2012-09-22,5.47, -1.68, 7.81, 1.59, 1.87, 7.61, repro,
2012-09-23,1.80, -4.11, 16.80, 1.60, 1.94, 7.71, repro,
2012-09-24,1.90, -1.62, 7.60, 1.66, 1.95, 7.77, repro,
2012-09-25,0.94, -2.71, 0.14, 1.69, 1.99, 7.99, repro,
2012-09-26,3.16, -1.53, 8.41, 1.62, 1.90, 7.85, repro,
2012-09-27,1.05, 0.97, 6.31, 1.60, 1.87, 7.66, repro,
2012-09-28,1.60, 0.19, 6.87, 1.62, 1.85, 7.59, repro,
2012-09-29,3.62, -2.50, 12.90, 1.54, 1.79, 7.32, repro,
2012-09-30,3.54, -0.95, 17.32, 1.56, 1.79, 7.41, repro,
2012-10-11,-0.44, 3.28, -0.30, 1.72, 2.02, 8.30, repro,
2012-10-12,0.09, 0.66, 2.72, 1.85, 2.43, 9.04, repro,
2012-10-13,2.94, -3.96, -0.99, 1.60, 1.89, 7.69, repro,
2012-10-14,0.47, -2.18, 8.32, 1.61, 1.82, 7.71, repro,
2012-10-15,0.55, -4.29, 11.14, 1.79, 2.18, 8.82, repro,
2012-10-16,0.78, -2.64, 6.40, 1.84, 2.05, 8.69, repro,
2012-10-17,1.09, -0.25, 6.73, 1.60, 1.85, 7.62, repro,
2012-10-18,1.46, -2.75, 1.69, 1.58, 1.84, 7.58, repro,
2012-10-19,-0.76, -1.90, -1.96, 1.68, 1.93, 7.95, repro,
2012-10-20,1.66, -2.84, 10.44, 1.62, 1.92, 7.79, repro,
2012-10-21,3.63, -4.49, 9.00, 1.63, 1.88, 7.92, repro,
2012-10-22,0.77, -3.81, 1.08, 1.59, 1.86, 7.64, repro,
2012-10-23,1.03, -1.82, 11.36, 1.61, 1.85, 7.61, repro,
2012-10-24,-0.17, -4.36, 10.14, 1.59, 1.85, 7.59, repro,
2012-10-25,-0.49, -0.31, -0.11, 1.63, 1.88, 7.77, repro,
2012-10-26,2.60, -1.69, -4.36, 1.72, 1.98, 8.18, repro,
2012-10-27,3.03, -2.19, -0.43, 1.57, 1.84, 7.58, repro,
2012-10-28,1.06, -0.15, -0.32, 1.56, 1.82, 7.46, repro,
2012-10-29,1.61, 0.43, 7.74, 1.58, 1.82, 7.48, repro,
2012-10-30,1.55, -2.17, -2.20, 1.66, 1.96, 7.99, repro,
2012-10-31,1.61, -1.08, 3.21, 1.58, 1.81, 7.46, repro,
2012-11-01,-0.23, 0.05, -6.70, 1.55, 1.81, 7.46, repro,
2012-11-02,1.83, 0.78, 2.94, 1.63, 1.90, 7.86, repro,
2012-11-03,2.34, -2.57, -4.86, 1.59, 1.83, 7.57, repro,
2012-11-04,0.83, 0.36, -9.02, 1.64, 1.89, 7.94, repro,
2012-11-05,0.75, 1.83, -4.07, 1.77, 2.20, 8.49, repro,
2012-11-06,-0.37, -1.53, -11.76, 1.63, 1.89, 7.77, repro,
2012-11-07,0.50, -2.90, -1.98, 1.63, 1.95, 7.77, repro,
2012-11-08,0.27, -0.05, -4.11, 1.74, 2.04, 8.22, repro,
2012-11-09,-1.21, -1.09, 4.04, 1.75, 2.09, 8.41, repro,
2012-11-10,1.92, 0.04, 9.56, 1.71, 1.89, 8.16, repro,
2012-11-11,0.37, -0.98, 6.11, 1.61, 1.82, 7.61, repro,
2012-11-12,1.32, 0.27, 2.06, 1.61, 1.83, 7.61, repro,
2012-11-13,-0.45, 0.23, 5.59, 1.68, 1.93, 7.93, repro,
2012-11-14,2.20, -0.64, -8.83, 1.60, 1.81, 7.60, repro,
2012-11-15,0.01, -1.16, -0.48, 1.70, 1.98, 8.00, repro,
2012-11-16,-0.58, 1.09, 4.80, 1.58, 1.82, 7.47, repro,
2012-11-17,-0.51, 1.34, 6.23, 1.62, 1.87, 7.76, repro,
2012-11-18,1.25, -2.70, 3.68, 1.61, 1.87, 7.73, repro,
2012-11-19,1.93, 0.23, 5.08, 1.71, 1.97, 8.08, repro,
2012-11-20,0.96, 0.84, 4.31, 1.62, 1.83, 7.74, repro,
2012-11-21,0.83, -0.34, 6.80, 1.72, 1.95, 8.12, repro,
2012-11-22,-0.18, 1.50, 6.34, 1.58, 1.79, 7.45, repro,
2012-11-23,0.74, 1.54, 4.92, 1.57, 1.81, 7.47, repro,
2012-11-24,-1.99, 0.39, 0.25, 1.66, 1.91, 7.86, repro,
2012-11-25,0.48, 0.22, 9.27, 1.65, 1.86, 7.78, repro,
2012-11-26,-1.13, -0.41, 10.04, 1.64, 1.85, 7.78, repro,
2012-11-27,0.57, -0.12, 0.68, 1.61, 1.77, 7.56, repro,
2012-11-28,0.70, 0.71, -2.59, 1.64, 1.84, 7.72, repro,
2012-11-29,-1.25, 0.76, -11.68, 1.62, 1.80, 7.68, repro,
2012-11-30,-1.53, 1.52, 10.89, 1.65, 1.82, 7.87, repro,
2012-12-01,-1.29, -0.13, 15.34, 1.63, 1.84, 7.72, repro,
2012-12-02,0.13, -1.13, 14.62, 1.62, 1.77, 7.61, repro,
2012-12-03,-2.10, -1.75, -7.71, 1.65, 1.84, 7.74, repro,
2012-12-04,0.61, -0.09, -4.09, 1.56, 1.75, 7.36, repro,
2012-12-05,-0.50, 0.43, 2.67, 1.59, 1.77, 7.57, repro,
2012-12-06,-1.14, 0.94, 6.12, 1.63, 1.81, 7.86, repro,
2012-12-07,1.37, -2.97, 9.31, 1.60, 1.81, 7.59, repro,
2012-12-08,0.59, 1.16, 15.55, 1.59, 1.78, 7.54, repro,
2012-12-09,-2.06, -1.73, 8.03, 1.60, 1.75, 7.59, repro,
2012-12-10,-1.06, -0.92, 10.61, 1.57, 1.81, 7.52, repro,
2012-12-11,-1.29, -3.12, 14.93, 1.59, 1.83, 7.64, repro,
2012-12-12,0.57, -2.80, 10.28, 1.61, 1.79, 7.81, repro,
2012-12-13,0.66, -1.56, 3.72, 1.60, 1.76, 7.58, repro,
2012-12-14,-0.48, 0.08, 2.86, 1.63, 1.87, 7.75, repro,
2012-12-15,-1.26, -1.03, 6.44, 1.73, 1.98, 8.26, repro,
2012-12-16,2.12, -1.10, 15.48, 1.56, 1.76, 7.39, repro,
2012-12-17,0.48, 0.13, 11.00, 1.63, 1.85, 7.81, repro,
2012-12-18,0.13, -2.33, 10.53, 1.60, 1.75, 7.55, repro,
2012-12-19,0.57, -1.58, 16.34, 1.60, 1.77, 7.40, repro,
2012-12-20,1.88, -1.34, 14.17, 1.59, 1.79, 7.47, repro,
2012-12-21,0.33, -2.10, 17.11, 1.62, 1.79, 7.61, repro,
2012-12-22,-0.83, -0.30, 7.85, 1.62, 1.97, 7.84, repro,
2012-12-23,0.04, -0.84, 23.04, 1.57, 1.75, 7.43, repro,
2012-12-24,-1.34, -1.70, 7.84, 1.63, 1.75, 7.54, repro,
2012-12-25,0.06, -1.31, 15.06, 1.56, 1.73, 7.24, repro,
2012-12-26,0.36, -6.29, 17.28, 1.54, 1.74, 7.30, repro,
2012-12-27,0.64, -1.87, 5.30, 1.65, 1.79, 7.85, repro,
2012-12-28,1.57, -2.22, 10.29, 1.61, 1.83, 7.56, repro,
2012-12-29,2.40, -0.48, 12.22, 1.64, 1.74, 7.51, repro,
2012-12-30,0.71, -1.75, 8.43, 1.55, 1.75, 7.25, repro,
2012-12-31,-0.80, -2.10, 4.71, 1.58, 1.74, 7.38, repro,
2013-01-01,0.33, -0.46, 10.33, 1.58, 1.76, 7.44, repro,
2013-01-02,0.66, -3.85, 13.37, 1.66, 1.79, 7.70, repro,
2013-01-03,0.41, -0.70, 3.75, 1.56, 1.73, 7.28, repro,
2013-01-04,-0.96, -6.03, 11.06, 1.59, 1.77, 7.41, repro,
2013-01-05,1.54, -4.57, 13.31, 1.57, 1.80, 7.47, repro,
2013-01-06,0.05, -2.86, 9.17, 1.56, 1.76, 7.32, repro,
2013-01-07,0.69, 0.35, 26.18, 1.70, 1.89, 8.00, repro,
2013-01-08,3.40, 2.85, 5.94, 1.71, 1.92, 8.03, repro,
2013-01-09,3.52, -3.31, 5.92, 1.62, 1.78, 7.56, repro,
2013-01-10,-0.50, -3.90, 13.73, 1.65, 1.83, 7.66, repro,
2013-01-11,0.26, -3.04, 18.47, 1.63, 1.80, 7.59, repro,
2013-01-12,-0.71, -2.21, 8.77, 1.73, 1.84, 8.02, repro,
2013-01-13,0.41, -1.85, 6.90, 1.60, 1.77, 7.43, repro,
2013-01-14,-0.17, 0.49, 11.63, 1.63, 1.78, 7.57, repro,
2013-01-15,1.15, -0.70, 15.24, 1.60, 1.80, 7.51, repro,
2013-01-16,-0.40, -3.04, 11.62, 1.61, 1.86, 7.68, repro,
2013-01-17,-1.07, -0.03, 3.58, 1.69, 2.02, 8.23, repro,
2013-01-18,-1.17, 1.95, 11.12, 1.62, 1.80, 7.69, repro,
2013-01-19,0.94, -0.49, 2.05, 1.59, 1.78, 7.51, repro,
2013-01-20,0.89, 0.24, 14.02, 1.56, 1.76, 7.33, repro,
2013-01-21,1.31, -0.93, 14.87, 1.57, 1.78, 7.40, repro,
2013-01-22,-0.77, 1.34, 10.81, 1.65, 1.80, 7.64, repro,
2013-01-23,-2.69, 0.71, 10.16, 1.64, 1.86, 7.63, repro,
2013-01-24,-1.98, -3.74, 54.89, 2.11, 2.37, 9.73, repro,
2013-01-25,1.48, -7.31, 10.08, 1.62, 1.80, 7.64, repro,
2013-01-26,3.10, -5.86, 0.42, 1.61, 1.82, 7.59, repro,
2013-01-27,0.97, -6.45, 1.55, 1.56, 1.79, 7.39, repro,
2013-01-28,5.28, -7.48, 9.34, 1.57, 1.81, 7.45, repro,
2013-01-29,2.28, -6.12, 10.53, 1.59, 1.83, 7.54, repro,
2013-01-30,1.33, -6.32, 16.17, 1.57, 1.84, 7.41, repro,
2013-01-31,0.90, -4.00, 5.91, 1.57, 1.84, 7.43, repro,
2013-02-01,-0.67, -5.24, -1.19, 1.64, 2.03, 7.85, repro,
2013-02-02,-0.34, -7.27, 3.06, 1.59, 1.85, 7.60, repro,
2013-02-03,0.43, -5.93, 5.57, 1.57, 1.80, 7.40, repro,
2013-02-04,-1.90, -3.06, 0.88, 1.60, 1.80, 7.49, repro,
2013-02-05,1.11, -5.55, 2.60, 1.69, 1.99, 8.00, repro,
2013-02-06,1.69, -2.37, 7.73, 1.69, 2.01, 8.07, repro,
2013-02-07,1.57, 2.03, 19.89, 1.58, 1.84, 7.54, repro,
2013-02-08,1.76, 1.98, 5.04, 1.60, 1.84, 7.59, repro,
2013-02-09,1.96, 1.28, 18.06, 1.57, 1.79, 7.44, repro,
2013-02-10,1.85, 3.48, 16.80, 1.64, 1.82, 7.83, repro,
2013-02-11,1.94, 0.32, 15.16, 1.56, 1.79, 7.38, repro,
2013-02-12,0.06, 3.06, 6.88, 1.63, 1.91, 7.76, repro,
2013-02-13,2.61, 0.90, 16.01, 1.66, 1.88, 8.06, repro,
2013-02-14,0.11, 0.06, 18.43, 1.66, 1.85, 7.74, repro,
2013-02-15,-0.09, -3.35, 19.16, 1.58, 1.81, 7.48, repro,
2013-02-16,-0.02, 1.83, 27.71, 1.63, 1.83, 7.71, repro,
2013-02-17,1.09, 0.76, 14.48, 1.56, 1.75, 7.32, repro,
2013-02-18,1.62, 1.61, 8.98, 1.61, 1.89, 7.72, repro,
2013-02-19,2.56, 0.48, 15.89, 1.60, 1.82, 7.56, repro,
2013-02-20,0.62, -2.36, 24.29, 1.58, 1.86, 7.51, repro,
2013-02-21,-1.22, 1.27, 15.95, 1.66, 1.96, 7.86, repro,
2013-02-22,2.05, 0.10, 12.29, 1.62, 1.88, 7.72, repro,
2013-02-23,0.31, 5.93, -2.92, 1.67, 2.00, 7.94, repro,
2013-02-24,1.89, 1.42, 13.87, 1.56, 1.79, 7.36, repro,
2013-02-25,1.99, -0.35, 16.32, 1.60, 1.79, 7.57, repro,
2013-02-26,0.02, -3.27, -1.16, 1.58, 1.81, 7.51, repro,
2013-02-27,1.33, -0.60, 15.52, 1.62, 1.89, 7.61, repro,
2013-02-28,1.08, 1.92, 6.58, 1.57, 1.78, 7.50, repro,
2013-03-01,-0.31, -2.71, 5.74, 1.59, 1.80, 7.43, repro,
2013-03-02,-0.35, 0.57, 6.49, 1.62, 1.83, 7.57, repro,
2013-03-03,-0.53, 0.40, 12.81, 1.61, 1.82, 7.50, repro,
2013-03-04,2.95, 0.73, 9.03, 1.62, 1.88, 7.64, repro,
2013-03-05,1.38, 0.85, 9.84, 1.60, 1.83, 7.42, repro,
2013-03-06,0.51, 1.03, 13.24, 1.61, 1.84, 7.56, repro,
2013-03-07,0.47, 2.10, 7.03, 1.68, 2.01, 7.81, repro,
2013-03-08,1.14, 1.79, 16.24, 1.60, 1.89, 7.52, repro,
2013-03-09,0.13, -0.77, 1.77, 1.60, 1.80, 7.59, repro,
2013-03-10,3.30, 1.59, 20.50, 1.64, 1.88, 7.68, repro,
2013-03-11,0.81, 0.55, 13.51, 1.67, 1.90, 8.06, repro,
2013-03-12,2.60, 1.25, 11.38, 1.57, 1.77, 7.35, repro,
2013-03-13,1.74, -0.57, 8.90, 1.62, 1.84, 7.59, repro,
2013-03-14,1.19, -0.97, 13.48, 1.59, 1.79, 7.52, repro,
2013-03-15,1.46, 2.06, 14.27, 1.65, 1.83, 7.77, repro,
2013-03-16,1.68, 0.53, 13.33, 1.61, 1.90, 7.63, repro,
2013-03-17,1.11, -1.52, 8.25, 1.62, 1.82, 7.53, repro,
2013-03-18,1.53, -0.78, 10.11, 1.61, 1.85, 7.50, repro,
2013-03-19,0.32, -1.06, 18.27, 1.62, 1.88, 7.60, repro,
2013-03-20,0.11, 0.77, 5.27, 1.67, 1.90, 8.03, repro,
2013-03-21,0.46, -0.42, 11.88, 1.56, 1.76, 7.27, repro,
2013-03-22,1.46, -0.03, 13.65, 1.66, 1.83, 7.91, repro,
2013-03-23,0.52, -0.17, 10.55, 1.58, 1.81, 7.42, repro,
2013-03-24,1.18, -2.04, 33.23, 1.65, 1.88, 7.87, repro,
2013-03-25,0.17, 0.02, 10.74, 1.57, 1.77, 7.37, repro,
2013-03-26,-0.67, -0.10, 6.75, 1.56, 1.76, 7.31, repro,
2013-03-27,1.43, -2.74, 6.93, 1.64, 1.97, 7.84, repro,
2013-03-28,-0.07, 2.14, 6.82, 1.64, 1.80, 7.76, repro,
2013-03-29,-1.65, 1.86, 5.51, 1.62, 1.78, 7.62, repro,
2013-03-30,0.12, 1.37, 0.90, 1.60, 1.78, 7.56, repro,
2013-03-31,1.53, -1.57, 15.68, 1.60, 1.78, 7.55, repro,
2013-04-01,0.33, 2.68, 15.87, 1.63, 1.88, 7.76, repro,
2013-04-02,1.54, 0.55, 5.39, 1.60, 1.77, 7.56, repro,
2013-04-03,-0.40, 1.42, 5.03, 1.60, 1.81, 7.67, repro,
2013-04-04,1.71, 2.26, 10.78, 1.69, 1.92, 8.13, repro,
2013-04-05,1.37, -1.44, 22.69, 1.61, 1.79, 7.67, repro,
2013-04-06,3.67, 0.80, 13.87, 1.61, 1.79, 7.65, repro,
