PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5558858664 North Latitude, -89.2939893762 East Longitude, 199.92123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, 0.00, 2.12, 1.63, 7.38, repro,
2006-08-25,1.49, 0.96, -3.26, 2.43, 1.91, 8.45, repro,
2006-08-26,-1.23, -0.16, 0.31, 2.53, 1.98, 8.72, repro,
2006-08-27,1.02, 0.06, 6.70, 2.26, 1.77, 7.84, repro,
2006-08-28,1.34, 0.13, 0.17, 2.79, 1.93, 9.36, repro,
2006-08-29,0.41, -1.70, -1.57, 2.22, 1.71, 7.61, repro,
2006-08-30,1.67, -0.46, -4.47, 2.22, 1.70, 7.58, repro,
2006-08-31,1.64, 0.15, -4.59, 2.21, 1.70, 7.55, repro,
2006-09-01,1.19, 0.40, -0.75, 2.22, 1.71, 7.62, repro,
2006-09-02,2.29, -1.16, -3.91, 2.23, 1.72, 7.70, repro,
2006-09-03,2.20, -1.21, -5.57, 2.22, 1.70, 7.59, repro,
2006-09-04,0.44, 0.48, -2.94, 2.26, 1.76, 7.82, repro,
2006-09-05,1.42, -0.12, -17.48, 2.28, 1.78, 7.93, repro,
2006-09-06,0.10, 0.53, -6.29, 2.34, 1.75, 7.99, repro,
2006-09-07,3.09, -0.15, -4.15, 2.31, 1.88, 8.18, repro,
2006-09-08,1.21, -0.79, -4.62, 2.23, 1.76, 7.73, repro,
2006-09-09,1.26, 0.17, 3.67, 2.15, 1.65, 7.41, repro,
2006-09-10,2.51, -0.88, -3.45, 2.15, 1.65, 7.41, repro,
2006-09-11,0.90, -0.68, 4.07, 2.23, 1.73, 7.71, repro,
2006-09-12,0.77, -0.22, 2.66, 2.17, 1.68, 7.56, repro,
2006-09-13,0.45, -1.37, 3.50, 2.15, 1.66, 7.45, repro,
2006-09-14,1.40, -0.02, -0.98, 2.30, 1.72, 7.92, repro,
2006-09-15,0.56, 0.76, -5.73, 2.16, 1.67, 7.51, repro,
2006-09-16,0.77, 0.03, 2.69, 2.09, 1.61, 7.27, repro,
2006-09-17,4.09, -0.14, 7.76, 2.14, 1.65, 7.50, repro,
2006-09-18,1.13, 0.64, 6.52, 2.11, 1.63, 7.41, repro,
2006-09-19,0.68, -0.02, 2.60, 2.11, 1.62, 7.37, repro,
2006-09-20,1.50, 0.58, 0.30, 2.10, 1.63, 7.36, repro,
2006-09-21,1.15, 0.82, 2.72, 2.44, 1.88, 8.52, repro,
2006-09-22,2.17, -1.24, 4.32, 2.56, 1.93, 8.69, repro,
2006-09-23,0.30, -1.57, 10.78, 2.28, 1.69, 7.93, repro,
2006-09-24,-0.15, -0.07, 8.41, 2.18, 1.64, 7.54, repro,
2006-09-25,0.44, -0.35, -2.79, 2.20, 1.70, 7.59, repro,
2006-09-26,0.88, 0.65, 1.75, 2.21, 1.69, 7.54, repro,
2006-09-27,-0.02, -0.65, 2.72, 2.21, 1.69, 7.52, repro,
2006-09-28,-0.50, -0.49, 2.58, 2.24, 1.72, 7.64, repro,
2006-09-29,0.04, 0.69, -0.06, 2.23, 1.72, 7.63, repro,
2006-09-30,-1.05, 0.45, 4.72, 2.17, 1.65, 7.42, repro,
2006-10-17,-0.25, 1.34, 12.11, 2.44, 1.88, 8.48, repro,
2006-10-18,-0.33, 0.67, 0.01, 2.11, 1.62, 7.34, repro,
2006-10-19,0.68, -0.39, 0.25, 2.24, 1.75, 7.61, repro,
2006-10-20,-0.79, 0.90, 2.89, 2.38, 1.82, 7.97, repro,
2006-10-21,0.58, 1.13, 3.47, 2.21, 1.69, 7.66, repro,
2006-10-22,0.59, -0.27, -0.60, 2.14, 1.67, 7.39, repro,
2006-10-23,0.35, 0.09, -4.77, 2.47, 1.84, 8.65, repro,
2006-10-24,0.61, 0.05, -4.56, 2.31, 1.82, 8.07, repro,
2006-10-25,-0.57, 1.20, -4.91, 2.23, 1.69, 7.75, repro,
2006-10-26,0.86, 1.66, 0.54, 2.24, 1.68, 7.62, repro,
2006-10-27,0.24, 0.35, -4.64, 2.11, 1.63, 7.31, repro,
2006-10-28,0.52, -0.22, -4.54, 2.17, 1.68, 7.48, repro,
2006-10-29,0.75, 0.23, 3.45, 2.16, 1.68, 7.41, repro,
2006-10-30,1.19, 0.83, -3.82, 2.12, 1.62, 7.27, repro,
2006-10-31,0.76, 0.98, -0.89, 2.18, 1.71, 7.66, repro,
2007-03-07,0.80, 0.15, -10.84, 2.09, 1.58, 7.30, repro,
2007-03-08,0.39, -0.46, -11.05, 2.10, 1.58, 7.30, repro,
2007-03-09,-0.05, 0.69, -6.10, 2.08, 1.58, 7.22, repro,
2007-03-10,-0.01, 0.05, -17.06, 2.11, 1.63, 7.39, repro,
2007-03-11,-0.03, 0.50, -17.40, 2.09, 1.58, 7.28, repro,
2007-03-12,0.14, 0.38, -14.01, 2.19, 1.64, 7.57, repro,
2007-03-13,0.12, 0.05, -10.41, 2.11, 1.60, 7.41, repro,
2007-03-14,0.95, 0.58, -7.54, 2.20, 1.67, 7.71, repro,
2007-03-15,0.61, 1.25, -14.76, 2.12, 1.63, 7.51, repro,
2007-03-16,0.21, -0.41, -16.79, 2.08, 1.58, 7.33, repro,
2007-03-17,0.31, -0.00, -15.42, 2.05, 1.56, 7.23, repro,
2007-03-18,1.57, 0.15, -10.25, 2.12, 1.60, 7.44, repro,
2007-03-19,1.40, 0.74, -9.55, 2.08, 1.57, 7.31, repro,
2007-03-20,0.25, -0.02, -14.95, 2.12, 1.65, 7.51, repro,
2007-03-21,-0.54, 1.75, -11.04, 2.13, 1.65, 7.57, repro,
2007-03-22,0.89, 1.49, -2.70, 2.18, 1.63, 7.54, repro,
2007-03-23,-0.33, 1.73, -6.27, 2.14, 1.60, 7.49, repro,
2007-03-24,1.59, 1.65, -8.32, 2.13, 1.60, 7.45, repro,
2007-03-25,0.26, 1.42, -5.22, 2.03, 1.56, 7.21, repro,
2007-03-26,0.59, 1.84, -2.77, 2.03, 1.56, 7.19, repro,
2007-03-27,0.49, 0.12, -2.29, 2.09, 1.58, 7.31, repro,
2007-03-28,1.05, 1.69, -12.30, 2.22, 1.65, 7.77, repro,
2007-03-29,2.07, 1.44, -13.61, 2.12, 1.60, 7.46, repro,
2007-03-30,0.67, 1.53, 0.76, 2.10, 1.61, 7.54, repro,
2007-03-31,-0.17, 1.42, -6.54, 2.10, 1.61, 7.44, repro,
2007-04-01,1.59, 2.37, -10.51, 2.10, 1.62, 7.47, repro,
2007-04-02,0.34, 0.91, -6.14, 2.05, 1.56, 7.21, repro,
2007-04-03,2.30, 0.52, -10.37, 2.13, 1.62, 7.49, repro,
2007-04-04,1.17, 0.40, -13.46, 2.18, 1.62, 7.48, repro,
2007-04-05,0.42, -0.51, -11.47, 2.16, 1.61, 7.40, repro,
2007-04-06,0.88, -0.55, -18.31, 2.30, 1.69, 7.78, repro,
2007-04-07,-0.98, 0.01, -9.09, 2.09, 1.58, 7.23, repro,
2007-04-08,-0.73, 0.59, -6.69, 2.06, 1.61, 7.30, repro,
2007-04-09,0.07, 0.29, -7.17, 2.06, 1.60, 7.28, repro,
2007-04-10,-0.17, 0.56, -2.10, 2.09, 1.66, 7.51, repro,
2007-04-11,1.96, 0.33, 1.40, 2.10, 1.61, 7.35, repro,
2007-04-12,-0.96, 0.07, -1.35, 2.03, 1.56, 7.18, repro,
2007-04-13,-0.09, 0.27, -9.74, 2.03, 1.56, 7.19, repro,
2007-04-14,0.70, -0.91, -7.24, 2.04, 1.56, 7.19, repro,
2007-04-15,2.34, -0.77, -4.21, 2.04, 1.56, 7.21, repro,
2007-04-16,2.06, -0.55, -6.38, 2.05, 1.57, 7.26, repro,
2007-04-17,-0.26, -0.35, -6.04, 2.03, 1.56, 7.21, repro,
2007-04-18,0.35, 0.61, -0.44, 2.02, 1.55, 7.15, repro,
2007-04-19,0.77, 0.87, -2.84, 2.02, 1.55, 7.13, repro,
2007-04-20,0.18, 0.17, -4.92, 2.04, 1.56, 7.22, repro,
2007-04-21,0.23, 0.47, -5.34, 2.04, 1.56, 7.21, repro,
2007-04-22,-0.55, 0.31, -5.82, 2.10, 1.61, 7.39, repro,
2007-04-23,1.18, 0.74, -4.97, 2.05, 1.59, 7.28, repro,
