PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4391908184 North Latitude, -107.6380435073 East Longitude, 2455.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,0.00, 0.00, 0.00, 2.05, 1.62, 7.28, repro,
2007-05-06,-1.77, -0.07, 4.52, 2.00, 1.57, 7.07, repro,
2007-05-07,0.22, 0.47, 2.38, 2.02, 1.59, 7.18, repro,
2007-05-08,0.72, -0.13, -0.44, 2.00, 1.57, 7.03, repro,
2007-05-09,1.43, 0.20, -3.33, 2.00, 1.58, 7.09, repro,
2007-05-10,2.13, -0.28, -3.30, 2.12, 1.67, 7.53, repro,
2007-05-11,0.65, -0.16, -6.46, 2.10, 1.67, 7.45, repro,
2007-05-12,1.62, 1.44, 2.03, 2.02, 1.58, 7.16, repro,
2007-05-13,1.46, 0.14, 1.01, 2.05, 1.60, 7.23, repro,
2007-05-14,1.34, 0.05, -3.95, 2.03, 1.62, 7.26, repro,
2007-05-15,1.50, 0.95, -6.13, 2.01, 1.58, 7.15, repro,
2007-05-16,1.39, -0.81, -8.36, 2.00, 1.59, 7.13, repro,
2007-05-17,1.30, 1.38, -3.53, 2.02, 1.63, 7.22, repro,
2007-05-18,0.92, 1.63, 2.57, 2.09, 1.67, 7.47, repro,
2007-05-19,-0.04, -0.33, -5.39, 2.05, 1.60, 7.26, repro,
2007-05-20,0.54, 0.42, -3.72, 2.05, 1.60, 7.31, repro,
2007-05-21,1.68, -0.31, -0.67, 2.00, 1.57, 7.06, repro,
2007-05-22,-1.41, -0.99, -1.49, 2.01, 1.58, 7.09, repro,
2007-05-23,0.83, -0.19, 4.12, 2.02, 1.58, 7.09, repro,
2007-05-24,1.29, 0.21, -3.50, 2.07, 1.62, 7.31, repro,
2007-05-25,1.36, 0.96, 0.48, 2.03, 1.59, 7.12, repro,
2007-05-26,0.82, 0.69, 0.03, 2.04, 1.61, 7.26, repro,
2007-05-27,0.77, 0.43, 0.25, 2.00, 1.58, 7.05, repro,
2007-05-28,-0.16, 0.52, 3.17, 2.03, 1.59, 7.13, repro,
2007-05-29,0.74, 1.01, -0.41, 2.02, 1.60, 7.12, repro,
2007-05-30,0.85, 1.43, -1.97, 2.06, 1.60, 7.13, repro,
2007-05-31,0.89, 0.49, 0.20, 2.05, 1.62, 7.23, repro,
2007-06-01,1.70, -0.33, 2.19, 1.99, 1.59, 7.02, repro,
2007-06-02,1.29, 0.55, 1.40, 1.99, 1.59, 7.10, repro,
2007-06-03,-0.56, 0.33, 1.48, 1.98, 1.59, 7.02, repro,
2007-06-04,-0.00, 0.77, 9.27, 2.01, 1.61, 7.13, repro,
2007-06-05,0.75, -0.27, 5.03, 2.04, 1.61, 7.17, repro,
2007-06-06,0.42, -0.06, 14.61, 1.97, 1.57, 6.93, repro,
2007-06-07,0.65, 0.51, 7.46, 1.99, 1.59, 7.04, repro,
2007-06-08,0.52, 0.47, 1.49, 1.99, 1.58, 7.02, repro,
2007-06-09,1.02, -0.45, 1.99, 2.02, 1.62, 7.17, repro,
2007-06-10,0.28, 0.88, 0.62, 2.00, 1.58, 7.03, repro,
2007-06-11,0.46, 0.93, 2.83, 2.04, 1.67, 7.31, repro,
2007-06-12,0.32, -0.21, 1.87, 2.02, 1.65, 7.26, repro,
2007-06-13,0.82, 0.67, -5.28, 1.98, 1.59, 7.03, repro,
2007-06-14,0.72, 1.04, -4.30, 2.02, 1.64, 7.22, repro,
2007-06-15,0.47, -0.59, 3.07, 1.99, 1.58, 7.01, repro,
2007-06-16,-0.13, 0.62, 5.14, 1.98, 1.59, 7.02, repro,
2007-06-17,0.34, -0.12, 7.28, 1.98, 1.59, 7.08, repro,
2007-06-18,0.96, 0.24, 6.95, 1.98, 1.58, 7.04, repro,
2007-06-19,-0.23, 0.68, 2.18, 1.98, 1.59, 7.04, repro,
2007-06-20,0.39, 1.09, -2.08, 1.99, 1.59, 7.03, repro,
2007-06-21,-0.04, 0.80, -1.76, 1.98, 1.58, 7.00, repro,
2007-06-22,0.25, -0.88, -0.51, 1.99, 1.59, 7.05, repro,
2007-06-23,0.02, 0.96, 7.16, 1.98, 1.58, 7.01, repro,
2007-06-24,0.01, 0.05, -0.47, 2.01, 1.62, 7.14, repro,
2007-06-25,0.57, 1.14, 3.81, 1.99, 1.58, 7.02, repro,
2007-06-26,1.26, 1.98, -1.83, 1.98, 1.58, 6.97, repro,
2007-06-27,1.68, 1.64, -1.88, 1.99, 1.59, 7.06, repro,
2007-06-28,1.02, 1.29, -1.62, 1.99, 1.58, 7.01, repro,
2007-06-29,0.04, 0.66, 0.81, 2.03, 1.60, 7.13, repro,
2007-06-30,0.12, 0.26, -0.27, 1.99, 1.59, 7.00, repro,
2007-07-01,0.44, 0.68, 4.81, 1.98, 1.58, 6.96, repro,
2007-07-02,-0.22, 1.26, 1.49, 1.99, 1.59, 7.03, repro,
2007-07-03,-1.16, -0.18, 6.62, 1.99, 1.59, 7.05, repro,
2007-07-04,-0.64, 0.30, 6.40, 2.00, 1.59, 7.07, repro,
2007-07-05,0.25, 1.36, 3.12, 1.99, 1.57, 7.00, repro,
2007-07-06,1.12, -0.38, 4.53, 2.00, 1.59, 7.04, repro,
2007-07-07,0.28, 0.71, 4.37, 2.00, 1.59, 7.09, repro,
2007-07-08,0.98, 0.68, 10.22, 2.00, 1.60, 7.10, repro,
2007-07-09,0.10, 1.57, 5.39, 2.00, 1.59, 7.09, repro,
2007-07-10,-0.52, 0.34, 7.52, 2.01, 1.60, 7.10, repro,
2007-07-11,-0.18, 1.62, -2.73, 2.06, 1.63, 7.17, repro,
2007-07-12,-0.94, 1.54, 0.82, 2.03, 1.64, 7.14, repro,
2007-07-13,-0.30, 1.17, 2.44, 2.00, 1.59, 7.08, repro,
2007-07-14,0.46, 1.01, 2.59, 2.05, 1.64, 7.30, repro,
2007-07-15,-0.41, 1.40, 11.09, 2.06, 1.66, 7.24, repro,
2007-07-16,-0.46, 0.95, 2.76, 2.03, 1.63, 7.11, repro,
2007-07-17,1.27, 1.50, 0.66, 1.99, 1.58, 7.02, repro,
2007-07-18,1.44, 0.62, 5.93, 2.06, 1.65, 7.22, repro,
2007-07-19,-0.26, 0.39, 5.28, 2.01, 1.61, 7.11, repro,
2007-07-20,0.16, 0.97, 4.66, 2.05, 1.65, 7.17, repro,
2007-07-21,-1.05, 1.81, 7.70, 2.05, 1.66, 7.19, repro,
2007-07-22,-0.30, 1.10, -0.63, 2.04, 1.64, 7.14, repro,
2007-07-23,-0.70, 1.42, 7.22, 2.04, 1.65, 7.12, repro,
2007-07-24,-0.80, -0.09, 10.24, 2.14, 1.69, 7.48, repro,
2007-07-25,-0.85, 2.68, 7.57, 2.05, 1.67, 7.27, repro,
2007-07-26,1.97, 0.13, -1.94, 2.01, 1.61, 7.09, repro,
2007-07-27,0.42, 1.96, -2.18, 2.03, 1.66, 7.17, repro,
2007-07-28,1.88, 1.24, 8.46, 2.07, 1.68, 7.23, repro,
2007-07-29,-0.11, 1.28, 12.13, 2.05, 1.72, 7.43, repro,
2007-07-30,0.74, 2.01, 2.08, 2.01, 1.61, 7.13, repro,
2007-07-31,0.76, 2.07, 4.78, 2.00, 1.60, 7.08, repro,
2007-08-01,2.21, 1.94, 19.24, 2.09, 1.65, 7.45, repro,
2007-08-02,-1.07, 0.33, 8.44, 1.99, 1.59, 7.08, repro,
2007-08-03,-0.15, 1.75, 5.53, 1.99, 1.59, 7.10, repro,
2007-08-04,0.68, 1.80, 5.53, 1.98, 1.60, 7.14, repro,
2007-08-05,0.22, -0.26, 6.82, 2.05, 1.62, 7.29, repro,
2007-08-06,1.07, 1.95, 11.30, 2.03, 1.65, 7.29, repro,
2007-08-07,1.61, 0.91, 11.75, 2.02, 1.63, 7.24, repro,
2007-08-08,1.40, 1.83, 1.00, 2.01, 1.63, 7.19, repro,
2007-08-09,0.96, 1.52, 7.71, 1.97, 1.59, 7.03, repro,
2007-08-10,-0.12, 3.92, 5.92, 1.99, 1.60, 7.13, repro,
2007-08-11,0.38, 2.28, 8.61, 1.99, 1.59, 7.07, repro,
2007-08-12,-0.20, 0.65, 1.72, 1.97, 1.59, 7.04, repro,
2007-08-13,0.32, 1.73, 6.18, 2.03, 1.67, 7.37, repro,
2007-08-14,1.42, 0.65, 4.06, 2.14, 1.68, 7.60, repro,
2007-08-15,0.45, 2.66, -1.87, 2.21, 1.74, 7.89, repro,
2007-08-16,2.32, 2.16, 4.06, 2.11, 1.65, 7.48, repro,
2007-08-17,-0.07, 2.01, 7.52, 2.10, 1.65, 7.44, repro,
2007-08-18,0.91, 0.25, 4.46, 2.18, 1.69, 7.68, repro,
2007-08-19,0.28, 0.85, 5.29, 2.20, 1.71, 7.81, repro,
2007-08-20,-0.43, 1.31, 1.08, 2.06, 1.64, 7.27, repro,
2007-08-21,-0.14, 1.38, 6.82, 2.07, 1.65, 7.32, repro,
2007-08-22,-0.83, 1.14, 6.75, 2.08, 1.66, 7.43, repro,
2007-08-23,0.21, 1.65, 12.95, 2.02, 1.61, 7.16, repro,
2007-08-24,0.10, 2.96, 12.19, 2.16, 1.69, 7.44, repro,
2007-08-25,0.71, 3.70, 5.10, 2.07, 1.66, 7.22, repro,
2007-08-26,0.89, 2.53, 7.66, 2.13, 1.71, 7.47, repro,
2007-08-27,0.31, 2.18, 6.16, 2.13, 1.71, 7.48, repro,
2007-08-28,0.11, 1.40, 9.89, 2.09, 1.67, 7.27, repro,
2007-08-29,1.95, 2.53, 1.16, 2.10, 1.67, 7.30, repro,
2007-08-30,-0.72, 1.63, -0.18, 2.10, 1.69, 7.41, repro,
2007-08-31,0.24, 0.17, 4.20, 2.08, 1.66, 7.24, repro,
2007-09-01,0.05, 1.98, 6.02, 2.09, 1.68, 7.34, repro,
2007-09-02,0.85, 1.65, 2.57, 2.40, 1.90, 8.48, repro,
2007-09-03,0.75, 2.19, 5.63, 2.15, 1.78, 7.70, repro,
2007-09-04,0.04, 2.21, 4.16, 2.09, 1.67, 7.26, repro,
2007-09-05,2.15, -0.85, 22.56, 2.13, 1.74, 7.53, repro,
2007-09-06,0.64, 1.73, 9.58, 2.08, 1.66, 7.26, repro,
2007-09-07,2.03, 2.81, 2.45, 2.09, 1.67, 7.27, repro,
2007-09-08,0.41, 2.75, 3.92, 2.18, 1.77, 7.68, repro,
2007-09-09,0.94, 2.22, 7.17, 2.17, 1.76, 7.53, repro,
2007-09-10,-0.15, 2.18, 4.14, 2.35, 1.86, 8.16, repro,
2007-09-11,1.03, 3.01, 3.76, 2.20, 1.82, 7.87, repro,
2007-09-12,0.15, 2.77, 3.50, 2.11, 1.67, 7.30, repro,
2007-09-13,1.08, 2.59, 4.75, 2.18, 1.68, 7.43, repro,
2007-09-14,-0.56, 2.08, -2.32, 2.11, 1.67, 7.27, repro,
2007-09-15,-0.53, 1.17, 12.79, 2.17, 1.72, 7.48, repro,
2007-09-16,0.99, 0.81, 4.73, 2.25, 1.73, 7.73, repro,
2007-09-17,0.13, -1.03, 12.03, 2.16, 1.76, 7.68, repro,
2007-09-18,0.81, 0.72, 7.73, 2.08, 1.71, 7.36, repro,
2007-09-19,0.50, 2.24, 6.12, 2.00, 1.61, 7.06, repro,
2007-09-20,0.44, 2.62, 7.09, 2.04, 1.65, 7.28, repro,
2007-09-21,0.43, 1.81, 6.24, 2.10, 1.70, 7.48, repro,
2007-09-22,0.91, 1.83, 8.57, 2.09, 1.67, 7.41, repro,
2007-09-23,0.16, 2.51, 8.36, 2.14, 1.71, 7.60, repro,
2007-09-24,-0.43, -1.40, 3.97, 2.14, 1.66, 7.45, repro,
2007-09-25,0.85, 2.03, 2.25, 2.07, 1.67, 7.30, repro,
2007-09-26,0.80, 1.55, 7.27, 2.12, 1.63, 7.37, repro,
2007-09-27,1.08, 1.25, 4.31, 2.07, 1.67, 7.38, repro,
2007-09-28,1.25, 1.16, 3.95, 2.09, 1.71, 7.50, repro,
2007-09-29,1.05, 4.09, 10.32, 2.09, 1.72, 7.50, repro,
2007-09-30,1.51, 1.93, 3.70, 2.10, 1.71, 7.51, repro,
2007-10-01,1.83, 1.75, 4.75, 2.08, 1.70, 7.44, repro,
2007-10-02,-0.48, 1.94, 5.08, 2.13, 1.76, 7.72, repro,
2007-10-03,2.53, 2.05, 14.65, 2.11, 1.71, 7.52, repro,
2007-10-04,-1.15, -0.16, 13.39, 2.06, 1.70, 7.44, repro,
2007-10-05,-0.65, 1.71, 17.90, 2.09, 1.70, 7.48, repro,
2007-10-06,1.66, 2.83, 6.63, 2.09, 1.71, 7.49, repro,
2007-10-07,0.78, 1.26, 9.35, 2.13, 1.72, 7.57, repro,
2007-10-08,1.53, 1.32, 5.61, 2.33, 1.84, 8.41, repro,
2007-10-09,0.44, 0.88, 1.80, 2.28, 1.86, 8.09, repro,
2007-10-10,1.12, 1.10, 1.23, 2.24, 1.76, 7.92, repro,
2007-10-11,0.18, 0.81, 9.24, 2.09, 1.71, 7.47, repro,
2007-10-12,0.96, 1.57, 6.64, 2.01, 1.66, 7.21, repro,
2007-10-13,-0.44, 1.26, 14.21, 2.05, 1.68, 7.33, repro,
2007-10-14,0.28, 2.03, 7.80, 2.03, 1.66, 7.27, repro,
2007-10-15,1.58, 1.56, 3.20, 2.11, 1.76, 7.61, repro,
2007-10-16,0.23, 1.64, 10.40, 2.03, 1.67, 7.30, repro,
2007-10-17,0.88, 1.65, 7.91, 2.03, 1.66, 7.26, repro,
2007-10-18,0.85, 1.44, 15.60, 2.04, 1.67, 7.31, repro,
2007-10-19,0.81, 1.99, 12.03, 2.04, 1.67, 7.31, repro,
2007-10-20,-0.32, 2.05, 21.16, 2.07, 1.71, 7.41, repro,
2007-10-21,0.47, 1.97, 3.74, 2.04, 1.66, 7.27, repro,
2007-10-22,2.28, 1.68, -1.59, 2.03, 1.67, 7.29, repro,
2007-10-23,1.48, 1.34, 0.05, 2.09, 1.70, 7.45, repro,
2007-10-24,0.50, 1.70, -3.99, 2.11, 1.74, 7.53, repro,
2007-10-25,1.42, 1.92, 2.38, 2.03, 1.66, 7.26, repro,
2007-10-26,0.99, 2.21, 1.52, 2.06, 1.68, 7.40, repro,
2007-10-27,1.65, 2.17, -3.43, 2.04, 1.66, 7.28, repro,
2007-10-28,1.58, 2.97, -2.96, 2.05, 1.66, 7.37, repro,
2007-10-29,0.36, 2.22, -1.13, 2.04, 1.65, 7.29, repro,
2007-10-30,0.01, 2.44, 1.63, 2.03, 1.64, 7.24, repro,
2007-10-31,1.13, 2.19, 1.10, 2.01, 1.64, 7.23, repro,
2007-11-01,1.34, 2.78, 1.65, 2.00, 1.61, 7.15, repro,
2007-11-02,1.17, 2.84, 1.64, 2.00, 1.61, 7.16, repro,
2007-11-03,0.84, 3.59, 2.70, 2.00, 1.62, 7.17, repro,
2007-11-04,0.56, 2.82, 4.49, 2.01, 1.62, 7.19, repro,
2007-11-05,1.31, 2.19, 0.48, 2.02, 1.65, 7.34, repro,
2007-11-06,1.01, 2.29, 0.31, 2.00, 1.61, 7.17, repro,
2007-11-07,1.67, 3.68, 2.18, 2.03, 1.65, 7.30, repro,
2007-11-08,0.68, 2.90, 7.82, 2.05, 1.66, 7.32, repro,
2007-11-09,0.84, 3.10, 7.23, 2.08, 1.70, 7.47, repro,
2007-11-10,1.39, 1.92, 9.90, 2.05, 1.70, 7.42, repro,
2007-11-11,0.67, 1.56, 6.58, 2.00, 1.62, 7.24, repro,
2007-11-12,1.51, 2.76, 7.23, 2.00, 1.61, 7.18, repro,
2007-11-13,1.37, 3.20, 7.44, 2.00, 1.62, 7.16, repro,
2007-11-14,1.40, 3.36, 4.30, 2.05, 1.69, 7.36, repro,
2007-11-15,1.80, 3.02, 7.70, 2.04, 1.68, 7.39, repro,
2007-11-16,1.29, 3.46, 4.21, 2.01, 1.62, 7.20, repro,
2007-11-17,0.57, 2.39, 6.60, 1.99, 1.61, 7.14, repro,
2007-11-18,1.42, 2.23, 7.43, 2.12, 1.77, 7.67, repro,
2007-11-19,1.66, 2.56, 3.98, 2.03, 1.66, 7.30, repro,
2007-11-20,0.47, 0.33, 0.84, 2.09, 1.75, 7.68, repro,
2007-11-21,0.09, 2.07, 5.95, 2.03, 1.69, 7.44, repro,
2007-11-22,1.28, 2.70, -0.94, 2.06, 1.69, 7.49, repro,
2007-11-23,1.75, 2.85, 4.40, 2.10, 1.77, 7.71, repro,
2007-11-24,1.65, 2.76, 7.39, 2.08, 1.73, 7.60, repro,
2007-11-25,1.95, 2.34, 7.62, 2.06, 1.71, 7.47, repro,
2007-11-26,1.17, 3.11, 5.62, 2.21, 1.76, 7.94, repro,
2007-11-27,0.36, 2.17, 2.85, 2.08, 1.71, 7.57, repro,
2007-11-28,0.17, 2.60, 1.67, 2.05, 1.69, 7.42, repro,
2007-11-29,0.93, 2.75, 4.23, 2.13, 1.77, 7.72, repro,
2007-11-30,0.51, 2.24, 3.84, 2.10, 1.75, 7.63, repro,
2007-12-01,-0.18, 3.46, 7.36, 2.10, 1.76, 7.72, repro,
2007-12-02,1.06, 2.46, 5.22, 2.07, 1.67, 7.47, repro,
2007-12-03,0.85, 2.27, -5.68, 2.26, 1.81, 8.17, repro,
2007-12-04,2.59, 1.72, -0.93, 2.36, 2.01, 8.96, repro,
2007-12-05,0.32, 3.82, 5.27, 2.34, 1.98, 8.79, repro,
2007-12-06,-0.62, 4.45, 13.20, 2.24, 1.87, 8.09, repro,
2007-12-07,-0.73, 3.69, 10.39, 2.37, 1.92, 8.58, repro,
2007-12-08,-0.42, 2.84, -3.33, 2.12, 1.76, 7.88, repro,
2007-12-09,0.92, 2.26, 4.98, 2.49, 2.00, 9.06, repro,
2007-12-10,2.16, 3.42, 2.81, 2.17, 1.80, 8.08, repro,
2007-12-11,1.39, 2.39, 5.13, 2.10, 1.75, 7.77, repro,
2007-12-12,1.57, 3.97, -0.09, 2.19, 1.75, 7.93, repro,
2007-12-13,1.64, 2.88, 2.21, 2.13, 1.72, 7.65, repro,
2007-12-14,1.64, 1.66, 2.99, 2.09, 1.65, 7.34, repro,
2007-12-15,1.21, 2.14, 4.48, 2.11, 1.70, 7.53, repro,
2007-12-16,0.92, 2.84, 3.51, 2.10, 1.71, 7.57, repro,
2007-12-17,0.37, 2.12, 7.48, 2.07, 1.70, 7.50, repro,
2007-12-18,1.88, 2.82, 7.14, 2.08, 1.69, 7.48, repro,
2007-12-19,2.05, 2.63, 3.25, 2.18, 1.71, 7.74, repro,
2007-12-20,0.90, 2.92, 11.20, 2.07, 1.66, 7.39, repro,
2007-12-21,1.06, 3.51, 12.39, 2.23, 1.74, 7.84, repro,
2007-12-22,2.00, 2.87, 8.42, 2.13, 1.70, 7.62, repro,
2007-12-23,0.40, 2.78, 0.53, 2.14, 1.71, 7.65, repro,
2007-12-24,1.61, 3.68, 6.87, 2.11, 1.73, 7.65, repro,
2007-12-25,1.39, 3.30, 11.83, 2.15, 1.76, 7.77, repro,
2007-12-26,1.52, 2.58, 5.25, 2.10, 1.66, 7.45, repro,
2007-12-27,1.27, 2.92, 12.68, 2.08, 1.67, 7.35, repro,
2007-12-28,1.06, 2.89, 8.70, 2.12, 1.70, 7.54, repro,
2007-12-29,0.45, 2.87, 4.42, 2.06, 1.67, 7.36, repro,
2007-12-30,0.94, 3.18, 4.87, 2.11, 1.71, 7.55, repro,
2007-12-31,1.66, 4.69, 6.40, 2.11, 1.66, 7.45, repro,
2008-01-01,2.07, 4.07, -3.95, 2.06, 1.63, 7.31, repro,
2008-01-02,1.28, 3.87, -3.32, 2.05, 1.61, 7.24, repro,
2008-01-03,0.74, 4.86, 3.22, 2.09, 1.65, 7.31, repro,
2008-01-04,2.23, 5.72, 4.96, 2.02, 1.60, 7.13, repro,
2008-01-05,0.90, 5.65, 17.57, 2.03, 1.63, 7.24, repro,
2008-01-06,-0.07, 3.55, 16.59, 2.02, 1.61, 7.17, repro,
2008-01-07,0.97, 2.21, 6.12, 2.04, 1.61, 7.20, repro,
2008-01-08,0.85, 2.14, 1.05, 2.11, 1.62, 7.42, repro,
2008-01-09,1.96, 2.22, 0.68, 2.06, 1.62, 7.29, repro,
2008-01-10,1.52, 1.22, 0.39, 2.00, 1.61, 7.10, repro,
2008-01-11,1.09, 1.52, -1.17, 2.02, 1.63, 7.17, repro,
2008-01-12,1.59, 2.31, -2.76, 2.02, 1.62, 7.20, repro,
2008-01-13,1.99, 3.00, -5.92, 2.02, 1.62, 7.21, repro,
2008-01-14,2.21, 2.82, -2.99, 2.07, 1.66, 7.43, repro,
2008-01-15,1.83, 2.94, 4.16, 2.00, 1.63, 7.17, repro,
2008-01-16,1.80, 2.84, 0.79, 2.08, 1.63, 7.38, repro,
2008-01-17,0.78, 2.50, -3.00, 2.07, 1.67, 7.49, repro,
2008-01-18,2.01, 2.52, 2.76, 2.05, 1.69, 7.48, repro,
2008-01-19,2.03, 2.90, -1.64, 2.09, 1.66, 7.42, repro,
2008-01-20,2.02, 4.29, -0.50, 2.02, 1.65, 7.25, repro,
2008-01-21,0.84, 2.89, -0.96, 2.00, 1.63, 7.19, repro,
2008-01-22,0.19, 2.59, 1.84, 2.06, 1.65, 7.35, repro,
2008-01-23,1.88, 2.75, -0.30, 2.03, 1.66, 7.35, repro,
2008-01-24,1.82, 4.07, 3.47, 2.03, 1.63, 7.23, repro,
2008-01-25,2.37, 3.77, 0.10, 2.11, 1.67, 7.47, repro,
2008-01-26,0.98, 3.13, -3.70, 2.10, 1.68, 7.49, repro,
2008-01-27,0.69, 3.42, 4.08, 2.04, 1.67, 7.40, repro,
2008-01-28,-0.61, 2.13, 11.36, 2.06, 1.65, 7.40, repro,
2008-01-29,0.77, 1.58, 2.48, 2.22, 1.77, 7.92, repro,
2008-01-30,1.28, 3.46, 0.17, 2.17, 1.72, 7.60, repro,
2008-01-31,2.35, 3.74, -3.65, 2.06, 1.67, 7.47, repro,
2008-02-01,-0.09, 3.38, -3.29, 2.07, 1.67, 7.55, repro,
2008-02-02,0.23, 3.35, -1.84, 2.06, 1.66, 7.47, repro,
2008-02-03,0.95, 3.20, 5.64, 2.04, 1.63, 7.27, repro,
2008-02-04,1.09, 2.41, 8.52, 2.02, 1.63, 7.27, repro,
2008-02-05,1.56, 2.39, 5.44, 2.10, 1.68, 7.42, repro,
2008-02-06,1.57, 2.26, 2.86, 2.14, 1.71, 7.58, repro,
2008-02-07,1.90, 2.40, -2.72, 2.06, 1.67, 7.54, repro,
2008-02-08,0.45, 3.23, 0.36, 2.02, 1.62, 7.26, repro,
2008-02-09,0.63, 2.18, -8.12, 2.03, 1.63, 7.34, repro,
2008-02-10,0.99, 2.76, -8.17, 2.01, 1.63, 7.28, repro,
2008-02-11,1.64, 3.04, -4.35, 2.01, 1.60, 7.19, repro,
2008-02-12,0.50, 3.14, -1.86, 2.03, 1.62, 7.25, repro,
2008-02-13,0.15, 3.19, -3.54, 2.02, 1.64, 7.30, repro,
2008-02-14,1.23, 2.06, -3.89, 2.00, 1.62, 7.21, repro,
2008-02-15,1.55, 3.89, -2.83, 2.06, 1.65, 7.38, repro,
2008-02-16,2.51, 3.16, -4.24, 2.02, 1.62, 7.23, repro,
2008-02-17,1.28, 2.50, -5.32, 2.02, 1.61, 7.16, repro,
2008-02-18,0.76, 3.13, -2.76, 2.03, 1.64, 7.32, repro,
2008-02-19,0.82, 2.80, -6.91, 2.02, 1.62, 7.30, repro,
2008-02-20,1.78, 1.97, -8.81, 2.02, 1.62, 7.27, repro,
2008-02-21,1.09, 3.56, -3.14, 2.01, 1.61, 7.19, repro,
2008-02-22,2.86, 3.58, -3.50, 2.03, 1.62, 7.21, repro,
2008-02-23,1.01, 3.71, -2.18, 2.03, 1.61, 7.28, repro,
2008-02-24,1.71, 3.67, -6.39, 2.03, 1.62, 7.30, repro,
2008-02-25,1.36, 2.44, -8.09, 2.02, 1.63, 7.27, repro,
2008-02-26,3.13, 3.09, -17.54, 2.02, 1.63, 7.25, repro,
2008-02-27,2.16, 2.90, -11.97, 2.06, 1.66, 7.38, repro,
2008-02-28,2.84, 2.50, -13.24, 2.07, 1.69, 7.55, repro,
2008-02-29,1.47, 3.33, -5.58, 2.04, 1.65, 7.34, repro,
2008-03-01,2.12, 3.95, -11.23, 2.03, 1.64, 7.31, repro,
2008-03-02,1.95, 3.18, -4.10, 2.04, 1.64, 7.37, repro,
2008-03-03,1.60, 4.22, -2.03, 2.03, 1.63, 7.28, repro,
2008-03-04,1.05, 3.21, -0.58, 2.05, 1.62, 7.35, repro,
2008-03-05,1.07, 3.72, -4.23, 2.11, 1.72, 7.49, repro,
2008-03-06,1.87, 3.24, -7.40, 2.06, 1.65, 7.50, repro,
2008-03-07,0.98, 2.80, -7.68, 2.02, 1.63, 7.29, repro,
2008-03-08,1.17, 3.30, -3.33, 2.02, 1.63, 7.33, repro,
2008-03-09,1.11, 3.33, -4.60, 2.06, 1.65, 7.41, repro,
2008-03-10,1.19, 3.43, -7.04, 2.04, 1.63, 7.30, repro,
2008-03-11,0.76, 2.63, -11.51, 2.07, 1.65, 7.48, repro,
2008-03-12,3.10, 1.81, -9.38, 2.08, 1.66, 7.52, repro,
2008-03-13,2.22, 1.68, -8.31, 2.04, 1.65, 7.46, repro,
2008-03-14,0.14, 3.15, -2.98, 2.06, 1.67, 7.58, repro,
2008-03-15,0.50, 3.94, 1.23, 2.07, 1.65, 7.48, repro,
2008-03-16,0.08, 2.91, 2.89, 2.07, 1.64, 7.46, repro,
2008-03-17,1.07, 3.40, 0.64, 2.14, 1.78, 7.88, repro,
2008-03-18,2.88, 1.78, -4.98, 2.04, 1.68, 7.41, repro,
2008-03-19,2.20, 2.81, -4.79, 2.04, 1.65, 7.35, repro,
2008-03-20,1.30, 1.03, -9.80, 2.07, 1.68, 7.53, repro,
2008-03-21,1.61, 2.59, -11.32, 2.09, 1.67, 7.53, repro,
2008-03-22,1.59, 2.18, -10.72, 2.10, 1.67, 7.53, repro,
2008-03-23,1.88, 3.22, -13.70, 2.10, 1.71, 7.57, repro,
2008-03-24,2.23, 1.60, -13.75, 2.06, 1.66, 7.44, repro,
2008-03-25,1.49, 2.97, -7.26, 2.11, 1.70, 7.51, repro,
2008-03-26,3.71, 1.95, -5.58, 2.10, 1.70, 7.50, repro,
2008-03-27,2.53, 2.37, 4.43, 2.11, 1.70, 7.48, repro,
2008-03-28,2.34, 4.26, -2.31, 2.09, 1.68, 7.40, repro,
2008-03-29,1.15, 3.24, 10.11, 2.05, 1.65, 7.32, repro,
2008-03-30,0.45, 5.59, 2.59, 2.04, 1.62, 7.26, repro,
2008-03-31,-0.19, 4.43, 6.31, 2.03, 1.63, 7.24, repro,
2008-04-01,2.36, 2.54, -3.88, 2.05, 1.64, 7.34, repro,
2008-04-02,1.27, 2.12, -3.22, 2.09, 1.65, 7.40, repro,
2008-04-03,1.55, 3.87, -0.30, 2.03, 1.62, 7.13, repro,
2008-04-04,2.17, 4.20, 1.45, 2.05, 1.64, 7.26, repro,
2008-04-05,0.47, 3.74, 7.04, 2.04, 1.63, 7.24, repro,
2008-04-06,2.76, 4.28, 9.29, 2.05, 1.63, 7.27, repro,
2008-04-07,1.75, 4.53, 9.78, 2.03, 1.61, 7.15, repro,
2008-04-08,2.25, 4.80, 3.38, 2.03, 1.62, 7.13, repro,
2008-04-09,1.84, 3.94, 1.41, 2.02, 1.60, 7.07, repro,
2008-04-10,1.10, 3.76, 2.67, 2.02, 1.61, 7.14, repro,
2008-04-11,2.89, 3.30, -4.82, 2.02, 1.62, 7.14, repro,
