PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9581520043 North Latitude, -118.4276074575 East Longitude, 7.87502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-09,0.00, 0.00, 0.00, 2.78, 2.37, 11.22, repro,
1999-10-10,3.27, -0.31, -1.84, 2.48, 2.21, 10.02, repro,
1999-10-11,3.40, -0.18, 1.27, 2.36, 2.11, 9.42, repro,
1999-10-12,3.82, 0.40, -17.29, 2.48, 2.27, 10.13, repro,
1999-10-13,2.91, -0.99, 2.19, 2.38, 2.27, 9.78, repro,
1999-10-14,7.27, 1.34, -4.05, 2.68, 2.68, 11.95, repro,
1999-10-15,2.21, 0.71, 7.25, 2.50, 2.27, 10.09, repro,
1999-10-16,-0.21, 1.77, 20.74, 2.17, 1.93, 8.72, repro,
1999-10-17,4.11, 1.24, 16.86, 2.32, 1.95, 9.43, repro,
1999-10-18,-0.23, 1.62, 17.88, 2.59, 2.19, 10.26, repro,
1999-10-19,1.76, 1.78, 9.64, 3.93, 3.89, 16.50, repro,
1999-10-20,1.48, 2.80, 7.10, 2.70, 2.34, 10.97, repro,
1999-10-21,2.98, 0.98, 11.74, 2.33, 2.08, 9.42, repro,
1999-10-22,1.25, -1.01, 12.96, 2.42, 2.33, 10.26, repro,
1999-10-23,2.61, 0.79, 5.48, 2.52, 2.47, 10.63, repro,
1999-10-24,2.20, 2.23, 11.48, 2.65, 2.99, 11.71, repro,
1999-10-25,2.11, -0.18, 8.40, 2.54, 2.10, 10.06, repro,
1999-10-26,1.75, 0.88, 8.94, 2.14, 1.93, 8.74, repro,
1999-10-27,1.03, 0.96, 16.21, 2.25, 2.01, 9.06, repro,
1999-10-28,1.44, 0.26, 15.68, 2.26, 1.99, 8.85, repro,
1999-10-29,4.33, 0.03, 14.47, 2.44, 2.15, 9.61, repro,
1999-10-30,1.52, -1.19, 9.03, 3.28, 2.74, 12.49, repro,
1999-10-31,3.52, -0.84, 4.92, 3.60, 3.36, 15.25, repro,
1999-11-01,-0.30, -0.34, 12.47, 3.03, 2.85, 11.63, repro,
1999-11-02,3.18, 1.42, 14.67, 2.52, 2.26, 10.43, repro,
1999-11-03,3.42, -0.30, 13.27, 2.66, 2.20, 10.66, repro,
1999-11-04,2.05, 0.09, 12.20, 2.58, 2.13, 9.70, repro,
1999-11-05,1.53, 0.01, 15.11, 2.29, 1.98, 9.13, repro,
1999-11-06,2.57, 0.22, 6.36, 2.22, 1.93, 8.83, repro,
