PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-25,0.00, 0.00, 0.00, 4.10, 2.90, 12.85, repro,
2009-08-26,-0.76, -3.17, 8.09, 2.18, 1.59, 7.20, repro,
2009-08-27,-1.29, -1.39, 4.72, 2.18, 1.58, 7.20, repro,
2009-08-28,0.22, -0.20, 2.57, 2.12, 1.56, 7.06, repro,
2009-08-29,0.23, -0.63, 1.96, 2.13, 1.55, 7.01, repro,
2009-08-30,1.81, -3.37, 4.36, 2.12, 1.54, 6.98, repro,
2009-08-31,-0.93, -2.60, 4.95, 2.13, 1.55, 7.03, repro,
2009-09-02,-0.91, -2.22, 5.92, 2.12, 1.55, 7.02, repro,
2009-09-03,-3.66, -3.08, 9.61, 2.13, 1.55, 7.06, repro,
2009-09-04,-2.04, -1.86, 6.62, 2.11, 1.54, 6.98, repro,
2009-09-05,-1.10, -2.99, 13.16, 2.18, 1.68, 7.37, repro,
2009-09-06,-3.25, -1.57, 5.97, 2.18, 1.59, 7.26, repro,
2009-09-07,-2.43, -2.55, 4.49, 2.12, 1.55, 7.02, repro,
2009-09-08,-1.70, -3.30, 6.99, 2.15, 1.56, 7.12, repro,
2009-09-09,-0.65, -1.37, 10.98, 2.12, 1.55, 7.02, repro,
2009-09-10,-2.74, -0.73, 8.04, 2.11, 1.55, 7.04, repro,
2009-09-11,-0.41, -2.88, 5.93, 2.19, 1.58, 7.11, repro,
2009-09-12,-1.35, -3.44, 4.10, 2.13, 1.55, 7.06, repro,
2009-09-13,-3.19, -3.05, 18.59, 2.16, 1.58, 7.17, repro,
2009-09-14,-2.35, -2.35, 11.90, 2.10, 1.54, 6.96, repro,
2009-09-15,-0.61, -2.12, 5.25, 2.09, 1.54, 6.93, repro,
2009-09-16,-2.16, -2.17, 6.10, 2.10, 1.53, 6.95, repro,
2009-09-17,-0.72, -4.19, 7.98, 2.14, 1.58, 7.16, repro,
2009-09-18,-1.53, -3.22, 10.69, 2.17, 1.60, 7.32, repro,
2009-09-19,-1.56, -3.76, 13.35, 2.12, 1.54, 6.99, repro,
2009-09-20,-1.92, -2.13, 7.63, 2.10, 1.54, 6.96, repro,
2009-09-21,-2.12, -2.41, 5.67, 2.10, 1.54, 6.98, repro,
2009-09-22,-1.26, -3.32, 6.13, 2.15, 1.58, 7.14, repro,
2009-09-23,-0.59, -3.09, 5.33, 2.17, 1.59, 7.24, repro,
2009-09-24,-1.24, -1.13, 11.17, 2.19, 1.60, 7.25, repro,
2009-09-25,-2.79, -1.94, 8.60, 2.13, 1.57, 7.07, repro,
2009-09-26,-0.34, -2.49, 12.52, 2.11, 1.55, 7.01, repro,
2009-09-27,-3.46, -2.18, 8.86, 2.12, 1.54, 7.00, repro,
2009-09-28,-3.61, -2.42, 12.64, 2.18, 1.58, 7.21, repro,
2009-09-29,-1.91, -3.30, 14.53, 2.17, 1.60, 7.24, repro,
2009-09-30,-1.01, -3.41, 7.92, 2.11, 1.54, 7.00, repro,
2009-10-01,-2.02, -2.95, 2.50, 2.10, 1.54, 6.95, repro,
2009-10-02,-2.44, -3.01, 2.22, 2.08, 1.54, 6.94, repro,
2009-10-03,2.17, -5.06, -0.01, 2.14, 1.59, 7.21, repro,
2009-10-04,-1.19, -3.43, 11.23, 2.25, 1.62, 7.57, repro,
2009-10-05,-2.05, -4.00, 0.51, 2.11, 1.54, 7.04, repro,
2009-10-06,-1.46, -3.74, 8.88, 2.11, 1.54, 7.03, repro,
2009-10-07,-2.79, -3.24, 11.43, 2.09, 1.54, 6.95, repro,
2009-10-08,-2.05, -3.27, 3.40, 2.17, 1.59, 7.05, repro,
2009-10-09,-0.60, -2.80, 5.09, 2.10, 1.55, 7.00, repro,
2009-10-10,-1.55, -3.32, 3.03, 2.20, 1.64, 7.49, repro,
2009-10-11,-0.58, -3.01, 7.55, 2.11, 1.54, 7.00, repro,
2009-10-12,-2.27, -3.18, 9.27, 2.10, 1.57, 7.06, repro,
2009-10-13,0.35, -4.09, 21.32, 2.12, 1.57, 7.10, repro,
2009-10-14,0.48, -4.67, 18.35, 2.13, 1.57, 7.12, repro,
2009-10-15,-1.27, -4.30, 13.05, 2.19, 1.62, 7.45, repro,
2009-10-16,-1.57, -6.16, 3.16, 2.15, 1.59, 7.21, repro,
2009-10-17,-0.24, -5.99, -0.35, 2.15, 1.61, 7.25, repro,
2009-10-18,-3.24, -4.39, -2.58, 2.12, 1.59, 7.11, repro,
2009-10-19,-2.45, -5.74, 14.76, 2.17, 1.63, 7.22, repro,
2009-10-20,-1.62, -4.91, 3.94, 2.14, 1.63, 7.23, repro,
2009-10-21,-2.54, -5.11, 6.55, 2.15, 1.63, 7.36, repro,
2009-10-22,-1.18, -7.37, 13.22, 2.16, 1.63, 7.28, repro,
2009-10-23,-2.46, -5.48, 11.50, 2.14, 1.60, 7.18, repro,
2009-10-24,-1.81, -6.55, 11.31, 2.18, 1.62, 7.24, repro,
2009-10-25,-1.76, -4.56, 12.93, 2.17, 1.62, 7.20, repro,
2009-10-26,-0.53, -7.20, 10.61, 2.15, 1.62, 7.23, repro,
2009-10-27,-1.17, -10.29, 9.24, 2.17, 1.64, 7.38, repro,
2009-10-28,-2.08, -8.41, 9.69, 2.13, 1.58, 7.16, repro,
2009-10-29,-2.58, -6.97, 5.41, 2.11, 1.56, 7.05, repro,
2009-10-30,-2.21, -6.62, 12.57, 2.11, 1.58, 7.07, repro,
2009-10-31,-2.83, -6.96, 16.84, 2.14, 1.60, 7.29, repro,
2009-11-01,-1.10, -7.92, 6.52, 2.11, 1.58, 7.14, repro,
2009-11-02,-1.19, -8.77, 8.85, 2.17, 1.60, 7.27, repro,
2009-11-03,-1.34, -8.38, 3.39, 2.18, 1.60, 7.29, repro,
2009-11-04,-0.30, -7.65, 10.29, 2.11, 1.58, 7.14, repro,
2009-11-05,2.09, -7.63, 13.28, 2.18, 1.66, 7.44, repro,
2009-11-06,0.45, -10.73, 18.84, 2.15, 1.63, 7.31, repro,
2009-11-07,-2.18, -8.51, 13.32, 2.13, 1.60, 7.20, repro,
2009-11-08,-0.32, -8.11, 16.67, 2.12, 1.59, 7.14, repro,
2009-11-09,2.24, -7.60, 10.48, 2.15, 1.62, 7.27, repro,
2009-11-10,0.41, -8.46, 2.25, 2.16, 1.64, 7.36, repro,
2009-11-11,-1.14, -8.64, 2.52, 2.12, 1.60, 7.19, repro,
2009-11-12,-1.19, -9.75, 16.30, 2.19, 1.69, 7.51, repro,
2009-11-13,-0.44, -8.66, 15.09, 2.18, 1.65, 7.41, repro,
2009-11-14,-0.31, -10.42, 7.74, 2.16, 1.62, 7.27, repro,
2009-11-15,-1.11, -8.52, 7.53, 2.13, 1.61, 7.23, repro,
2009-11-16,1.89, -10.43, 10.23, 2.17, 1.64, 7.35, repro,
2009-11-17,2.53, -8.99, 22.57, 2.20, 1.63, 7.39, repro,
2009-11-18,-0.63, -9.06, 13.38, 2.29, 1.70, 7.54, repro,
2009-11-19,-0.04, -9.11, 14.24, 2.12, 1.60, 7.17, repro,
2009-11-20,0.62, -10.05, 13.68, 2.17, 1.62, 7.33, repro,
