PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JWLF
Station name,Jewell_Fjord
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.1116527899 North Latitude, -45.1198324828 East Longitude, 112.86139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.00, 0.00, 0.00, 1.76, 1.53, 11.94, repro,
2008-07-18,1.00, -1.07, 1.36, 1.82, 1.65, 12.41, repro,
2008-07-19,-0.21, -1.95, 1.42, 1.83, 1.65, 12.35, repro,
2008-07-20,1.30, -1.72, -1.77, 1.80, 1.56, 12.15, repro,
2008-07-21,0.08, -0.20, -8.67, 1.77, 1.52, 11.96, repro,
2008-07-22,0.50, 0.85, -5.44, 1.76, 1.52, 11.91, repro,
2008-07-23,0.41, 1.76, -1.41, 1.79, 1.57, 12.14, repro,
2008-07-24,0.49, -1.30, 3.14, 1.74, 1.54, 11.88, repro,
2008-07-25,-0.08, -1.15, -6.56, 1.77, 1.53, 12.05, repro,
2008-07-26,-0.27, -1.09, -7.62, 1.81, 1.56, 12.22, repro,
2008-07-27,1.12, -1.25, -1.15, 1.86, 1.61, 12.25, repro,
2008-07-28,0.18, -0.66, -3.55, 1.80, 1.57, 12.32, repro,
2008-07-29,0.86, -1.59, -12.27, 1.81, 1.57, 12.26, repro,
2008-07-30,1.31, -1.35, -9.47, 1.90, 1.69, 12.32, repro,
2008-07-31,-1.10, -0.46, -4.05, 1.79, 1.55, 12.10, repro,
2008-08-01,-0.57, -1.53, -12.01, 1.77, 1.52, 11.92, repro,
2008-08-02,-2.61, -3.24, -16.21, 1.76, 1.53, 11.93, repro,
2008-08-03,-1.77, -1.79, -0.90, 1.80, 1.61, 12.29, repro,
2008-08-04,1.34, -2.24, -4.84, 1.82, 1.63, 11.98, repro,
2008-08-05,-0.36, -1.90, -14.75, 1.79, 1.55, 12.02, repro,
2008-08-06,-0.58, -1.16, -0.40, 1.78, 1.56, 12.07, repro,
2008-08-07,-3.11, -1.78, -9.34, 1.90, 1.65, 12.72, repro,
2008-08-08,-0.83, -0.95, -15.23, 1.85, 1.67, 12.93, repro,
2008-08-09,-0.64, -0.37, -6.43, 1.78, 1.58, 12.20, repro,
2008-08-10,-0.64, -1.96, -5.73, 1.78, 1.58, 12.23, repro,
2008-08-11,1.30, -3.92, -18.15, 1.78, 1.57, 12.11, repro,
2008-08-12,0.65, -2.22, -2.10, 1.89, 1.64, 12.25, repro,
2008-08-13,-0.21, -0.67, -1.14, 1.84, 1.64, 12.14, repro,
2008-08-14,-0.19, -1.67, -1.18, 1.83, 1.62, 12.31, repro,
2008-08-15,1.56, -0.74, 3.09, 1.84, 1.67, 12.13, repro,
2008-08-16,0.11, -1.63, 0.06, 1.77, 1.55, 12.00, repro,
2008-08-17,1.21, -0.08, 5.89, 2.37, 2.14, 15.49, repro,
2008-08-18,-0.70, -0.06, 6.73, 1.83, 1.62, 12.30, repro,
2008-08-19,0.45, -0.22, 2.24, 1.79, 1.56, 12.15, repro,
2008-08-20,0.02, 0.56, 3.40, 1.78, 1.57, 12.14, repro,
2008-08-21,0.85, -2.95, 0.45, 1.76, 1.56, 11.99, repro,
2008-08-22,0.86, -1.67, 7.63, 1.82, 1.60, 12.36, repro,
2008-08-23,-1.24, -1.71, -0.23, 1.79, 1.56, 12.15, repro,
2008-08-24,-1.23, -0.53, -1.75, 1.82, 1.57, 12.41, repro,
2008-08-25,0.61, -1.85, 3.17, 1.79, 1.57, 12.20, repro,
2008-08-26,-1.07, -1.60, -4.61, 1.77, 1.56, 12.08, repro,
2008-08-27,-1.01, -2.16, -0.27, 1.79, 1.59, 12.23, repro,
2008-08-28,-1.96, -1.89, -2.37, 1.89, 1.68, 12.95, repro,
2008-08-29,-2.29, -1.49, -3.35, 1.81, 1.60, 12.27, repro,
2008-08-30,-1.83, -0.12, -8.93, 1.79, 1.60, 12.32, repro,
2008-08-31,0.92, -1.07, 3.08, 1.80, 1.61, 12.42, repro,
2008-09-01,-0.81, -2.49, -3.80, 1.80, 1.60, 12.27, repro,
2008-09-02,-0.12, -3.53, 5.03, 1.79, 1.59, 12.22, repro,
2008-09-03,-0.79, -1.31, -1.73, 1.83, 1.65, 12.76, repro,
2008-09-04,-0.04, -2.43, 1.55, 1.89, 1.67, 13.09, repro,
2008-09-05,-1.07, -2.88, -0.57, 1.81, 1.62, 12.51, repro,
2008-09-06,1.60, -2.88, 1.74, 1.79, 1.60, 12.29, repro,
2008-09-07,4.15, -2.03, 4.64, 1.92, 1.74, 12.50, repro,
2008-09-08,0.65, -2.18, -3.63, 1.83, 1.64, 12.60, repro,
2008-09-09,-0.16, -0.91, -6.23, 1.79, 1.60, 12.30, repro,
2008-09-10,1.59, -1.85, -7.74, 1.82, 1.61, 12.60, repro,
2008-09-11,-0.28, -1.59, -1.35, 1.80, 1.61, 12.38, repro,
2008-09-12,2.24, -2.93, 3.80, 1.81, 1.61, 12.42, repro,
2008-09-13,1.68, -2.92, -6.42, 1.81, 1.62, 12.52, repro,
2008-09-14,1.45, -1.24, -3.57, 1.80, 1.59, 12.36, repro,
2008-09-15,4.45, -1.66, -6.06, 1.84, 1.64, 12.71, repro,
2008-09-16,0.42, -2.69, -4.37, 1.81, 1.63, 12.35, repro,
2008-09-17,3.24, -2.60, -5.84, 3.62, 2.98, 25.20, repro,
2008-09-18,3.67, -1.73, 0.14, 2.49, 2.12, 17.29, repro,
2008-09-19,2.45, -2.91, -4.27, 1.77, 1.55, 12.05, repro,
2008-09-20,4.67, -2.47, -8.61, 1.79, 1.55, 12.10, repro,
2008-09-21,3.04, -3.29, -15.57, 1.77, 1.56, 12.12, repro,
2008-09-22,1.16, -5.00, -11.99, 1.77, 1.55, 12.05, repro,
