PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8462540622 North Latitude, -82.6430801742 East Longitude, 145.63597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-19,0.00, 0.00, 0.00, 2.36, 1.88, 8.25, repro,
2003-04-20,2.09, -1.73, -3.54, 2.25, 1.75, 7.81, repro,
2003-04-21,0.11, -0.06, 7.95, 2.20, 1.72, 7.66, repro,
2003-04-22,0.23, -0.47, 3.34, 2.52, 1.94, 8.41, repro,
2003-04-25,0.47, 0.62, 6.74, 2.31, 1.84, 7.97, repro,
2003-04-26,-1.36, 1.24, 5.28, 2.47, 1.89, 8.38, repro,
2003-04-27,0.53, -0.21, 1.02, 2.16, 1.68, 7.45, repro,
2003-04-28,-2.04, -0.05, 6.98, 2.24, 1.70, 7.67, repro,
2003-04-29,0.94, -0.44, 1.27, 2.25, 1.73, 7.78, repro,
2003-04-30,0.76, -0.95, 11.75, 2.97, 2.37, 10.65, repro,
2003-05-01,-1.37, -0.55, -0.10, 2.23, 1.77, 7.85, repro,
2003-05-02,-1.02, 0.08, -2.33, 2.20, 1.74, 7.59, repro,
2003-05-03,0.54, -0.41, 4.00, 2.21, 1.70, 7.60, repro,
2003-05-04,0.74, 0.20, -1.36, 2.27, 1.74, 7.74, repro,
2003-05-05,-1.72, 0.11, 6.49, 2.27, 1.73, 7.75, repro,
2003-05-06,-1.57, 0.02, 12.19, 2.22, 1.76, 7.89, repro,
2003-05-07,-1.04, 0.95, 5.18, 2.20, 1.70, 7.56, repro,
2003-05-08,-1.13, 0.19, 1.41, 2.27, 1.77, 7.86, repro,
2003-05-09,-1.01, 0.79, -7.64, 2.35, 1.85, 8.09, repro,
2003-05-10,-1.13, 0.36, 8.49, 2.29, 1.83, 8.00, repro,
2003-05-11,2.17, -0.56, 8.85, 2.28, 1.76, 7.94, repro,
2003-05-12,-0.05, 0.02, 7.89, 2.27, 1.74, 7.86, repro,
2003-05-13,-1.37, -0.68, 2.31, 2.29, 1.75, 7.86, repro,
2003-05-14,-0.12, 0.68, -6.60, 2.27, 1.77, 7.92, repro,
2003-05-15,-0.70, 1.08, -3.68, 2.32, 1.79, 8.02, repro,
2003-05-16,2.89, 0.18, -0.91, 2.32, 1.74, 7.90, repro,
2003-05-17,1.42, 1.05, -0.09, 2.34, 1.83, 8.07, repro,
2003-05-18,-0.81, -1.00, -7.19, 2.27, 1.75, 7.78, repro,
2003-05-19,-0.02, 0.99, -12.01, 2.44, 1.95, 8.72, repro,
2003-05-20,-1.45, -0.22, -0.78, 2.30, 1.72, 7.91, repro,
2003-05-21,-0.62, 0.33, -6.54, 2.22, 1.69, 7.67, repro,
2003-05-22,0.83, 2.38, -1.18, 2.23, 1.74, 7.69, repro,
2003-05-23,0.58, 1.37, -3.11, 2.27, 1.74, 7.75, repro,
2003-05-24,-0.43, -1.16, -15.30, 2.19, 1.68, 7.54, repro,
2003-05-25,-1.30, 0.56, -3.08, 2.41, 1.82, 8.21, repro,
2003-05-26,-1.08, 0.93, -8.81, 2.24, 1.77, 7.71, repro,
2003-05-27,0.72, 0.61, 1.64, 2.39, 1.82, 8.20, repro,
2003-05-28,1.08, -0.26, -1.57, 2.35, 1.81, 8.18, repro,
