PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P089
Station name,Wanship___UT2004
Begin Date, 2004-08-28
End Date, 2008-09-10
Release Date, 2021-02-19
Reference position, 40.8070867454 North Latitude, -111.4152898164 East Longitude, 1815.73467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-28,0.00, 0.00, 0.00, 2.07, 1.65, 7.29, repro,
2004-08-29,0.62, -0.51, -0.52, 2.13, 1.70, 7.37, repro,
2004-08-30,-0.50, 0.35, 3.19, 2.15, 1.71, 7.49, repro,
2004-08-31,0.98, 0.53, -4.14, 2.14, 1.68, 7.40, repro,
2004-09-01,0.79, -0.10, -1.25, 2.12, 1.65, 7.28, repro,
2004-09-02,0.02, -0.06, 1.53, 2.10, 1.65, 7.26, repro,
2004-09-03,0.85, -0.14, 3.97, 2.08, 1.63, 7.18, repro,
2004-09-04,0.74, 0.16, 4.44, 2.09, 1.64, 7.25, repro,
2004-09-05,0.33, 0.62, 0.79, 2.11, 1.65, 7.30, repro,
2004-09-06,0.21, 0.34, -2.59, 2.10, 1.63, 7.33, repro,
2004-09-07,0.05, 0.06, -3.27, 2.06, 1.63, 7.22, repro,
2004-09-08,0.36, -0.75, 0.16, 2.18, 1.66, 7.33, repro,
2004-09-09,1.23, -0.81, 5.16, 2.13, 1.63, 7.26, repro,
2004-09-10,-0.81, -1.97, 1.18, 2.08, 1.61, 7.22, repro,
2004-09-11,0.58, -1.05, -1.05, 2.09, 1.62, 7.31, repro,
2004-09-12,0.04, -1.02, 9.68, 2.09, 1.63, 7.33, repro,
2004-09-13,-0.82, -0.48, 6.15, 2.13, 1.65, 7.41, repro,
2004-09-14,2.86, -4.17, -5.12, 2.06, 1.62, 7.25, repro,
2004-09-15,1.53, -2.09, 4.98, 2.08, 1.63, 7.22, repro,
2004-09-16,0.51, -2.21, 4.40, 2.06, 1.60, 7.17, repro,
2004-09-17,-1.10, -2.57, 6.45, 2.08, 1.62, 7.25, repro,
2004-09-18,2.01, 0.70, 17.77, 2.08, 1.62, 7.22, repro,
2004-09-19,3.75, 0.37, 26.62, 2.07, 1.64, 7.29, repro,
2004-09-20,0.94, -0.99, 4.37, 2.03, 1.61, 7.11, repro,
2004-09-21,0.12, -0.77, 2.37, 2.10, 1.64, 7.34, repro,
2004-09-22,-0.49, -0.08, -1.45, 2.19, 1.66, 7.41, repro,
2004-09-23,1.12, -0.33, 2.70, 2.20, 1.65, 7.39, repro,
2004-09-24,0.56, -1.12, 4.35, 2.09, 1.63, 7.24, repro,
2004-09-25,0.33, -0.89, 1.96, 2.07, 1.62, 7.14, repro,
2004-09-26,-0.40, -1.56, 1.06, 2.02, 1.61, 7.08, repro,
2004-09-27,0.97, -0.08, 1.99, 2.10, 1.65, 7.30, repro,
2004-09-28,-0.17, -1.31, 1.82, 2.06, 1.61, 7.18, repro,
2004-09-29,-0.56, 0.61, 5.31, 2.10, 1.63, 7.29, repro,
2004-09-30,1.14, -0.47, 5.95, 2.03, 1.59, 7.09, repro,
2004-10-01,-0.02, 0.37, -0.55, 2.01, 1.61, 7.07, repro,
2004-10-02,1.35, -0.33, 1.68, 2.04, 1.61, 7.15, repro,
2004-10-03,0.57, -0.02, -3.41, 2.05, 1.62, 7.20, repro,
2004-10-04,-0.31, -0.04, -1.25, 2.06, 1.61, 7.21, repro,
2004-10-05,0.25, -0.16, -3.47, 2.05, 1.60, 7.18, repro,
2004-10-06,-0.18, -0.52, 4.43, 2.03, 1.61, 7.15, repro,
2004-10-07,-0.28, -0.39, 2.63, 2.03, 1.62, 7.15, repro,
2004-10-08,0.27, -0.18, 1.25, 2.09, 1.65, 7.29, repro,
2004-10-09,0.12, -0.12, 0.88, 2.17, 1.67, 7.48, repro,
2004-10-10,-0.67, -1.84, 8.41, 2.10, 1.66, 7.38, repro,
2004-10-11,0.24, 0.23, 3.49, 2.10, 1.64, 7.33, repro,
2004-10-12,1.78, -0.06, 6.89, 2.10, 1.66, 7.41, repro,
2004-10-13,1.32, 1.05, -3.64, 2.09, 1.66, 7.32, repro,
2004-10-14,1.36, 0.23, 2.14, 2.06, 1.62, 7.19, repro,
2004-10-15,1.27, -1.98, 8.19, 2.13, 1.64, 7.37, repro,
