PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7051097250 North Latitude, -92.0156061313 East Longitude, 159.34336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.29, 1.74, 7.70, repro,
2007-12-04,-0.89, -1.47, 0.80, 2.34, 1.73, 7.73, repro,
2007-12-06,-2.98, -1.19, 0.89, 2.29, 1.65, 7.50, repro,
2007-12-07,-2.28, -1.49, -1.77, 2.32, 1.68, 7.58, repro,
2007-12-08,-1.77, -1.72, -9.46, 2.21, 1.62, 7.23, repro,
2007-12-09,-0.90, -0.73, -7.54, 2.24, 1.70, 7.46, repro,
2007-12-10,-1.28, 0.04, -9.91, 4.97, 4.11, 15.82, repro,
2008-01-08,-1.52, -1.04, 10.73, 3.68, 2.78, 12.07, repro,
2008-01-09,1.35, -0.67, 2.33, 2.83, 2.11, 9.25, repro,
2008-02-12,0.19, -0.32, -22.16, 4.57, 3.00, 14.49, repro,
2008-03-10,0.36, 0.07, -6.37, 4.11, 2.83, 13.91, repro,
2008-04-23,0.56, -0.24, 11.35, 5.23, 3.67, 17.32, repro,
2008-04-30,-3.50, 1.17, 5.31, 5.19, 4.78, 20.54, repro,
2008-05-01,-0.33, 0.13, 4.36, 2.82, 2.16, 9.43, repro,
2008-05-15,-3.51, 2.53, 0.14, 4.04, 3.03, 13.14, repro,
2008-05-16,-1.67, -1.87, -6.95, 2.76, 2.10, 9.34, repro,
2008-06-20,-9.15, -6.87, 8.79, 5.91, 4.05, 19.86, repro,
2008-06-21,0.07, 1.74, -14.55, 2.20, 1.58, 7.22, repro,
2008-06-22,1.38, -1.65, -16.60, 2.14, 1.58, 7.06, repro,
2008-06-23,-0.39, 0.11, -3.01, 2.69, 1.98, 8.75, repro,
2008-09-09,-6.35, 3.37, 21.25, 6.70, 4.81, 25.33, repro,
2008-10-25,-1.27, -0.79, 11.53, 2.14, 1.58, 7.00, repro,
2008-10-26,-0.63, -0.18, 11.14, 2.15, 1.58, 7.04, repro,
2008-10-27,-1.13, -3.13, 2.61, 2.12, 1.57, 6.95, repro,
2008-10-28,-1.64, -2.40, -10.10, 2.25, 1.72, 7.51, repro,
2008-10-29,0.53, -0.85, -1.51, 2.24, 1.69, 7.41, repro,
2008-10-30,-1.72, -0.72, 1.51, 2.16, 1.58, 7.08, repro,
2008-10-31,-0.86, -1.13, -5.06, 2.14, 1.58, 7.02, repro,
2008-11-01,0.28, -0.09, -4.53, 2.12, 1.58, 7.00, repro,
2008-11-02,0.03, 0.45, 0.92, 2.14, 1.60, 7.10, repro,
2008-11-03,-2.01, -0.08, 1.65, 2.18, 1.65, 7.29, repro,
2008-11-04,-1.19, 0.19, 15.32, 2.16, 1.61, 7.22, repro,
2008-11-05,-2.03, -0.52, 8.58, 2.25, 1.67, 7.38, repro,
2008-11-06,-0.08, -1.45, 4.91, 2.14, 1.58, 7.03, repro,
2008-11-07,-1.01, -1.92, 6.98, 2.12, 1.57, 6.99, repro,
2008-11-08,-2.71, -3.91, -0.11, 2.11, 1.57, 6.96, repro,
2008-11-09,-2.19, -1.95, 5.98, 2.12, 1.58, 7.06, repro,
2008-11-10,-0.73, -1.95, 3.20, 2.21, 1.63, 7.33, repro,
2008-11-11,-1.20, -0.31, 1.89, 2.12, 1.58, 7.02, repro,
2008-11-12,-1.21, -1.26, 0.37, 2.12, 1.57, 6.97, repro,
2008-11-21,0.44, -2.10, -25.48, 2.88, 2.02, 8.94, repro,
2008-11-22,-2.93, 0.16, -12.36, 2.16, 1.61, 7.15, repro,
2008-11-23,-0.34, -1.43, -7.76, 2.15, 1.63, 7.21, repro,
2008-11-25,-1.90, -0.59, -3.81, 2.16, 1.61, 7.18, repro,
2008-11-28,-1.07, -1.28, 1.91, 2.18, 1.65, 7.31, repro,
2008-11-29,-1.21, -1.07, 1.90, 2.16, 1.64, 7.22, repro,
2008-11-30,-1.23, -0.88, 7.06, 2.11, 1.57, 6.94, repro,
2008-12-01,-1.23, -1.90, 4.27, 2.11, 1.58, 6.98, repro,
2008-12-02,0.81, -0.66, 4.96, 9.97, 6.33, 31.38, repro,
2008-12-03,-1.40, -3.15, 0.45, 2.18, 1.65, 7.30, repro,
2008-12-04,-0.31, -2.60, -9.22, 2.21, 1.64, 7.30, repro,
2008-12-05,-2.98, -0.90, -10.84, 2.45, 1.87, 8.19, repro,
2008-12-08,-2.39, 1.13, -6.20, 4.75, 3.48, 15.63, repro,
2008-12-20,-0.89, -2.19, -3.96, 2.11, 1.56, 6.86, repro,
2008-12-21,-0.65, -2.73, -5.62, 2.11, 1.56, 6.86, repro,
2008-12-22,-1.63, -2.28, -6.46, 2.17, 1.62, 7.06, repro,
2008-12-23,-1.27, -0.69, 3.82, 2.40, 1.80, 7.95, repro,
2008-12-24,-2.80, -1.56, 0.30, 2.21, 1.64, 7.15, repro,
2008-12-25,-3.59, -0.90, -0.64, 2.28, 1.63, 7.27, repro,
2008-12-26,-0.91, -0.04, 5.48, 2.10, 1.56, 6.86, repro,
2008-12-27,-0.46, -1.66, 4.15, 2.19, 1.63, 7.19, repro,
2008-12-29,-2.74, -1.37, 6.54, 2.13, 1.55, 6.88, repro,
2008-12-30,-2.00, -2.21, -1.68, 2.22, 1.64, 7.28, repro,
2008-12-31,-0.34, -2.52, -8.37, 2.13, 1.57, 6.97, repro,
2009-01-01,-1.95, -0.90, -1.70, 2.29, 1.73, 7.74, repro,
2009-01-02,-1.94, -1.94, 4.57, 2.17, 1.62, 7.13, repro,
2009-01-03,-1.61, -1.68, -1.57, 2.16, 1.60, 7.07, repro,
2009-01-04,-2.56, -2.62, 3.08, 2.13, 1.58, 7.02, repro,
2009-01-05,-2.01, -1.88, 0.68, 2.18, 1.63, 7.22, repro,
2009-01-06,-0.78, -2.33, 1.76, 2.13, 1.59, 7.07, repro,
2009-01-07,-1.68, -3.21, 7.95, 2.15, 1.60, 7.10, repro,
2009-01-08,-1.08, -2.00, 1.91, 2.21, 1.64, 7.26, repro,
2009-01-09,-1.57, -2.22, -4.58, 2.28, 1.69, 7.49, repro,
2009-01-10,-2.30, -2.44, -9.34, 2.13, 1.58, 7.06, repro,
2009-01-11,-2.87, -3.25, -9.83, 2.13, 1.59, 7.02, repro,
2009-01-12,-3.05, -3.83, -13.22, 2.19, 1.65, 7.28, repro,
2009-01-13,0.24, -3.22, -11.85, 2.20, 1.66, 7.28, repro,
2009-01-14,-1.59, -3.19, -12.75, 2.20, 1.67, 7.31, repro,
2009-01-15,-2.24, -3.68, -17.28, 2.13, 1.58, 7.04, repro,
2009-01-16,-2.84, -4.01, -13.74, 2.12, 1.60, 7.09, repro,
2009-01-17,-2.69, -3.88, -7.45, 2.17, 1.65, 7.24, repro,
2009-01-18,-2.04, -3.81, -4.41, 2.15, 1.62, 7.06, repro,
2009-01-19,-1.51, -3.35, -3.78, 2.18, 1.67, 7.30, repro,
2009-01-20,-0.96, -2.95, -7.63, 2.20, 1.64, 7.24, repro,
2009-01-21,-2.39, -4.27, -2.87, 2.20, 1.66, 7.31, repro,
2009-01-22,-2.90, -4.74, -0.69, 2.21, 1.71, 7.48, repro,
2009-01-23,-2.00, -4.61, -4.55, 2.11, 1.59, 7.03, repro,
2009-01-24,0.19, -4.91, -20.73, 2.19, 1.66, 7.30, repro,
2009-01-25,-0.94, -2.35, -14.77, 2.14, 1.62, 7.19, repro,
2009-01-26,-2.72, -3.39, -13.58, 2.13, 1.59, 7.04, repro,
2009-01-27,-2.24, -3.60, -11.40, 2.09, 1.55, 6.90, repro,
2009-01-28,-3.04, -3.23, 4.96, 2.65, 2.03, 8.84, repro,
2009-01-29,-0.65, -3.20, -6.33, 2.07, 1.55, 6.86, repro,
2009-01-30,-0.64, -2.71, -3.52, 2.35, 1.79, 7.93, repro,
2009-01-31,-0.35, -1.89, 1.13, 2.11, 1.56, 6.97, repro,
2009-02-01,-2.23, -2.55, -0.35, 2.10, 1.56, 6.94, repro,
2009-02-02,-0.72, -3.40, -7.62, 2.06, 1.54, 6.83, repro,
2009-02-03,-1.14, -3.53, -21.26, 2.51, 1.91, 8.37, repro,
2009-02-04,0.33, -1.06, -16.38, 2.09, 1.55, 6.92, repro,
2009-02-05,-1.80, -0.83, -11.31, 2.10, 1.57, 7.06, repro,
2009-02-06,-0.55, -0.91, -7.92, 2.15, 1.60, 7.15, repro,
2009-02-07,-1.88, -3.13, 2.59, 2.09, 1.57, 6.99, repro,
2009-02-08,-1.36, -2.86, -4.90, 2.07, 1.55, 6.91, repro,
2009-02-09,0.64, -2.26, 5.90, 2.36, 1.74, 7.84, repro,
2009-02-10,0.02, -0.28, 10.39, 2.53, 1.88, 8.25, repro,
2009-02-11,0.64, -3.21, 1.81, 2.15, 1.57, 7.02, repro,
2009-02-12,-0.43, -2.70, -4.02, 2.14, 1.57, 6.98, repro,
2009-02-13,0.10, -2.16, -11.18, 2.08, 1.56, 6.90, repro,
2009-02-14,-0.42, -2.40, -7.91, 2.06, 1.55, 6.84, repro,
2009-02-15,-1.27, -0.91, -11.24, 2.13, 1.59, 7.06, repro,
2009-02-16,0.17, -0.94, -9.76, 2.09, 1.55, 6.90, repro,
2009-02-17,0.23, -1.30, -5.94, 2.12, 1.58, 7.05, repro,
2009-02-18,-0.08, -2.67, -3.18, 2.18, 1.62, 7.19, repro,
2009-02-19,-0.80, -2.03, -8.55, 2.12, 1.58, 7.02, repro,
2009-02-20,-1.16, -1.00, -5.50, 2.12, 1.59, 7.00, repro,
2009-02-21,-1.40, -2.27, -6.72, 2.13, 1.58, 7.04, repro,
2009-02-22,-0.15, -2.55, -24.69, 2.10, 1.56, 6.93, repro,
2009-02-23,-0.90, -1.31, -21.32, 2.13, 1.59, 7.09, repro,
2009-02-24,-1.88, -0.96, -6.35, 2.20, 1.64, 7.31, repro,
2009-02-25,-0.77, -2.37, -6.31, 41.11, 83.03, 348.65, repro,
2009-02-26,-1.42, -1.44, -5.57, 2.21, 1.65, 7.28, repro,
2009-02-27,-1.50, -3.14, -11.66, 2.33, 1.76, 7.57, repro,
2009-02-28,-1.80, -2.00, -16.96, 2.15, 1.58, 7.04, repro,
2009-03-01,-0.13, -1.38, -16.77, 2.14, 1.58, 7.07, repro,
2009-03-02,-1.22, -0.79, -7.51, 2.17, 1.62, 7.16, repro,
2009-03-03,-2.09, -1.96, -8.06, 2.21, 1.66, 7.35, repro,
2009-03-04,-2.59, -0.80, 1.66, 2.10, 1.56, 6.93, repro,
2009-03-05,-2.43, -0.88, 5.95, 2.26, 1.66, 7.42, repro,
2009-03-06,-0.97, -1.75, 7.51, 2.29, 1.69, 7.51, repro,
2009-03-07,0.08, -1.72, 1.12, 2.18, 1.61, 7.16, repro,
2009-03-08,-1.10, -1.36, 1.03, 2.14, 1.59, 7.01, repro,
2009-03-09,-2.34, -1.55, -9.83, 2.39, 1.84, 8.04, repro,
2009-03-10,-1.89, -2.94, -3.64, 2.16, 1.61, 7.15, repro,
2009-03-11,-2.03, -4.12, -1.47, 2.18, 1.60, 7.13, repro,
2009-03-12,-0.53, -2.24, -10.79, 2.16, 1.58, 7.13, repro,
2009-03-13,-1.17, -1.23, -7.93, 2.19, 1.63, 7.22, repro,
2009-03-14,-0.95, -0.13, 1.69, 2.21, 1.63, 7.23, repro,
2009-03-15,-1.71, -0.70, 0.39, 2.13, 1.58, 7.06, repro,
2009-03-16,-1.96, -1.66, 0.28, 2.19, 1.62, 7.25, repro,
2009-03-17,-2.57, -1.54, -2.40, 2.12, 1.56, 6.99, repro,
2009-03-18,-2.82, -1.96, -2.92, 2.13, 1.56, 7.00, repro,
2009-03-19,-1.38, -1.79, -7.62, 2.12, 1.56, 6.96, repro,
2009-03-20,-0.40, -1.21, -6.13, 2.11, 1.55, 6.94, repro,
2009-03-21,-2.36, -1.61, -0.70, 2.14, 1.56, 7.01, repro,
2009-03-22,-2.00, -1.03, -5.63, 2.12, 1.55, 6.95, repro,
2009-03-23,-1.10, -1.63, -3.82, 2.14, 1.57, 7.02, repro,
2009-03-24,-2.19, -1.39, 2.83, 2.14, 1.58, 7.04, repro,
2009-03-25,-2.75, -2.19, 9.43, 2.13, 1.56, 6.99, repro,
2009-03-26,-0.27, -2.74, 4.41, 2.13, 1.56, 6.98, repro,
2009-03-27,-2.39, -1.82, -3.44, 2.16, 1.58, 7.04, repro,
2009-03-28,-2.86, -2.78, 1.24, 2.16, 1.58, 7.08, repro,
2009-03-29,-2.19, -3.26, 5.22, 2.16, 1.59, 7.09, repro,
2009-03-30,-2.84, -2.34, 2.50, 2.17, 1.60, 7.14, repro,
2009-03-31,-1.23, -2.30, 9.18, 2.14, 1.59, 7.06, repro,
2009-04-01,-1.73, -3.02, 11.30, 2.17, 1.60, 7.15, repro,
2009-04-02,-1.98, -3.32, 10.52, 2.17, 1.63, 7.33, repro,
2009-04-03,-2.34, -2.69, 10.58, 2.19, 1.64, 7.43, repro,
2009-04-04,-0.77, -3.11, -1.87, 2.19, 1.60, 7.20, repro,
2009-04-05,0.09, -2.37, -8.76, 2.18, 1.59, 7.12, repro,
2009-04-06,0.56, -2.98, -7.77, 2.17, 1.60, 7.11, repro,
2009-04-07,-2.12, -4.45, -3.87, 2.17, 1.59, 7.11, repro,
2009-04-08,-2.80, -2.71, 3.01, 2.16, 1.61, 7.17, repro,
2009-04-09,-2.62, -3.11, 5.95, 2.15, 1.59, 7.10, repro,
2009-04-10,-0.53, -1.96, -7.29, 2.17, 1.60, 7.11, repro,
2009-04-11,-0.10, -0.84, -6.45, 2.16, 1.60, 7.11, repro,
2009-04-12,-2.12, -2.10, -7.63, 2.14, 1.59, 7.07, repro,
2009-04-13,-2.82, -2.12, -3.11, 2.18, 1.59, 7.18, repro,
2009-04-14,-1.66, -1.55, -1.58, 2.14, 1.58, 7.08, repro,
2009-04-15,-2.38, -2.10, -0.36, 2.16, 1.60, 7.12, repro,
2009-04-16,-0.73, -1.53, -9.53, 2.16, 1.59, 7.10, repro,
2009-04-17,-0.28, -2.74, -7.28, 2.23, 1.62, 7.21, repro,
2009-04-18,-0.92, -2.74, -5.20, 2.20, 1.64, 7.37, repro,
2009-04-19,-2.45, -1.93, -0.37, 2.18, 1.60, 7.18, repro,
2009-04-20,-0.25, -2.70, -0.75, 2.16, 1.61, 7.19, repro,
2009-04-21,-2.36, -2.10, 1.94, 2.16, 1.60, 7.10, repro,
2009-04-22,-1.53, -0.18, 4.46, 2.20, 1.61, 7.23, repro,
2009-04-23,0.03, -1.45, 4.50, 2.33, 1.68, 7.48, repro,
2009-04-24,0.00, -2.05, 1.62, 2.27, 1.64, 7.48, repro,
2009-04-25,-0.84, -0.85, -5.25, 2.15, 1.60, 7.13, repro,
2009-04-26,0.09, 0.25, -5.12, 2.16, 1.60, 7.11, repro,
2009-04-27,0.15, -2.20, -8.18, 2.19, 1.61, 7.21, repro,
2009-04-28,0.04, -2.16, -7.21, 2.18, 1.60, 7.14, repro,
2009-04-29,-3.53, -4.14, -10.22, 3.07, 2.24, 10.35, repro,
2009-04-30,-2.84, -1.26, -6.41, 2.31, 1.66, 7.46, repro,
2009-05-01,-1.25, -2.11, -2.42, 2.20, 1.63, 7.30, repro,
2009-05-02,-1.63, 0.04, -2.47, 2.16, 1.60, 7.14, repro,
2009-05-03,-0.52, -1.64, -3.53, 2.18, 1.60, 7.17, repro,
2009-05-04,-0.91, -2.37, -0.94, 2.18, 1.61, 7.18, repro,
2009-05-05,-3.04, -1.64, -10.76, 2.19, 1.60, 7.18, repro,
2009-05-06,-2.49, -0.84, -4.67, 2.16, 1.60, 7.15, repro,
2009-05-07,-0.10, -1.28, 2.23, 2.17, 1.61, 7.23, repro,
2009-05-08,-0.24, -1.63, 0.34, 2.16, 1.61, 7.20, repro,
2009-05-09,-1.97, -2.14, -7.85, 2.16, 1.59, 7.12, repro,
2009-05-10,-2.19, -2.60, -6.94, 2.16, 1.60, 7.12, repro,
2009-05-11,-2.72, -1.99, -7.87, 2.20, 1.64, 7.33, repro,
2009-05-12,-3.39, -1.94, -0.42, 2.19, 1.65, 7.35, repro,
2009-05-13,-2.71, -0.03, 2.94, 2.15, 1.61, 7.18, repro,
2009-05-14,-2.07, -0.83, -1.46, 2.17, 1.60, 7.17, repro,
2009-05-15,-0.92, -2.47, -3.95, 2.17, 1.61, 7.19, repro,
2009-05-16,-2.99, -1.87, -2.14, 2.18, 1.59, 7.13, repro,
2009-05-17,-3.00, -1.03, -13.13, 2.18, 1.62, 7.24, repro,
2009-05-18,-1.53, -2.80, -9.19, 2.15, 1.60, 7.11, repro,
2009-05-19,-1.50, -1.40, -11.46, 2.62, 1.89, 8.57, repro,
2009-05-20,-1.19, -2.85, -10.32, 2.15, 1.60, 7.16, repro,
2009-05-21,-0.78, -4.00, -8.68, 2.18, 1.65, 7.32, repro,
2009-05-22,-1.86, -2.91, -11.73, 2.17, 1.60, 7.15, repro,
2009-05-23,0.77, -1.69, -10.68, 2.19, 1.62, 7.23, repro,
2009-05-24,4.38, 4.16, -11.87, 11.71, 19.13, 27.28, repro,
2009-05-25,-1.08, -2.50, -10.11, 2.14, 1.60, 7.12, repro,
2009-05-26,-0.44, -1.31, -2.58, 2.21, 1.63, 7.29, repro,
2009-05-27,-0.40, -2.73, -0.62, 2.17, 1.61, 7.19, repro,
2009-05-28,-1.03, -1.40, 0.14, 2.41, 1.80, 7.88, repro,
2009-05-29,-2.75, -1.52, 3.30, 2.16, 1.62, 7.20, repro,
2009-05-30,-1.72, -1.52, 0.28, 2.15, 1.60, 7.11, repro,
2009-05-31,-1.11, -2.29, 1.70, 2.17, 1.61, 7.19, repro,
2009-06-01,-1.35, -2.29, -0.80, 2.19, 1.61, 7.20, repro,
2009-06-02,0.42, -2.55, -4.62, 2.32, 1.70, 7.58, repro,
2009-06-03,-0.89, -2.62, -8.71, 2.17, 1.61, 7.13, repro,
2009-06-04,-0.46, -2.60, 1.19, 2.18, 1.60, 7.14, repro,
2009-06-05,-3.05, -2.21, 0.18, 2.18, 1.63, 7.26, repro,
2009-06-06,0.27, -2.73, -1.83, 2.23, 1.63, 7.32, repro,
2009-06-07,-0.65, -0.98, -2.80, 2.17, 1.59, 7.07, repro,
2009-06-08,-1.63, -3.22, -0.91, 2.17, 1.61, 7.15, repro,
2009-06-09,-2.26, -2.76, -3.18, 2.17, 1.60, 7.09, repro,
2009-06-10,-1.13, -1.45, -4.59, 2.14, 1.60, 7.05, repro,
2009-06-11,-0.61, -2.42, 0.83, 2.22, 1.65, 7.31, repro,
2009-06-12,-1.62, -2.90, -2.85, 2.21, 1.62, 7.22, repro,
2009-06-13,-0.17, -1.91, -0.64, 2.21, 1.63, 7.17, repro,
2009-06-14,1.04, 3.86, 15.53, 9.63, 17.39, 22.76, repro,
2009-06-15,-3.69, -2.76, -0.95, 2.44, 1.79, 8.00, repro,
2009-06-16,-0.83, -1.00, 1.36, 2.16, 1.61, 7.09, repro,
2009-06-17,-0.84, -2.61, 4.05, 2.21, 1.65, 7.33, repro,
2009-06-18,-1.97, -2.43, 4.57, 2.23, 1.63, 7.34, repro,
2009-06-19,-1.31, -0.63, 4.86, 2.35, 1.70, 7.60, repro,
2009-06-20,-1.11, -4.45, 4.87, 2.25, 1.65, 7.31, repro,
2009-06-21,-0.01, -0.66, 1.19, 2.19, 1.61, 7.12, repro,
2009-06-22,-2.18, -2.97, 18.27, 2.23, 1.63, 7.28, repro,
2009-06-23,-2.14, -2.40, -0.99, 2.28, 1.68, 7.47, repro,
2009-06-24,-2.35, -4.49, -1.46, 2.21, 1.65, 7.30, repro,
2009-06-25,0.86, -2.99, 0.70, 2.20, 1.63, 7.23, repro,
2009-06-26,-1.47, -2.04, 1.98, 2.19, 1.63, 7.21, repro,
2009-06-27,-2.73, -2.26, 9.02, 2.30, 1.67, 7.49, repro,
2009-06-28,-2.63, -2.37, 5.88, 2.27, 1.67, 7.51, repro,
2009-06-29,-0.94, 0.43, 10.25, 2.26, 1.65, 7.44, repro,
2009-06-30,-0.70, -3.07, 3.34, 2.22, 1.64, 7.33, repro,
2009-07-01,0.73, -1.55, 6.36, 2.24, 1.67, 7.39, repro,
2009-07-02,-1.05, 0.03, 4.82, 4.22, 3.32, 13.11, repro,
2009-07-03,0.36, -0.75, -8.34, 2.17, 1.61, 7.08, repro,
2009-07-04,-0.24, -1.95, 4.78, 2.17, 1.62, 7.11, repro,
2009-07-05,0.48, -2.66, 5.82, 2.21, 1.63, 7.25, repro,
2009-07-06,-1.04, -2.99, 7.53, 2.16, 1.60, 7.07, repro,
2009-07-07,-0.75, -2.74, 0.74, 2.15, 1.60, 7.03, repro,
2009-07-08,1.78, -0.87, 9.40, 2.14, 1.59, 7.02, repro,
2009-07-09,-1.85, -1.22, 12.78, 2.17, 1.62, 7.13, repro,
2009-07-10,-1.49, -1.71, 6.95, 2.21, 1.64, 7.28, repro,
2009-07-11,-1.45, -2.22, 1.12, 2.23, 1.68, 7.42, repro,
2009-07-12,-1.46, -2.39, -7.28, 2.15, 1.62, 7.11, repro,
2009-07-13,-2.14, -2.08, -6.50, 2.16, 1.62, 7.10, repro,
2009-07-14,0.29, -0.32, 6.59, 2.21, 1.66, 7.34, repro,
2009-07-15,-0.41, -3.86, 0.99, 2.25, 1.66, 7.44, repro,
2009-07-16,-1.35, -4.64, 7.02, 2.21, 1.64, 7.23, repro,
2009-07-17,-0.90, -3.13, -1.50, 2.15, 1.61, 7.10, repro,
2009-07-19,0.40, -2.16, -2.91, 2.15, 1.60, 7.05, repro,
2009-07-20,-1.45, -2.04, -0.11, 2.18, 1.62, 7.17, repro,
2009-07-21,-5.03, -0.61, 1.30, 2.30, 1.73, 7.59, repro,
2009-07-22,-2.16, -1.84, 7.90, 2.19, 1.66, 7.32, repro,
2009-07-23,-1.17, -1.57, -3.76, 2.18, 1.62, 7.16, repro,
2009-07-24,-1.44, -0.30, 10.49, 2.25, 1.65, 7.41, repro,
2009-07-25,-2.09, -4.08, 15.82, 2.19, 1.66, 7.37, repro,
2009-07-26,-0.47, -2.77, -0.11, 2.20, 1.66, 7.46, repro,
2009-07-27,-1.77, -2.53, 1.97, 2.20, 1.65, 7.29, repro,
2009-07-28,-3.25, -3.58, 2.38, 2.17, 1.61, 7.15, repro,
2009-07-29,-0.36, -1.79, 3.79, 2.18, 1.63, 7.24, repro,
2009-07-30,-1.69, -2.81, 4.95, 2.20, 1.65, 7.27, repro,
2009-07-31,-0.75, -2.57, 11.06, 2.18, 1.61, 7.15, repro,
2009-08-01,-3.69, -2.40, 3.55, 2.24, 1.67, 7.32, repro,
2009-08-02,-2.11, -3.56, 12.79, 2.20, 1.61, 7.22, repro,
2009-08-03,-2.22, -1.46, 0.64, 2.23, 1.63, 7.32, repro,
2009-08-04,-0.05, -1.60, 6.82, 2.23, 1.63, 7.37, repro,
2009-08-05,3.64, 14.23, 10.56, 10.69, 20.45, 24.00, repro,
2009-08-06,-5.85, 6.73, -26.84, 18.11, 33.33, 41.41, repro,
2009-08-07,-1.42, -1.37, 9.05, 2.21, 1.61, 7.24, repro,
2009-08-08,-1.20, -0.74, 8.31, 2.33, 1.72, 7.67, repro,
2009-08-09,-0.30, -1.90, 6.84, 2.34, 1.71, 7.67, repro,
2009-08-10,-1.18, -1.14, 3.41, 2.20, 1.61, 7.24, repro,
2009-08-11,-0.80, -0.17, 5.38, 2.57, 1.94, 8.60, repro,
2009-08-12,-1.62, -2.48, 1.88, 2.18, 1.60, 7.18, repro,
2009-08-13,-1.72, -0.82, 3.81, 2.21, 1.63, 7.30, repro,
2009-08-14,-0.52, -0.03, 7.73, 2.21, 1.61, 7.30, repro,
2009-08-15,-4.75, -1.23, 9.41, 2.30, 1.67, 7.58, repro,
2009-08-16,-2.61, -2.54, 13.31, 2.28, 1.66, 7.55, repro,
2009-08-17,-2.03, -0.61, 5.10, 2.17, 1.60, 7.18, repro,
2009-08-18,-1.09, -1.97, 11.77, 2.27, 1.67, 7.50, repro,
2009-08-19,-0.68, 1.05, 5.38, 2.21, 1.61, 7.26, repro,
2009-08-20,-2.63, -3.24, 9.52, 2.26, 1.64, 7.52, repro,
2009-08-21,-2.14, -1.28, 9.42, 2.29, 1.66, 7.54, repro,
2009-08-22,-1.04, -0.86, -0.80, 2.29, 1.69, 7.65, repro,
2009-08-23,-0.55, -1.90, 4.90, 2.27, 1.65, 7.49, repro,
2009-08-24,-0.71, -1.49, 5.83, 2.25, 1.65, 7.52, repro,
2009-08-25,-0.21, -2.47, 3.58, 2.28, 1.65, 7.59, repro,
2009-08-26,-1.85, -1.33, 3.12, 2.23, 1.62, 7.37, repro,
2009-08-27,-1.17, -0.87, -0.86, 2.25, 1.64, 7.48, repro,
2009-08-28,-2.50, -2.22, 6.78, 2.22, 1.60, 7.27, repro,
2009-08-29,0.51, -2.70, 0.25, 2.20, 1.61, 7.32, repro,
2009-08-30,-0.65, -1.84, -0.01, 2.23, 1.62, 7.44, repro,
2009-08-31,-3.74, -0.64, 3.17, 2.25, 1.64, 7.46, repro,
2009-09-01,-1.54, -0.59, -0.53, 2.27, 1.66, 7.48, repro,
2009-09-02,-0.71, -1.68, 0.77, 2.30, 1.68, 7.70, repro,
2009-09-09,41.95, -54.63, -187.41, 8.50, 7.73, 28.00, repro,
2009-09-10,-2.80, -1.47, 4.11, 2.20, 1.64, 7.37, repro,
2009-09-11,-2.55, -2.73, -5.37, 2.25, 1.66, 7.45, repro,
2009-09-12,-1.32, -1.48, 3.24, 2.19, 1.61, 7.27, repro,
2009-09-13,-2.53, -1.96, 6.79, 2.23, 1.64, 7.51, repro,
2009-09-14,-2.29, -1.91, 7.63, 2.20, 1.65, 7.43, repro,
2009-09-15,0.60, -0.97, 3.64, 2.16, 1.62, 7.31, repro,
2009-09-16,-0.50, -1.65, 0.79, 2.17, 1.62, 7.34, repro,
2009-09-17,-1.57, -1.47, 0.07, 2.21, 1.63, 7.42, repro,
2009-09-18,-1.66, -1.76, 5.34, 2.23, 1.62, 7.42, repro,
2009-09-19,-2.28, -1.17, 8.11, 2.16, 1.61, 7.26, repro,
2009-09-20,0.23, -0.42, 3.76, 3.08, 2.20, 10.26, repro,
2009-09-21,-5.25, -1.94, 2.83, 6.93, 5.17, 22.22, repro,
2009-09-22,-4.16, -2.77, 3.83, 2.26, 1.68, 7.62, repro,
2009-09-23,-4.50, -2.10, -0.23, 2.24, 1.63, 7.46, repro,
2009-09-24,-2.06, -1.59, 3.99, 2.18, 1.63, 7.35, repro,
2009-09-25,-1.02, -1.04, 7.24, 2.21, 1.62, 7.37, repro,
2009-09-26,-2.27, -1.37, 9.75, 2.23, 1.65, 7.54, repro,
2009-09-27,-2.70, -2.15, 13.49, 2.31, 1.72, 7.74, repro,
2009-09-28,-3.27, -0.61, 18.44, 2.35, 1.71, 7.75, repro,
2009-09-29,-0.35, -2.05, 7.49, 2.24, 1.65, 7.47, repro,
2009-09-30,-2.00, -0.37, 6.57, 2.22, 1.64, 7.45, repro,
2009-10-01,-0.05, 0.27, 7.31, 2.26, 1.67, 7.47, repro,
2009-10-02,-0.41, -1.90, 17.49, 2.32, 1.75, 7.82, repro,
2009-10-03,-2.21, -2.41, 13.96, 2.18, 1.61, 7.28, repro,
2009-10-04,-3.26, -3.49, 2.09, 2.18, 1.61, 7.34, repro,
2009-10-05,-1.50, -2.24, 4.06, 2.17, 1.62, 7.35, repro,
2009-10-06,-1.63, -1.84, 7.69, 2.15, 1.61, 7.24, repro,
2009-10-07,-0.62, -3.23, 2.86, 2.18, 1.62, 7.39, repro,
