PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SWNB
Station name,Southwest_of_New
Begin Date, 2011-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6727375428 North Latitude, -121.3554449605 East Longitude, 1550.35535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-24,0.00, 0.00, 0.00, 2.11, 1.53, 6.97, repro,
2011-08-25,-1.16, 0.34, 0.42, 2.04, 1.47, 6.72, repro,
2011-08-26,-1.30, 1.06, -2.02, 2.11, 1.54, 6.99, repro,
2011-08-27,-1.77, 2.07, -9.93, 2.21, 1.57, 7.26, repro,
2011-08-28,-1.31, 1.25, -6.05, 2.10, 1.52, 6.97, repro,
2011-08-29,-1.40, 2.17, -0.48, 2.03, 1.48, 6.77, repro,
2011-08-30,-2.16, 0.91, -4.43, 2.08, 1.48, 6.84, repro,
2011-08-31,-1.46, 2.37, 3.29, 2.10, 1.50, 6.90, repro,
2011-09-01,-2.46, 1.80, -4.21, 2.08, 1.50, 6.93, repro,
2011-09-02,-0.90, 1.51, -0.75, 2.15, 1.53, 7.11, repro,
2011-09-03,-0.68, 2.30, -3.45, 2.06, 1.49, 6.85, repro,
2011-09-04,-1.03, 2.55, -2.46, 2.06, 1.49, 6.83, repro,
2011-09-05,-2.85, 1.75, 7.30, 2.21, 1.58, 7.19, repro,
2011-09-06,-1.04, 2.24, -2.82, 2.18, 1.55, 7.01, repro,
2011-09-07,-0.57, 1.59, -8.13, 2.14, 1.52, 6.97, repro,
2011-09-08,-1.20, 3.17, -3.77, 2.06, 1.48, 6.81, repro,
2011-09-09,-0.74, 2.08, -1.14, 2.14, 1.54, 7.04, repro,
2011-09-10,-1.74, 1.64, 2.95, 2.10, 1.52, 6.93, repro,
2011-09-11,-1.14, 2.27, -0.02, 2.04, 1.49, 6.76, repro,
2011-09-12,0.68, 1.29, -5.23, 2.04, 1.48, 6.77, repro,
2011-09-13,-2.18, 1.73, -1.91, 2.10, 1.51, 6.92, repro,
2011-09-14,-1.35, 1.94, -3.80, 2.15, 1.55, 7.10, repro,
2011-09-15,-0.92, 3.05, -6.90, 2.04, 1.47, 6.73, repro,
2011-09-16,-1.58, 2.19, -2.33, 2.05, 1.52, 6.83, repro,
2011-09-17,-1.05, 1.36, -4.52, 2.04, 1.50, 6.83, repro,
2011-09-18,-0.18, 1.39, -4.74, 2.06, 1.50, 6.86, repro,
2011-09-19,0.06, 2.99, -9.57, 2.19, 1.63, 7.42, repro,
2011-09-20,-0.63, 2.71, -4.20, 2.08, 1.52, 6.88, repro,
2011-09-21,-0.71, 1.85, -1.65, 2.03, 1.47, 6.73, repro,
2011-09-22,-0.02, 3.41, 0.90, 2.05, 1.49, 6.81, repro,
2011-09-23,0.00, 2.47, 0.96, 2.16, 1.57, 7.16, repro,
2011-09-24,-0.35, 2.01, 1.29, 2.05, 1.48, 6.76, repro,
2011-09-25,-0.27, 0.29, 7.00, 2.10, 1.52, 6.95, repro,
2011-09-26,-1.05, 2.79, -1.00, 2.16, 1.55, 7.05, repro,
2011-09-27,-3.18, 2.46, 1.84, 2.11, 1.54, 7.01, repro,
2011-09-28,-2.47, 1.24, 4.82, 2.13, 1.54, 6.99, repro,
2011-09-29,-0.85, 2.34, 1.90, 2.11, 1.50, 6.86, repro,
2011-09-30,-1.41, 2.39, 3.32, 2.12, 1.56, 7.04, repro,
2011-10-01,0.05, 0.73, 5.58, 2.11, 1.53, 6.93, repro,
2011-10-02,-0.90, 2.48, -0.40, 2.09, 1.52, 6.89, repro,
2011-10-03,-1.69, 1.73, 4.12, 2.05, 1.47, 6.75, repro,
2011-10-04,-2.37, 2.89, 11.83, 2.12, 1.51, 6.93, repro,
2011-10-05,-2.70, 1.31, 16.90, 2.15, 1.54, 7.01, repro,
2011-10-06,-2.21, 1.47, 7.42, 2.11, 1.54, 6.98, repro,
2011-10-07,-1.60, -0.49, -3.71, 2.17, 1.56, 7.05, repro,
2011-10-08,-1.51, 0.94, 2.72, 2.26, 1.61, 7.24, repro,
2011-10-09,-1.64, 2.04, -0.62, 2.13, 1.52, 6.92, repro,
2011-10-10,-2.79, 0.94, 8.05, 2.19, 1.57, 7.17, repro,
2011-10-11,-4.15, 1.39, 12.66, 2.30, 1.60, 7.26, repro,
2011-10-12,-0.96, 1.38, -1.75, 2.10, 1.53, 6.93, repro,
2011-10-13,-1.60, 0.55, -4.12, 2.15, 1.56, 7.07, repro,
2011-10-14,-2.37, 1.41, 6.58, 2.16, 1.57, 7.12, repro,
2011-10-15,-0.24, 0.88, 2.90, 2.13, 1.53, 6.97, repro,
2011-10-16,-2.74, 0.52, 15.54, 2.12, 1.54, 6.99, repro,
2011-10-17,0.06, 2.05, -4.79, 2.13, 1.54, 7.00, repro,
2011-10-18,-0.42, 2.66, -6.95, 2.13, 1.53, 6.96, repro,
2011-10-19,-2.06, 1.81, 3.77, 2.18, 1.61, 7.24, repro,
2011-10-20,-2.33, 2.68, 8.05, 2.08, 1.51, 6.84, repro,
2011-10-21,-1.58, 2.57, -6.48, 2.09, 1.47, 6.74, repro,
2011-10-22,0.41, 3.05, -7.57, 2.41, 1.71, 7.78, repro,
2011-10-23,0.16, 2.53, -5.42, 2.52, 1.71, 7.91, repro,
2011-10-24,-1.51, 0.43, 0.39, 2.10, 1.52, 6.94, repro,
2011-10-25,0.25, 2.49, -8.06, 2.48, 1.72, 7.92, repro,
2011-10-26,-1.37, 2.05, -3.19, 2.11, 1.52, 6.90, repro,
2011-10-27,0.29, 2.19, -3.19, 2.09, 1.51, 6.82, repro,
2011-10-28,-0.61, 2.46, -1.57, 2.08, 1.52, 6.87, repro,
2011-10-29,-0.63, 0.73, 2.85, 2.11, 1.55, 6.98, repro,
2011-10-30,-3.86, 1.31, 2.61, 2.25, 1.62, 7.46, repro,
2011-10-31,-0.72, 1.70, 6.36, 2.05, 1.46, 6.67, repro,
2011-11-01,-1.17, 1.77, -6.44, 2.33, 1.64, 7.63, repro,
2011-11-02,-1.66, 1.34, -4.92, 2.11, 1.50, 6.86, repro,
2011-11-03,-1.70, 1.33, -0.66, 2.17, 1.57, 7.13, repro,
2011-11-04,-0.64, 1.03, 2.01, 2.11, 1.52, 6.96, repro,
2011-11-05,-0.38, 1.58, 5.43, 2.12, 1.52, 7.02, repro,
2011-11-06,-1.00, 0.67, 2.56, 2.20, 1.55, 7.20, repro,
2011-11-07,-2.06, 0.63, -2.94, 2.20, 1.56, 7.13, repro,
2011-11-08,-0.95, 2.04, -10.07, 2.13, 1.53, 7.05, repro,
2011-11-09,-2.23, 2.04, -7.28, 2.11, 1.52, 6.87, repro,
2011-11-10,-1.66, 2.12, -5.18, 2.11, 1.51, 6.86, repro,
2011-11-11,8.87, 2.77, 20.79, 10.14, 5.79, 27.74, repro,
2011-11-13,-0.02, 1.15, 9.66, 2.12, 1.51, 6.88, repro,
2011-11-14,-0.31, 0.26, -0.41, 2.14, 1.53, 7.07, repro,
2011-11-15,-1.09, -0.34, 5.40, 2.14, 1.53, 7.06, repro,
2011-11-16,0.07, 1.31, -1.28, 2.32, 1.61, 7.38, repro,
2011-11-17,-0.85, 0.12, 5.41, 2.12, 1.51, 6.94, repro,
2011-11-18,0.69, 1.04, 0.55, 3.74, 2.75, 11.74, repro,
2011-11-19,0.75, -0.54, 1.44, 2.15, 1.56, 7.15, repro,
2011-11-20,-0.48, 0.34, 7.17, 2.18, 1.60, 7.15, repro,
2011-11-21,-0.95, -0.12, 9.97, 2.24, 1.61, 7.35, repro,
2011-11-22,0.81, 2.76, 17.01, 2.10, 1.50, 6.87, repro,
2011-11-23,-3.66, 0.38, 5.90, 2.24, 1.54, 7.19, repro,
2011-11-24,-1.78, 1.18, 8.43, 2.07, 1.48, 6.77, repro,
2011-11-25,-3.20, 1.05, 0.74, 2.16, 1.54, 7.13, repro,
2011-11-26,-1.65, 1.22, -5.49, 2.07, 1.48, 6.77, repro,
2011-11-27,-1.59, 1.05, -1.42, 2.11, 1.54, 7.02, repro,
2011-11-28,-1.58, -0.04, -1.77, 2.08, 1.53, 6.86, repro,
2011-11-29,-0.63, 0.80, -6.33, 2.12, 1.55, 7.07, repro,
2011-11-30,-1.71, 0.15, -3.08, 2.16, 1.53, 7.06, repro,
2011-12-01,-1.26, -1.02, -6.31, 2.08, 1.49, 6.83, repro,
2011-12-02,-0.78, 1.09, 0.62, 2.13, 1.54, 7.03, repro,
2011-12-03,0.45, 0.61, -9.57, 2.14, 1.58, 7.09, repro,
2011-12-04,-0.21, 0.20, -9.94, 2.12, 1.53, 6.99, repro,
2011-12-05,0.69, 0.88, -9.29, 2.09, 1.53, 6.95, repro,
