PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0434698666 North Latitude, -112.5240900315 East Longitude, 1810.71851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-09,0.00, 0.00, 0.00, 2.23, 1.61, 7.25, repro,
2006-09-10,-1.43, -0.81, 2.24, 2.23, 1.63, 7.35, repro,
2006-09-11,-1.18, -1.39, -6.38, 2.40, 1.67, 7.57, repro,
2006-09-12,-0.92, -2.40, -5.21, 2.23, 1.62, 7.31, repro,
2006-09-13,-1.61, -2.80, -6.07, 2.24, 1.62, 7.33, repro,
2006-09-14,-0.74, -1.34, 0.09, 2.36, 1.68, 7.62, repro,
2006-09-15,1.87, -0.09, -4.42, 2.28, 1.60, 7.33, repro,
2006-09-16,-0.47, -1.41, -3.92, 2.26, 1.61, 7.26, repro,
2006-09-17,-0.10, -2.21, 0.46, 2.28, 1.59, 7.26, repro,
2006-09-18,-1.59, -2.00, -2.16, 2.20, 1.57, 7.14, repro,
2006-09-19,-1.50, -1.95, -7.72, 2.20, 1.57, 7.11, repro,
2006-09-20,-1.71, -1.91, -4.65, 2.22, 1.57, 7.15, repro,
2006-09-21,-0.37, -2.93, 0.48, 2.30, 1.64, 7.35, repro,
2006-09-22,-1.27, -2.77, -1.87, 2.26, 1.64, 7.33, repro,
2006-09-23,-1.64, -1.70, -5.83, 2.22, 1.60, 7.20, repro,
2006-09-24,-0.95, -1.68, -9.46, 2.33, 1.62, 7.54, repro,
2006-09-25,-2.17, -0.35, -7.13, 2.31, 1.60, 7.30, repro,
2006-09-26,-0.98, -2.05, -8.44, 2.29, 1.60, 7.25, repro,
2006-09-27,-1.99, -1.93, -13.30, 2.20, 1.57, 7.13, repro,
2006-09-28,-1.81, -2.91, -7.81, 2.24, 1.61, 7.21, repro,
2006-09-29,0.00, -1.49, -2.38, 2.22, 1.57, 7.15, repro,
2006-09-30,-1.94, -1.83, 3.53, 2.24, 1.62, 7.31, repro,
2006-10-01,-3.42, -2.96, -2.27, 2.22, 1.58, 7.18, repro,
2006-10-02,-2.26, -2.32, -8.12, 2.26, 1.66, 7.33, repro,
2006-10-03,-2.40, -1.25, -10.85, 2.27, 1.65, 7.32, repro,
2006-10-04,-0.10, -1.54, -5.55, 2.21, 1.58, 7.12, repro,
2006-10-05,-6.41, -3.20, -8.85, 2.25, 1.61, 7.31, repro,
2006-10-06,-8.17, -9.17, -3.40, 2.29, 1.68, 7.41, repro,
2006-10-07,-3.08, -1.11, -11.00, 2.40, 1.69, 7.72, repro,
2006-10-08,-2.10, -1.40, -14.77, 2.25, 1.64, 7.38, repro,
2006-10-09,-1.89, -1.35, -15.62, 2.24, 1.63, 7.27, repro,
2006-10-10,0.08, -1.64, -10.42, 2.25, 1.63, 7.40, repro,
2006-10-11,-0.90, -1.93, -4.06, 2.24, 1.64, 7.39, repro,
2006-10-12,-1.70, -1.46, -4.19, 2.27, 1.61, 7.29, repro,
2006-10-13,-0.72, -1.92, -2.79, 2.17, 1.59, 7.14, repro,
2006-10-14,-0.53, -1.64, -4.33, 2.21, 1.63, 7.23, repro,
2006-10-15,-0.77, -1.67, -1.90, 2.22, 1.63, 7.26, repro,
2006-10-16,0.23, -1.41, 5.98, 2.17, 1.58, 7.12, repro,
2006-10-17,0.37, -2.07, 4.12, 2.24, 1.67, 7.49, repro,
2006-10-18,-1.96, -1.97, -3.92, 2.16, 1.60, 7.13, repro,
2006-10-19,-0.32, -2.19, -3.57, 2.38, 1.72, 7.76, repro,
2006-10-20,-2.89, -1.84, -1.95, 2.45, 1.77, 8.19, repro,
2006-10-21,-2.00, -1.69, -9.04, 2.34, 1.71, 7.64, repro,
2006-10-22,-1.04, -1.55, -9.90, 2.24, 1.68, 7.48, repro,
2006-10-23,-0.65, -1.34, -7.92, 2.26, 1.67, 7.44, repro,
2006-10-24,-2.25, -0.60, -10.06, 2.38, 1.73, 7.74, repro,
2006-10-25,-1.34, -1.48, -5.79, 2.29, 1.71, 7.55, repro,
2006-10-26,-1.49, -1.81, -6.91, 2.25, 1.67, 7.46, repro,
2006-10-27,-0.75, -1.88, -11.84, 2.22, 1.64, 7.37, repro,
2006-10-28,-2.05, -2.72, -6.87, 2.30, 1.67, 7.55, repro,
2006-10-29,-2.93, -2.95, -2.94, 2.21, 1.66, 7.36, repro,
2006-10-30,-1.41, -3.16, -8.84, 2.15, 1.59, 7.08, repro,
2006-10-31,-1.11, -2.53, -12.19, 2.17, 1.62, 7.21, repro,
2006-11-01,-1.41, -1.77, -9.91, 2.24, 1.65, 7.50, repro,
2006-11-02,-0.52, -0.68, -8.76, 2.17, 1.61, 7.21, repro,
2006-11-03,-0.98, -1.05, -11.81, 2.18, 1.62, 7.21, repro,
2006-11-04,-0.42, -0.44, -6.84, 2.28, 1.68, 7.43, repro,
2006-11-05,-2.51, -2.59, -12.59, 2.27, 1.66, 7.43, repro,
2006-11-06,-2.31, -1.52, -11.30, 2.21, 1.61, 7.30, repro,
2006-11-07,-4.83, -3.38, -6.06, 2.26, 1.65, 7.34, repro,
2006-11-08,-2.32, -3.48, -7.30, 2.26, 1.65, 7.34, repro,
2006-11-09,-0.25, -1.13, -3.41, 2.33, 1.73, 7.59, repro,
2006-11-10,0.71, -1.00, -10.86, 2.24, 1.62, 7.25, repro,
2006-11-11,-7.02, -8.11, -7.52, 2.29, 1.65, 7.39, repro,
2006-11-12,-1.07, -0.74, -8.33, 2.35, 1.71, 7.62, repro,
2006-11-13,-4.15, -5.14, -0.27, 2.28, 1.65, 7.34, repro,
2006-11-14,-1.38, -2.95, 0.16, 2.16, 1.57, 7.11, repro,
2006-11-15,-0.11, -2.29, -12.08, 2.14, 1.58, 7.10, repro,
2006-11-16,-7.09, -6.29, -15.20, 2.18, 1.59, 7.17, repro,
2006-11-17,-1.24, -1.36, -4.64, 2.33, 1.61, 7.33, repro,
