PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1353867778 North Latitude, -117.3109770646 East Longitude, 20.60125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-23,0.00, 0.00, 0.00, 1.88, 1.58, 7.37, repro,
2011-07-24,1.19, -0.56, 7.97, 1.88, 1.59, 7.40, repro,
2011-07-25,-0.78, 0.70, 2.40, 1.89, 1.56, 7.36, repro,
2011-07-26,0.10, 0.39, 0.51, 1.88, 1.57, 7.37, repro,
2011-07-27,-1.10, -0.19, 10.40, 1.96, 1.61, 7.75, repro,
2011-07-28,-1.81, -0.12, 3.82, 1.91, 1.61, 7.57, repro,
2011-07-29,0.89, -0.02, 2.47, 1.90, 1.58, 7.41, repro,
2011-07-30,-0.99, 0.97, -0.67, 1.88, 1.58, 7.39, repro,
2011-07-31,-1.26, 1.49, 10.82, 1.90, 1.60, 7.44, repro,
2011-08-01,1.18, 1.49, -1.01, 1.88, 1.57, 7.35, repro,
2011-08-02,-1.19, -0.43, 0.03, 1.94, 1.72, 7.79, repro,
2011-08-03,0.18, 0.28, 0.48, 2.01, 1.65, 7.91, repro,
2011-08-04,1.11, 0.74, 0.44, 1.89, 1.58, 7.38, repro,
2011-08-05,-0.79, 1.09, 0.81, 1.87, 1.56, 7.31, repro,
2011-08-06,0.68, -0.18, 4.40, 1.90, 1.60, 7.49, repro,
2011-08-07,-0.02, -0.47, -0.89, 1.89, 1.61, 7.43, repro,
2011-08-08,0.02, 0.34, 5.31, 1.92, 1.60, 7.49, repro,
2011-08-09,-0.43, 0.47, 8.35, 1.88, 1.57, 7.35, repro,
2011-08-10,-0.54, 1.34, 4.51, 1.89, 1.60, 7.46, repro,
2011-08-11,0.88, 1.21, 8.11, 1.98, 1.62, 7.77, repro,
2011-08-12,-1.49, -1.24, 13.74, 1.99, 1.62, 7.77, repro,
2011-08-13,1.62, -0.16, 0.11, 1.91, 1.59, 7.41, repro,
2011-08-14,-1.00, 1.09, 3.15, 1.92, 1.59, 7.42, repro,
2011-08-15,-1.49, 1.42, 5.91, 1.90, 1.59, 7.41, repro,
2011-08-16,0.70, 0.44, 2.10, 1.92, 1.60, 7.47, repro,
2011-08-17,-1.31, -0.30, 6.65, 1.90, 1.61, 7.50, repro,
2011-08-18,0.33, -1.06, -1.67, 1.89, 1.58, 7.42, repro,
2011-08-19,-1.64, -0.31, 4.15, 1.89, 1.58, 7.39, repro,
2011-08-20,-1.71, -1.22, 7.69, 2.02, 1.73, 8.12, repro,
2011-08-21,-1.07, -0.59, 5.61, 1.90, 1.59, 7.46, repro,
2011-08-22,0.01, -0.49, 8.40, 1.89, 1.58, 7.37, repro,
2011-08-23,0.17, -1.12, 2.56, 1.94, 1.63, 7.56, repro,
2011-08-24,0.26, -0.96, 5.95, 1.87, 1.58, 7.33, repro,
2011-08-25,0.90, 1.11, 5.63, 1.89, 1.58, 7.37, repro,
2011-08-26,-1.18, -1.21, 6.88, 1.95, 1.64, 7.52, repro,
2011-08-27,-1.71, 0.35, 3.86, 1.92, 1.61, 7.47, repro,
2011-08-28,-0.43, 1.78, -2.23, 1.93, 1.60, 7.49, repro,
2011-08-29,-0.63, -1.58, 3.14, 1.91, 1.61, 7.49, repro,
2011-08-30,-0.80, -0.87, 9.26, 1.97, 1.61, 7.66, repro,
2011-08-31,-0.42, 0.55, 10.62, 2.02, 1.67, 7.89, repro,
2011-09-01,-1.18, 0.42, 6.99, 2.00, 1.67, 7.82, repro,
2011-09-02,-1.63, 0.65, 0.99, 1.98, 1.61, 7.71, repro,
2011-09-03,-0.98, -1.53, 2.09, 1.89, 1.57, 7.39, repro,
2011-09-04,-0.26, -0.71, 12.50, 1.90, 1.59, 7.43, repro,
2011-09-05,-2.32, 1.53, 3.53, 1.91, 1.59, 7.47, repro,
2011-09-06,-0.56, 0.54, 7.46, 1.89, 1.58, 7.40, repro,
2011-09-07,-2.15, 0.31, 5.16, 1.92, 1.59, 7.40, repro,
2011-09-08,-0.95, 1.48, 1.94, 1.92, 1.59, 7.46, repro,
2011-09-09,-1.08, -0.04, 3.09, 1.92, 1.60, 7.43, repro,
2011-09-10,-0.86, -0.16, 9.82, 1.93, 1.63, 7.56, repro,
2011-09-11,-0.62, -0.87, 8.83, 1.90, 1.61, 7.41, repro,
2011-09-12,-2.23, 0.74, 4.10, 1.93, 1.62, 7.54, repro,
2011-09-13,0.22, 1.13, 6.12, 1.90, 1.60, 7.46, repro,
2011-09-14,-1.19, -0.01, -1.37, 1.89, 1.60, 7.38, repro,
2011-09-15,-2.41, 0.67, 8.69, 1.89, 1.59, 7.36, repro,
2011-09-16,0.44, -0.17, 9.77, 1.93, 1.64, 7.53, repro,
2011-09-17,0.59, -0.56, 9.49, 1.91, 1.59, 7.38, repro,
2011-09-18,-0.31, 0.05, 5.48, 1.92, 1.61, 7.48, repro,
2011-09-19,0.74, -0.14, 6.34, 2.01, 1.77, 7.89, repro,
2011-09-20,-0.70, 0.03, 5.84, 1.91, 1.64, 7.47, repro,
2011-09-21,-0.52, -0.73, 4.83, 1.93, 1.65, 7.52, repro,
2011-09-22,0.22, -1.18, 8.77, 1.94, 1.65, 7.55, repro,
2011-09-23,-0.76, -1.25, 1.82, 1.95, 1.64, 7.58, repro,
2011-09-24,0.22, 0.13, 10.83, 1.88, 1.61, 7.38, repro,
2011-09-25,0.68, -0.39, 9.75, 1.87, 1.59, 7.31, repro,
2011-09-26,-0.92, 1.19, 6.32, 1.95, 1.63, 7.55, repro,
2011-09-27,-0.80, -0.91, 10.19, 1.95, 1.63, 7.52, repro,
2011-09-28,-1.50, -0.67, 4.78, 2.01, 1.71, 7.72, repro,
2011-09-29,-0.21, 0.85, -0.18, 1.96, 1.66, 7.54, repro,
2011-09-30,1.78, 1.07, 5.60, 2.01, 1.72, 7.69, repro,
2011-10-01,-0.90, 0.24, 5.05, 1.95, 1.67, 7.51, repro,
2011-10-02,-1.75, -0.14, 5.61, 1.99, 1.70, 7.54, repro,
2011-10-03,-2.64, -0.06, -0.04, 1.97, 1.66, 7.48, repro,
2011-10-04,0.58, -1.05, 1.81, 1.95, 1.63, 7.44, repro,
2011-10-05,-0.92, 0.45, 4.99, 1.92, 1.61, 7.37, repro,
2011-10-06,-0.96, -0.55, 12.22, 1.92, 1.63, 7.40, repro,
2011-10-07,0.73, -0.31, 3.99, 1.91, 1.61, 7.34, repro,
2011-10-08,-1.05, -0.26, -0.24, 2.01, 1.72, 7.76, repro,
2011-10-09,-1.26, 0.01, 0.19, 1.96, 1.66, 7.48, repro,
2011-10-10,0.15, -0.23, 7.63, 1.95, 1.65, 7.57, repro,
2011-10-11,0.23, 0.20, 4.95, 1.95, 1.66, 7.47, repro,
2011-10-12,0.18, -1.37, 6.64, 1.92, 1.63, 7.48, repro,
2011-10-13,-0.79, 0.12, 1.92, 1.96, 1.68, 7.59, repro,
2011-10-14,0.72, 1.50, -1.18, 1.92, 1.62, 7.43, repro,
2011-10-15,1.32, 1.29, -0.69, 1.89, 1.60, 7.37, repro,
2011-10-16,0.02, 0.57, 3.29, 1.91, 1.63, 7.45, repro,
2011-10-17,1.87, 0.49, 4.46, 1.91, 1.60, 7.50, repro,
2011-10-18,-1.09, -0.21, 0.21, 1.94, 1.64, 7.49, repro,
2011-10-19,0.59, -0.71, 9.74, 1.97, 1.67, 7.55, repro,
2011-10-20,-1.02, -0.52, 9.08, 1.90, 1.59, 7.37, repro,
2011-10-21,-1.43, -0.04, 2.60, 1.91, 1.64, 7.46, repro,
2011-10-22,-1.43, -0.98, 3.21, 1.88, 1.58, 7.27, repro,
2011-10-23,-0.03, 1.18, 2.04, 1.88, 1.58, 7.29, repro,
2011-10-24,0.21, -0.22, -0.91, 1.91, 1.59, 7.40, repro,
2011-10-25,0.46, -0.03, -2.42, 1.90, 1.59, 7.35, repro,
2011-10-26,1.37, 0.65, -2.92, 1.89, 1.60, 7.34, repro,
2011-10-27,1.00, 0.30, 6.62, 1.88, 1.59, 7.28, repro,
2011-10-28,-0.80, 0.56, 1.64, 1.92, 1.62, 7.34, repro,
2011-10-29,-0.54, 0.57, 8.32, 1.90, 1.59, 7.31, repro,
2011-10-30,-0.80, -1.07, 2.78, 1.90, 1.58, 7.29, repro,
2011-10-31,-0.46, 0.63, 0.72, 1.90, 1.59, 7.33, repro,
2011-11-01,0.03, 0.50, 3.76, 1.93, 1.68, 7.59, repro,
2011-11-02,0.55, 0.04, -4.89, 1.89, 1.59, 7.28, repro,
2011-11-03,-0.30, 1.05, -0.64, 1.94, 1.64, 7.50, repro,
2011-11-04,-0.08, -0.35, 2.72, 1.94, 1.66, 7.46, repro,
2011-11-05,2.66, -0.58, 13.71, 1.97, 1.68, 7.63, repro,
2011-11-06,0.65, 0.58, 2.65, 1.97, 1.66, 7.71, repro,
2011-11-07,2.12, -0.42, 6.41, 1.91, 1.60, 7.31, repro,
2011-11-08,0.52, 0.81, -4.61, 1.96, 1.68, 7.73, repro,
2011-11-09,-0.02, 0.41, -3.78, 1.97, 1.68, 7.50, repro,
2011-11-10,0.36, -0.51, -2.64, 1.96, 1.62, 7.43, repro,
2011-11-11,-1.43, 0.18, 0.85, 1.93, 1.61, 7.41, repro,
2011-11-12,-2.54, -0.46, 13.86, 1.93, 1.63, 7.46, repro,
2011-11-13,-0.03, -1.35, 14.64, 1.89, 1.57, 7.26, repro,
2011-11-14,0.81, 0.15, 8.30, 1.94, 1.65, 7.64, repro,
2011-11-15,0.99, -0.76, 7.62, 1.91, 1.64, 7.48, repro,
2011-11-16,1.16, 0.12, -3.82, 1.94, 1.61, 7.58, repro,
2011-11-17,0.35, 0.13, 4.32, 1.93, 1.61, 7.53, repro,
2011-11-18,-0.61, -1.35, 5.11, 1.97, 1.67, 7.77, repro,
2011-11-19,-0.56, 0.30, 10.72, 1.95, 1.67, 7.67, repro,
2011-11-20,-0.09, -0.18, 5.90, 1.91, 1.60, 7.39, repro,
2011-11-21,0.87, -0.92, 2.97, 1.92, 1.60, 7.40, repro,
2011-11-22,-1.23, -0.13, -4.77, 1.92, 1.61, 7.45, repro,
2011-11-23,-1.42, 0.87, -6.02, 2.09, 1.62, 7.98, repro,
2011-11-24,-1.14, -1.24, 4.66, 1.88, 1.57, 7.21, repro,
2011-11-25,-1.36, 1.42, 3.08, 1.92, 1.60, 7.46, repro,
2011-11-26,-0.96, 0.37, 0.16, 1.90, 1.60, 7.37, repro,
2011-11-27,-0.07, 0.51, 1.45, 1.90, 1.64, 7.47, repro,
2011-11-28,0.42, -0.05, -0.78, 1.93, 1.64, 7.54, repro,
2011-11-29,-1.05, -0.77, 4.50, 1.90, 1.58, 7.32, repro,
2011-11-30,-1.84, -1.36, 5.90, 1.95, 1.60, 7.46, repro,
2011-12-01,-1.02, -2.29, -11.80, 1.89, 1.61, 7.40, repro,
2011-12-02,-0.64, -1.27, -0.20, 1.99, 1.67, 7.72, repro,
2011-12-03,-0.29, -1.08, -1.62, 1.94, 1.68, 7.55, repro,
2011-12-04,-0.98, 0.14, -3.06, 1.92, 1.64, 7.50, repro,
2011-12-05,-0.52, -1.07, -2.88, 1.91, 1.62, 7.42, repro,
2011-12-06,1.09, -0.43, -2.87, 1.93, 1.63, 7.46, repro,
2011-12-07,-0.50, -1.62, 0.94, 1.92, 1.64, 7.56, repro,
2011-12-08,0.60, 0.43, 0.21, 1.91, 1.63, 7.43, repro,
2011-12-09,-2.23, -0.33, -7.50, 1.93, 1.63, 7.49, repro,
2011-12-10,-0.65, -0.60, 5.55, 1.92, 1.63, 7.51, repro,
2011-12-11,-2.20, -1.68, 6.12, 1.91, 1.63, 7.50, repro,
2011-12-12,-2.46, -0.95, -5.67, 2.06, 1.85, 8.43, repro,
2011-12-13,-2.77, -1.60, 7.24, 1.95, 1.65, 7.50, repro,
2011-12-14,-1.86, -0.14, 1.16, 1.91, 1.63, 7.44, repro,
2011-12-15,-2.32, 0.12, -0.91, 1.94, 1.62, 7.44, repro,
2011-12-16,0.66, -1.30, -0.40, 1.98, 1.73, 7.67, repro,
2011-12-17,-0.15, -0.17, 3.50, 1.87, 1.57, 7.31, repro,
2011-12-18,-3.12, -0.33, -5.41, 1.85, 1.56, 7.21, repro,
2011-12-19,-1.19, -0.35, 2.82, 1.89, 1.59, 7.29, repro,
2011-12-20,-2.41, -0.87, 6.04, 1.93, 1.67, 7.60, repro,
2011-12-21,-3.00, -0.04, -2.35, 1.88, 1.60, 7.34, repro,
2011-12-22,-1.99, -0.25, 0.82, 1.86, 1.58, 7.28, repro,
2011-12-23,-0.04, 1.12, -1.49, 1.90, 1.63, 7.44, repro,
2011-12-24,-0.95, -0.02, -1.47, 1.87, 1.61, 7.35, repro,
2011-12-25,-0.06, 0.05, -3.36, 1.92, 1.66, 7.50, repro,
2011-12-26,-0.39, -0.56, 4.58, 1.89, 1.60, 7.36, repro,
2011-12-27,-1.06, 0.62, -0.65, 1.89, 1.62, 7.39, repro,
2011-12-28,-0.54, -0.18, 1.00, 1.92, 1.66, 7.51, repro,
2011-12-29,-0.71, -0.47, 1.83, 1.88, 1.62, 7.36, repro,
2011-12-30,0.29, -1.33, 1.93, 1.90, 1.62, 7.42, repro,
2011-12-31,0.17, 0.81, -0.49, 1.86, 1.59, 7.29, repro,
2012-01-01,-0.84, 0.05, -1.20, 1.85, 1.57, 7.20, repro,
2012-01-02,-0.45, -0.65, -2.00, 1.96, 1.68, 7.79, repro,
2012-01-03,0.32, -1.29, 0.55, 1.89, 1.61, 7.36, repro,
2012-01-04,0.60, -0.69, 3.00, 1.91, 1.64, 7.49, repro,
2012-01-05,-1.05, -0.26, 3.91, 1.90, 1.60, 7.36, repro,
2012-01-06,-1.08, -0.67, 6.77, 1.85, 1.57, 7.24, repro,
2012-01-07,-2.72, -0.84, 4.81, 1.88, 1.59, 7.29, repro,
2012-01-08,-0.65, -1.62, 8.41, 1.83, 1.57, 7.22, repro,
2012-01-09,-0.65, -1.08, 4.33, 1.88, 1.60, 7.34, repro,
2012-01-10,-1.05, -0.57, 8.01, 1.86, 1.56, 7.21, repro,
2012-01-11,-0.14, -0.72, 5.96, 1.87, 1.60, 7.41, repro,
2012-01-12,-0.24, -0.81, 13.87, 1.88, 1.60, 7.36, repro,
2012-01-13,-1.22, -0.70, 8.83, 1.86, 1.59, 7.27, repro,
2012-01-14,-1.88, -1.88, 10.58, 1.85, 1.58, 7.33, repro,
2012-01-15,-1.61, -1.07, 9.57, 1.86, 1.57, 7.29, repro,
2012-01-16,-1.21, -0.40, 6.48, 1.87, 1.57, 7.31, repro,
2012-01-17,-1.21, -0.14, 7.21, 1.88, 1.60, 7.37, repro,
2012-01-18,-1.28, -0.30, 5.23, 1.87, 1.60, 7.32, repro,
2012-01-19,-1.52, -1.38, 6.01, 1.86, 1.60, 7.35, repro,
2012-01-20,-2.09, -2.30, 12.32, 1.86, 1.57, 7.29, repro,
2012-01-21,-1.39, -0.37, 10.13, 1.88, 1.57, 7.31, repro,
2012-01-22,-0.29, -1.70, 12.61, 1.92, 1.63, 7.53, repro,
2012-01-23,-0.32, -1.63, 4.45, 1.90, 1.66, 7.61, repro,
2012-01-24,0.53, -0.38, 6.76, 1.85, 1.57, 7.25, repro,
2012-01-25,0.43, -1.29, -1.92, 1.86, 1.59, 7.32, repro,
2012-01-26,0.63, -0.30, 7.44, 1.93, 1.66, 7.62, repro,
2012-01-27,-2.00, 1.44, 9.47, 1.90, 1.61, 7.44, repro,
2012-01-28,-0.47, 0.38, 4.69, 1.86, 1.58, 7.31, repro,
2012-01-29,-0.55, -1.22, 9.53, 2.16, 1.93, 9.03, repro,
2012-01-30,-1.13, -1.70, 11.64, 1.85, 1.57, 7.27, repro,
2012-01-31,-0.54, -0.57, 6.40, 1.88, 1.61, 7.37, repro,
2012-02-01,-0.42, -2.48, 10.80, 1.87, 1.58, 7.33, repro,
2012-02-02,-1.95, -1.12, 6.60, 1.89, 1.62, 7.56, repro,
2012-02-03,-1.43, -0.14, 8.42, 1.86, 1.58, 7.35, repro,
2012-02-04,-1.66, -0.44, 9.33, 1.96, 1.76, 7.96, repro,
2012-02-05,-0.98, -0.86, 11.25, 1.86, 1.60, 7.42, repro,
2012-02-06,-0.40, 0.65, 7.22, 1.87, 1.60, 7.42, repro,
2012-02-07,-0.91, -0.50, 3.88, 1.96, 1.68, 7.83, repro,
2012-02-08,-1.66, -0.07, 2.33, 1.88, 1.61, 7.43, repro,
2012-02-09,-1.38, -1.12, 3.30, 1.88, 1.61, 7.41, repro,
2012-02-10,-2.39, -0.50, 4.02, 1.88, 1.60, 7.33, repro,
2012-02-11,-3.26, -0.62, 5.66, 1.88, 1.60, 7.33, repro,
2012-02-12,-1.00, -0.97, 5.81, 1.88, 1.60, 7.33, repro,
2012-02-13,-2.59, -0.60, 4.87, 1.90, 1.61, 7.38, repro,
2012-02-14,-2.24, -0.99, 12.43, 1.89, 1.62, 7.45, repro,
2012-02-15,-0.70, -0.48, 9.70, 1.89, 1.59, 7.33, repro,
2012-02-16,0.02, 0.43, 4.26, 1.89, 1.59, 7.33, repro,
2012-02-17,0.20, -0.43, 1.64, 1.86, 1.59, 7.26, repro,
2012-02-18,-0.32, -0.11, -0.05, 1.87, 1.60, 7.32, repro,
2012-02-19,-1.90, -1.62, 13.40, 1.87, 1.60, 7.30, repro,
2012-02-20,-0.75, -1.29, 9.27, 1.89, 1.60, 7.34, repro,
2012-02-21,-1.78, -0.48, 4.75, 1.91, 1.62, 7.37, repro,
2012-02-22,-1.07, -1.59, 11.28, 1.91, 1.62, 7.38, repro,
2012-02-23,-1.13, -0.60, 11.61, 1.95, 1.69, 7.59, repro,
2012-02-24,0.11, -1.51, 14.85, 1.88, 1.61, 7.40, repro,
2012-02-25,0.43, -1.05, 7.29, 1.89, 1.60, 7.44, repro,
2012-02-26,-1.43, -0.67, 6.65, 1.92, 1.63, 7.50, repro,
2012-02-27,-1.60, -1.60, 9.17, 1.92, 1.60, 7.41, repro,
2012-02-28,-0.31, -2.42, 8.60, 1.91, 1.60, 7.38, repro,
2012-02-29,-2.17, -0.87, 6.07, 1.87, 1.58, 7.29, repro,
2012-03-01,-1.94, -0.90, 8.30, 1.92, 1.60, 7.44, repro,
2012-03-02,1.99, -1.03, 5.61, 1.96, 1.62, 7.49, repro,
2012-03-03,0.49, -0.56, 2.89, 1.88, 1.59, 7.30, repro,
2012-03-04,0.27, 0.05, 5.09, 1.86, 1.56, 7.22, repro,
2012-03-05,-0.19, -1.17, 5.31, 1.92, 1.61, 7.38, repro,
2012-03-06,0.27, 0.47, 9.05, 1.98, 1.68, 7.60, repro,
2012-03-07,-0.86, -0.24, 7.37, 1.92, 1.57, 7.32, repro,
2012-03-08,0.37, 0.01, 8.03, 1.92, 1.56, 7.33, repro,
2012-03-09,0.07, 0.61, -4.42, 1.98, 1.69, 7.70, repro,
2012-03-10,-0.21, -1.47, 11.74, 2.00, 1.73, 7.88, repro,
2012-03-11,-2.09, -1.19, 8.39, 1.98, 1.67, 7.73, repro,
2012-03-12,-1.04, -0.38, 6.73, 1.92, 1.57, 7.36, repro,
2012-03-13,-2.79, -0.70, 5.27, 1.91, 1.56, 7.31, repro,
2012-03-14,1.33, -2.13, 0.02, 1.89, 1.58, 7.38, repro,
2012-03-15,-2.11, -0.71, -2.75, 1.91, 1.57, 7.36, repro,
2012-03-16,0.27, -1.08, 5.71, 1.86, 1.57, 7.34, repro,
2012-03-17,-2.23, -1.23, 2.76, 1.94, 1.61, 7.51, repro,
2012-03-18,-0.68, -1.18, 3.88, 1.99, 1.59, 7.63, repro,
2012-03-19,-0.65, -1.25, 4.37, 1.93, 1.57, 7.39, repro,
2012-03-20,-0.10, -0.66, 0.16, 1.86, 1.54, 7.28, repro,
2012-03-21,-0.50, -0.42, -3.22, 1.91, 1.61, 7.54, repro,
2012-03-22,-2.50, -0.83, -4.02, 1.92, 1.59, 7.44, repro,
2012-03-23,-1.01, -0.62, 9.80, 1.98, 1.62, 7.53, repro,
2012-03-24,-2.44, -1.71, -3.47, 1.93, 1.57, 7.39, repro,
2012-03-25,-1.80, -2.37, 0.62, 1.89, 1.58, 7.40, repro,
2012-03-26,-1.28, -0.48, 2.79, 1.94, 1.59, 7.55, repro,
2012-03-27,-2.78, -1.29, 4.21, 1.91, 1.57, 7.36, repro,
2012-03-28,-3.33, -1.37, 1.44, 1.91, 1.57, 7.36, repro,
2012-03-29,-1.18, -1.69, 3.04, 1.91, 1.56, 7.33, repro,
2012-03-30,-1.77, -1.14, 6.97, 1.92, 1.57, 7.38, repro,
2012-03-31,-0.20, -0.89, 6.54, 1.84, 1.55, 7.25, repro,
2012-04-01,0.54, -0.99, 8.42, 1.85, 1.54, 7.26, repro,
2012-04-02,-2.78, -0.42, 7.52, 1.86, 1.53, 7.25, repro,
2012-04-03,-1.90, 0.14, -0.20, 1.98, 1.67, 7.79, repro,
2012-04-04,-1.39, -0.21, 3.11, 1.87, 1.55, 7.35, repro,
2012-04-05,-2.63, 0.41, 8.16, 1.86, 1.56, 7.30, repro,
2012-04-06,0.11, -0.23, 8.02, 1.89, 1.57, 7.44, repro,
2012-04-07,-2.41, 0.40, 7.76, 1.84, 1.54, 7.28, repro,
2012-04-08,-0.26, -0.09, 3.23, 1.88, 1.57, 7.39, repro,
2012-04-09,-3.05, -1.03, 1.13, 1.98, 1.71, 7.76, repro,
2012-04-10,-2.34, -0.51, -2.84, 1.84, 1.54, 7.28, repro,
2012-04-11,-1.56, -0.69, 2.84, 1.85, 1.54, 7.27, repro,
2012-04-12,-2.61, 0.28, 0.62, 1.86, 1.58, 7.40, repro,
2012-04-13,-2.07, -0.70, 6.94, 1.85, 1.55, 7.35, repro,
2012-04-14,-1.43, -0.69, 1.68, 1.87, 1.56, 7.35, repro,
2012-04-15,-3.12, 0.04, 0.02, 1.86, 1.54, 7.23, repro,
2012-04-16,-2.13, 0.23, 1.07, 1.84, 1.54, 7.24, repro,
2012-04-17,-0.77, 0.10, -1.35, 1.84, 1.54, 7.22, repro,
2012-04-18,-0.82, -0.63, 9.35, 1.85, 1.54, 7.28, repro,
2012-04-19,-1.75, -0.14, 0.23, 1.85, 1.54, 7.23, repro,
2012-04-20,-0.65, -1.01, -1.71, 1.85, 1.56, 7.31, repro,
2012-04-21,-2.35, -0.69, 5.70, 1.84, 1.54, 7.20, repro,
2012-04-22,-0.86, -0.63, 4.18, 1.85, 1.55, 7.26, repro,
2012-04-23,-1.08, -0.37, 10.81, 1.85, 1.56, 7.35, repro,
2012-04-24,-0.02, -0.69, 4.73, 1.88, 1.61, 7.41, repro,
2012-04-25,-0.36, -0.86, 7.14, 1.96, 1.76, 7.85, repro,
2012-04-26,-0.60, 0.04, 0.26, 1.89, 1.60, 7.38, repro,
2012-04-27,-1.73, -1.60, 5.42, 1.93, 1.57, 7.55, repro,
2012-04-28,-0.41, -0.24, 3.94, 1.85, 1.56, 7.30, repro,
2012-04-29,0.90, -0.39, 1.52, 1.86, 1.55, 7.30, repro,
2012-04-30,-1.39, 0.51, 0.99, 1.86, 1.57, 7.35, repro,
2012-05-01,-3.26, -0.81, 6.23, 1.92, 1.71, 7.75, repro,
2012-05-02,-1.92, 0.45, 11.45, 1.87, 1.61, 7.49, repro,
2012-05-03,-1.55, 0.43, 2.34, 1.85, 1.56, 7.29, repro,
2012-05-04,0.98, 0.54, 5.55, 1.86, 1.57, 7.38, repro,
2012-05-05,-1.23, 0.85, -2.82, 1.87, 1.59, 7.42, repro,
2012-05-06,-1.67, 0.35, -0.84, 1.88, 1.59, 7.47, repro,
2012-05-07,-2.49, 0.45, -0.35, 1.89, 1.61, 7.39, repro,
2012-05-08,-2.83, 1.10, 2.06, 1.86, 1.55, 7.27, repro,
2012-05-09,-0.26, 0.16, 1.90, 1.85, 1.53, 7.27, repro,
2012-05-10,-0.88, -0.26, 3.72, 1.86, 1.54, 7.30, repro,
2012-05-11,-1.04, 0.63, -1.50, 1.84, 1.54, 7.27, repro,
2012-05-12,-1.50, -0.09, 4.09, 1.84, 1.54, 7.24, repro,
2012-05-13,-2.56, -0.81, 9.20, 1.86, 1.57, 7.40, repro,
2012-05-14,-2.04, 0.08, -1.72, 1.85, 1.53, 7.26, repro,
2012-05-15,-1.33, 0.92, 5.64, 1.86, 1.55, 7.29, repro,
2012-05-16,-0.63, -0.86, 6.67, 1.87, 1.57, 7.40, repro,
2012-05-17,-1.44, -1.48, 4.03, 1.86, 1.54, 7.32, repro,
2012-05-18,-2.18, -1.83, 6.88, 1.87, 1.57, 7.37, repro,
2012-05-19,-2.23, 0.07, 5.52, 1.88, 1.57, 7.42, repro,
2012-05-20,-0.88, 0.14, 7.58, 1.90, 1.58, 7.42, repro,
2012-05-21,-0.61, -1.26, 11.49, 1.89, 1.58, 7.47, repro,
2012-05-22,-1.94, -1.32, 10.05, 1.89, 1.58, 7.45, repro,
2012-05-23,-1.51, -0.48, 11.55, 1.86, 1.57, 7.36, repro,
2012-05-24,-1.15, -1.95, 11.74, 1.87, 1.58, 7.41, repro,
2012-05-25,-2.06, -0.49, 10.94, 1.88, 1.58, 7.46, repro,
2012-05-26,-1.68, -0.04, 12.19, 1.88, 1.58, 7.44, repro,
2012-05-27,0.31, 0.06, 10.32, 1.89, 1.59, 7.50, repro,
2012-05-28,0.16, 0.88, 11.77, 1.85, 1.54, 7.26, repro,
2012-05-29,-1.29, 0.52, 2.62, 1.83, 1.53, 7.17, repro,
2012-05-30,-0.98, 0.44, 8.21, 1.83, 1.53, 7.20, repro,
2012-05-31,-0.06, 0.06, 7.12, 1.84, 1.53, 7.25, repro,
2012-06-01,-0.83, 0.25, 5.30, 1.90, 1.59, 7.45, repro,
2012-06-02,0.48, 0.25, 14.04, 1.90, 1.56, 7.39, repro,
2012-06-03,-0.78, 0.96, 5.55, 1.84, 1.53, 7.21, repro,
2012-06-04,-1.14, -0.92, 9.06, 1.88, 1.58, 7.32, repro,
2012-06-05,-0.41, -1.34, 9.03, 1.85, 1.54, 7.30, repro,
2012-06-06,-0.60, 0.12, 16.79, 1.85, 1.54, 7.26, repro,
2012-06-07,-1.24, -0.18, 7.06, 1.85, 1.54, 7.27, repro,
2012-06-08,-0.35, -0.55, 8.24, 1.85, 1.53, 7.22, repro,
2012-06-09,0.42, 0.19, 9.21, 1.91, 1.54, 7.47, repro,
2012-06-10,0.29, 0.38, 4.51, 1.85, 1.53, 7.26, repro,
2012-06-11,-0.18, -0.11, 5.41, 1.87, 1.54, 7.32, repro,
2012-06-12,-2.05, -1.41, 12.65, 1.86, 1.53, 7.28, repro,
2012-06-13,-0.52, -0.82, 11.08, 1.87, 1.53, 7.26, repro,
2012-06-14,-0.37, -0.61, 8.60, 1.83, 1.53, 7.18, repro,
2012-06-15,-0.45, -0.71, 9.22, 1.85, 1.54, 7.29, repro,
2012-06-16,0.37, -0.03, 8.41, 1.88, 1.54, 7.31, repro,
2012-06-17,1.49, 0.45, 9.71, 1.86, 1.55, 7.29, repro,
2012-06-18,0.96, 0.26, 9.85, 1.85, 1.54, 7.22, repro,
2012-06-19,-0.40, -0.56, 12.29, 1.87, 1.57, 7.32, repro,
2012-06-20,-0.55, 0.07, 9.21, 1.85, 1.53, 7.23, repro,
2012-06-21,-0.38, -0.47, 11.37, 1.86, 1.54, 7.31, repro,
2012-06-22,-0.32, 0.10, 3.12, 1.86, 1.53, 7.24, repro,
2012-06-23,-1.38, -0.79, 15.44, 1.87, 1.55, 7.30, repro,
2012-06-24,-1.48, -0.76, 7.63, 1.85, 1.54, 7.23, repro,
