PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5138689610 North Latitude, -99.4479289420 East Longitude, 113.61884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-10,0.00, 0.00, 0.00, 2.08, 2.04, 9.36, repro,
2003-02-11,-1.47, 0.48, 3.37, 1.97, 1.91, 8.73, repro,
2003-02-12,-2.56, -1.39, -0.07, 1.91, 1.90, 8.44, repro,
2003-02-13,0.23, -1.03, 6.32, 1.94, 1.89, 8.49, repro,
2003-02-15,-2.97, -0.82, 7.54, 2.03, 2.05, 9.05, repro,
2003-02-16,-2.86, 0.25, 8.34, 2.06, 2.03, 9.05, repro,
2003-02-17,-3.86, 1.14, 1.28, 2.22, 2.27, 10.01, repro,
2003-02-18,-2.83, -0.12, 7.31, 2.04, 2.14, 9.51, repro,
2003-02-19,-1.74, 1.23, 14.10, 1.89, 1.88, 8.32, repro,
2003-02-20,-3.26, 1.06, 5.27, 1.83, 1.86, 8.12, repro,
2003-02-21,-2.17, 1.65, 11.61, 1.82, 1.80, 7.90, repro,
2003-02-22,-1.61, -1.25, 16.40, 1.86, 1.86, 8.12, repro,
2003-02-23,-4.13, 3.84, 15.25, 1.86, 1.81, 8.04, repro,
2003-02-24,-3.03, -0.89, 10.41, 1.85, 1.85, 8.06, repro,
2003-02-25,-1.84, 3.84, 1.27, 1.84, 1.82, 8.05, repro,
2003-02-26,-3.34, 1.46, 16.96, 1.82, 1.81, 7.90, repro,
2003-02-27,-2.46, 4.57, 9.59, 1.93, 1.92, 8.22, repro,
2003-02-28,-2.48, 3.58, 16.03, 1.82, 1.81, 7.89, repro,
2003-03-01,-2.86, 2.79, 4.83, 1.90, 1.87, 8.25, repro,
2003-03-02,-3.26, 1.42, 10.68, 1.90, 1.87, 8.25, repro,
2003-03-03,-2.90, 2.23, 9.28, 1.84, 1.85, 8.03, repro,
2003-03-04,-2.31, 1.89, 14.81, 1.85, 1.84, 8.03, repro,
2003-03-05,-3.54, 2.42, 19.80, 1.88, 1.81, 8.12, repro,
2003-03-06,-3.31, 2.20, 15.83, 1.90, 1.90, 8.20, repro,
2003-03-07,-2.26, 2.02, 11.30, 1.93, 1.87, 8.25, repro,
2003-03-08,-3.10, 1.02, 9.19, 1.94, 1.87, 8.30, repro,
2003-03-09,-0.70, 0.88, 12.51, 1.79, 1.80, 7.83, repro,
2003-03-10,-2.96, 1.46, 7.82, 1.87, 1.83, 8.20, repro,
2003-03-11,-1.87, 1.21, 17.92, 1.83, 1.82, 7.94, repro,
2003-03-12,-2.44, 1.90, 8.76, 1.97, 1.93, 8.42, repro,
2003-03-13,-1.51, 0.07, 19.62, 1.88, 1.88, 8.22, repro,
2003-03-14,-0.99, 0.56, 8.54, 1.87, 1.83, 8.04, repro,
2003-03-15,-3.17, 0.65, 21.53, 1.94, 1.88, 8.37, repro,
2003-03-16,-2.43, -0.46, 21.27, 1.88, 1.85, 8.12, repro,
2003-03-17,-2.04, 1.21, 18.82, 1.89, 1.87, 8.17, repro,
2003-03-18,-3.03, 1.90, 13.75, 1.92, 1.89, 8.41, repro,
2003-03-19,-0.64, 2.58, 24.33, 1.93, 1.87, 8.38, repro,
2003-03-20,-1.60, 0.04, 14.43, 1.89, 1.86, 8.23, repro,
2003-03-21,-1.82, 1.56, 11.17, 1.86, 1.83, 8.20, repro,
2003-03-22,-1.44, 0.15, 12.19, 1.92, 1.88, 8.42, repro,
2003-03-23,-3.41, -0.15, 7.98, 1.83, 1.82, 7.97, repro,
2003-03-24,-2.71, 1.07, 14.36, 1.93, 1.87, 8.30, repro,
2003-03-25,-1.60, 0.60, 6.92, 1.94, 1.93, 8.55, repro,
2003-03-26,-3.05, 1.27, 17.83, 2.04, 2.00, 9.09, repro,
2003-03-27,-1.76, -0.07, 5.62, 2.43, 2.50, 10.67, repro,
2003-03-28,-3.27, 1.90, 20.27, 1.91, 1.85, 8.45, repro,
2003-03-29,-1.17, 1.25, -0.49, 1.93, 1.92, 8.51, repro,
2003-03-30,-1.51, 1.75, -0.69, 1.88, 1.87, 8.24, repro,
2003-03-31,-1.35, 2.90, 2.84, 1.85, 1.83, 8.13, repro,
2003-04-01,-3.11, 1.92, 10.55, 1.92, 1.86, 8.27, repro,
2003-04-02,-2.16, 2.72, 9.78, 1.83, 1.79, 7.92, repro,
