PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6276961629 North Latitude, -94.0672778893 East Longitude, 318.91262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-07,0.00, 0.00, 0.00, 2.17, 1.57, 7.23, repro,
2010-12-08,0.98, 0.93, -0.78, 2.12, 1.55, 7.13, repro,
2010-12-09,-3.68, 3.97, 7.30, 2.18, 1.57, 7.17, repro,
2010-12-10,-5.69, 3.47, 3.91, 2.42, 1.79, 7.98, repro,
2010-12-11,-7.01, 2.23, 0.67, 2.55, 1.81, 8.32, repro,
2010-12-12,-4.84, 1.19, -6.45, 2.12, 1.52, 6.95, repro,
2010-12-13,-4.85, 0.83, -2.47, 2.14, 1.53, 7.02, repro,
2010-12-14,-4.94, 2.34, -3.90, 2.23, 1.59, 7.37, repro,
2010-12-15,-5.39, 2.95, 3.18, 2.20, 1.56, 7.18, repro,
2010-12-16,-5.60, 0.93, 0.82, 2.17, 1.57, 7.23, repro,
2010-12-17,-3.70, -0.49, 0.78, 2.13, 1.52, 7.07, repro,
2010-12-18,-3.04, -0.62, 1.18, 2.20, 1.57, 7.18, repro,
2010-12-19,-1.80, 0.74, 6.21, 2.12, 1.53, 7.01, repro,
2010-12-20,-1.15, 1.41, 5.62, 2.19, 1.58, 7.26, repro,
2010-12-21,0.15, -1.12, -1.12, 3.27, 2.29, 10.58, repro,
2010-12-22,-1.43, -1.01, -3.61, 2.25, 1.61, 7.27, repro,
2010-12-23,-2.45, -0.21, -4.26, 2.25, 1.61, 7.25, repro,
2010-12-24,-1.20, -0.04, -8.63, 2.12, 1.54, 7.00, repro,
2010-12-25,-0.80, -0.23, -6.88, 2.11, 1.54, 7.01, repro,
2010-12-26,-1.97, 1.38, 5.52, 2.13, 1.54, 7.03, repro,
2010-12-27,-2.48, -0.57, 8.73, 2.13, 1.53, 6.98, repro,
2010-12-28,-1.38, -0.72, 5.52, 2.28, 1.66, 7.49, repro,
2010-12-29,-0.99, 0.32, 13.92, 2.20, 1.63, 7.36, repro,
2010-12-30,-0.87, 1.06, 13.26, 2.15, 1.58, 7.13, repro,
2010-12-31,-0.58, 0.11, 6.46, 2.11, 1.54, 6.98, repro,
2011-01-01,-0.34, 0.01, 7.52, 2.23, 1.59, 7.28, repro,
2011-01-02,-0.64, -0.71, 9.95, 2.26, 1.60, 7.26, repro,
2011-01-03,-1.68, 0.79, 2.64, 2.21, 1.60, 7.32, repro,
2011-01-04,-1.41, -0.83, 8.12, 2.24, 1.60, 7.36, repro,
2011-01-05,-1.89, 0.71, 3.30, 2.05, 1.50, 6.83, repro,
2011-01-06,-1.40, 1.06, 10.31, 2.15, 1.59, 7.20, repro,
2011-01-07,0.39, -0.42, 11.11, 2.17, 1.58, 7.20, repro,
2011-01-08,0.18, -0.65, 4.76, 2.07, 1.50, 6.84, repro,
2011-01-09,-0.50, 0.25, -1.77, 2.08, 1.51, 6.93, repro,
2011-01-10,-0.64, 0.83, -8.71, 2.11, 1.53, 6.94, repro,
2011-01-11,-1.34, 0.30, -9.01, 2.16, 1.58, 7.15, repro,
2011-01-12,-1.61, -0.10, -9.43, 2.09, 1.51, 6.89, repro,
2011-01-13,-1.49, 0.62, -7.38, 2.08, 1.51, 6.90, repro,
2011-01-14,-1.40, 0.29, -7.67, 2.07, 1.50, 6.87, repro,
2011-01-15,-1.59, -0.30, -1.76, 2.07, 1.51, 6.88, repro,
2011-01-16,-1.89, 0.34, 1.38, 2.12, 1.54, 6.92, repro,
2011-01-17,-4.54, 1.94, 6.20, 2.17, 1.57, 7.09, repro,
2011-01-18,-5.06, 2.80, 0.79, 2.14, 1.54, 7.04, repro,
2011-01-19,-4.80, 2.14, 0.06, 2.21, 1.61, 7.27, repro,
2011-01-20,-2.33, 0.03, -45.03, 2.09, 1.53, 7.01, repro,
2011-01-21,-0.38, -0.61, -4.78, 2.12, 1.53, 6.94, repro,
