PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9426464451 North Latitude, -119.6739487385 East Longitude, 635.21273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-24,0.00, 0.00, 0.00, 2.48, 2.23, 9.64, repro,
1999-11-25,-6.66, 4.91, 18.25, 2.45, 2.09, 9.50, repro,
1999-11-26,-5.97, 2.32, 21.17, 2.41, 2.04, 9.20, repro,
1999-11-27,-9.10, 7.74, 24.21, 2.16, 1.91, 8.53, repro,
1999-11-28,-9.37, 6.45, 20.82, 2.19, 1.94, 8.63, repro,
1999-11-29,-5.72, 6.84, 16.98, 2.19, 1.91, 8.55, repro,
1999-11-30,-9.62, 6.28, 13.36, 2.40, 1.98, 9.25, repro,
1999-12-01,-11.84, 4.58, 43.01, 2.30, 1.98, 9.18, repro,
1999-12-02,-8.94, 5.77, 20.68, 2.09, 1.82, 8.16, repro,
1999-12-03,-8.24, 5.56, 36.37, 2.44, 2.28, 9.86, repro,
1999-12-04,1.86, -11.06, 31.25, 3.33, 3.01, 12.94, repro,
2000-02-11,-6.08, 2.82, 26.58, 2.20, 1.88, 8.49, repro,
2000-02-12,-7.67, 2.17, 14.69, 2.09, 1.81, 8.26, repro,
2000-02-13,-6.26, 2.99, 25.42, 2.09, 1.78, 8.08, repro,
2000-02-14,4.94, 6.25, 50.85, 2.18, 1.86, 8.56, repro,
2000-02-15,-5.05, 4.80, 20.35, 2.15, 1.81, 8.44, repro,
2000-02-16,-6.30, 4.11, 21.49, 2.12, 1.84, 8.39, repro,
2000-02-17,-8.13, 2.54, 29.50, 2.05, 1.75, 7.93, repro,
2000-02-18,-6.69, 3.70, 19.58, 2.09, 1.77, 8.06, repro,
2000-02-19,-6.91, 3.69, 20.01, 2.09, 1.78, 8.14, repro,
2000-02-20,-4.84, 2.48, 30.87, 2.20, 1.81, 8.41, repro,
2000-02-21,-8.17, 3.99, 38.36, 2.23, 1.85, 8.75, repro,
2000-02-22,-6.02, 2.93, 14.67, 2.09, 1.77, 8.19, repro,
2000-02-23,-5.39, 3.67, 34.00, 2.12, 1.84, 8.33, repro,
2000-02-24,-7.68, 1.79, 28.10, 2.06, 1.72, 7.87, repro,
2000-02-25,-7.24, 3.15, 24.48, 2.08, 1.75, 8.01, repro,
2000-02-26,-5.45, 3.33, 20.76, 2.23, 1.89, 8.68, repro,
2000-02-27,-8.54, 4.43, 34.37, 2.10, 1.79, 8.14, repro,
2000-02-28,-7.46, 2.11, 26.87, 2.12, 1.75, 8.09, repro,
2000-02-29,-8.44, 1.78, 23.44, 2.20, 1.87, 8.76, repro,
2000-03-01,-5.03, 2.70, 25.14, 2.14, 1.83, 8.41, repro,
2000-03-02,-1.50, -8.36, 20.22, 2.38, 1.88, 8.93, repro,
2000-03-03,-6.53, 0.26, 26.34, 2.31, 1.94, 9.40, repro,
2000-03-04,-8.67, 0.44, 24.42, 2.27, 1.85, 8.55, repro,
2000-03-05,-7.61, 0.55, 27.85, 2.17, 1.77, 8.23, repro,
2000-03-06,-9.21, 0.38, 24.28, 2.22, 1.87, 8.66, repro,
2000-03-07,-7.30, -2.33, 21.88, 2.37, 2.06, 9.48, repro,
2000-03-08,-3.78, 1.00, 29.75, 2.30, 1.87, 8.78, repro,
2000-03-09,-4.16, -0.89, 27.28, 2.42, 2.07, 9.66, repro,
2000-03-10,-6.55, 0.79, 13.42, 2.45, 2.02, 9.45, repro,
2000-03-11,-3.66, -4.99, 3.38, 2.39, 2.01, 9.26, repro,
2000-03-12,-6.73, 0.04, 11.78, 2.34, 1.95, 9.08, repro,
2000-03-13,-5.69, -0.49, 10.13, 2.52, 2.14, 9.93, repro,
2000-03-14,-4.42, -0.54, 21.56, 2.41, 2.00, 9.51, repro,
2000-03-15,-4.73, -1.64, 26.86, 2.29, 1.92, 9.05, repro,
2000-03-16,-3.66, -0.72, 22.60, 2.27, 1.88, 8.95, repro,
2000-03-17,-5.43, -1.60, 13.83, 2.24, 1.95, 8.98, repro,
2000-03-18,-3.41, -0.84, 17.56, 2.23, 1.83, 8.67, repro,
2000-03-19,-5.27, -2.16, 28.09, 2.22, 1.87, 8.58, repro,
2000-03-20,-8.93, -2.66, 37.32, 2.32, 1.94, 8.99, repro,
2000-03-21,-2.41, -8.84, 32.61, 2.48, 1.92, 9.21, repro,
2000-03-22,-4.72, -1.35, 23.20, 2.32, 1.91, 8.83, repro,
