PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4935920744 North Latitude, -122.7358725047 East Longitude, 1936.23787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 1.98, 1.54, 7.01, repro,
2007-06-22,-0.03, 0.54, 0.48, 1.99, 1.56, 7.08, repro,
2007-06-23,0.37, -0.62, 2.11, 2.00, 1.56, 7.12, repro,
2007-06-24,-0.85, 0.51, 1.60, 2.03, 1.61, 7.39, repro,
2007-06-25,-0.52, 0.75, 3.47, 2.00, 1.55, 7.08, repro,
2007-06-26,-1.10, 0.19, 3.11, 2.00, 1.55, 7.06, repro,
2007-06-27,-0.14, 0.27, -2.60, 1.99, 1.56, 7.11, repro,
2007-06-28,-1.74, -0.14, 5.18, 2.00, 1.56, 7.14, repro,
2007-06-29,-1.76, -0.92, 5.86, 2.00, 1.57, 7.18, repro,
2007-06-30,-1.65, -0.14, 7.67, 2.00, 1.56, 7.15, repro,
2007-07-01,-0.43, 0.85, 8.80, 1.99, 1.54, 7.07, repro,
2007-07-02,-0.28, 0.95, 8.34, 1.98, 1.55, 7.02, repro,
2007-07-03,-0.34, -0.12, 2.87, 1.98, 1.56, 7.11, repro,
2007-07-04,-1.46, 2.86, 2.46, 2.00, 1.57, 7.18, repro,
2007-07-05,-1.17, 0.49, 3.34, 2.04, 1.63, 7.41, repro,
2007-07-06,-0.04, 1.18, 3.22, 2.01, 1.55, 7.12, repro,
2007-07-07,0.06, -0.05, 2.68, 2.04, 1.57, 7.16, repro,
2007-07-08,-2.88, 2.63, 10.18, 1.99, 1.56, 7.07, repro,
2007-07-09,-0.97, 0.51, 7.99, 2.03, 1.62, 7.34, repro,
2007-07-10,-1.58, 0.41, 5.37, 2.01, 1.58, 7.19, repro,
2007-07-11,-0.51, 1.54, 3.22, 2.02, 1.56, 7.15, repro,
2007-07-12,-1.66, 1.03, 8.51, 2.05, 1.60, 7.30, repro,
2007-07-13,-1.84, 0.23, 7.03, 2.04, 1.66, 7.39, repro,
2007-07-14,0.04, -0.55, 5.00, 1.98, 1.56, 7.05, repro,
2007-07-15,-0.56, -0.11, 8.07, 2.03, 1.63, 7.36, repro,
2007-07-16,-1.94, -1.47, 11.05, 2.04, 1.62, 7.33, repro,
2007-07-17,-0.75, -0.78, 12.81, 2.00, 1.56, 7.09, repro,
2007-07-18,0.54, 0.91, 9.31, 1.99, 1.55, 7.07, repro,
2007-07-19,-0.87, -0.27, 6.66, 1.98, 1.56, 7.08, repro,
2007-07-20,-0.26, -0.32, 7.60, 2.08, 1.63, 7.42, repro,
2007-07-21,-1.43, 1.01, 7.14, 2.05, 1.63, 7.34, repro,
2007-07-22,-0.83, -0.08, 9.97, 2.05, 1.61, 7.33, repro,
2007-07-23,0.23, 1.53, 4.72, 2.68, 2.31, 10.05, repro,
2007-11-06,-3.47, -1.60, -4.48, 4.17, 3.33, 15.33, repro,
2007-11-07,-1.24, -0.70, 9.06, 1.98, 1.56, 7.04, repro,
2007-11-08,-1.96, 0.12, 10.07, 2.03, 1.59, 7.18, repro,
2007-11-09,-1.50, -0.52, 8.00, 2.01, 1.59, 7.16, repro,
2007-11-10,-1.13, 0.68, 10.82, 1.98, 1.55, 7.08, repro,
2007-11-11,-0.81, -0.54, 9.19, 1.99, 1.56, 7.13, repro,
2007-11-12,-0.39, -1.35, 6.55, 1.99, 1.56, 7.09, repro,
2007-11-13,-2.36, 2.70, 5.60, 2.00, 1.56, 7.15, repro,
2007-11-14,-2.32, -0.52, 3.91, 2.01, 1.57, 7.12, repro,
2007-11-15,0.34, -0.50, 7.46, 2.02, 1.57, 7.20, repro,
2007-11-16,-1.17, -0.99, 11.30, 2.01, 1.58, 7.23, repro,
2007-11-17,-2.09, 0.91, 4.54, 2.00, 1.56, 7.13, repro,
2007-11-18,-0.12, -1.59, 7.46, 2.02, 1.58, 7.17, repro,
2007-11-19,-0.71, 0.22, 1.60, 2.02, 1.61, 7.23, repro,
2007-11-20,-0.04, -0.70, 1.95, 2.06, 1.63, 7.42, repro,
2007-11-21,-0.16, -0.81, 4.64, 2.02, 1.66, 7.41, repro,
2007-11-22,0.06, -1.41, -0.27, 1.99, 1.58, 7.15, repro,
