PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB2
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735749045 North Latitude, -106.5672878711 East Longitude, 1619.73830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-10,0.00, 0.00, 0.00, 2.24, 1.99, 8.76, repro,
2002-07-11,-1.49, -2.32, 4.75, 2.10, 1.85, 8.12, repro,
2002-07-12,-0.53, 0.49, -13.37, 2.12, 1.81, 8.09, repro,
2002-07-13,-1.47, -2.51, -14.97, 2.06, 1.78, 7.90, repro,
2002-07-14,-3.85, 0.41, 7.45, 2.04, 1.78, 7.91, repro,
2002-07-15,-1.88, 0.64, 0.86, 2.13, 1.93, 8.42, repro,
2002-07-16,-0.18, -0.88, 7.36, 2.06, 1.79, 7.97, repro,
2002-07-17,-1.21, 0.23, -0.19, 2.07, 1.83, 8.11, repro,
2002-07-18,-0.07, -0.61, -2.35, 2.19, 1.91, 8.45, repro,
2002-07-19,-0.91, -1.91, -4.54, 2.20, 1.94, 8.51, repro,
2002-07-20,-2.91, 0.63, -8.49, 2.09, 1.83, 8.11, repro,
2002-07-21,-1.39, -0.03, -6.75, 2.10, 1.81, 8.03, repro,
2002-07-22,-2.00, 1.01, 9.09, 2.08, 1.79, 7.93, repro,
2002-07-23,-0.03, 0.70, -1.02, 2.06, 1.80, 7.93, repro,
2002-07-24,-3.26, -1.72, -9.17, 2.10, 1.84, 8.03, repro,
2002-07-25,-2.21, -1.83, -4.86, 2.17, 1.90, 8.46, repro,
2002-07-26,-2.63, 0.85, 1.16, 2.10, 1.82, 8.05, repro,
2002-07-27,0.44, -1.15, 5.30, 2.08, 1.79, 7.93, repro,
2002-07-28,-2.21, 0.12, -2.61, 2.10, 1.84, 8.00, repro,
2002-07-29,-1.66, -0.33, -5.66, 2.19, 1.90, 8.57, repro,
2002-07-30,-0.27, -0.02, -4.77, 2.26, 1.95, 8.82, repro,
2002-07-31,-0.79, 0.19, -11.45, 2.17, 1.83, 8.29, repro,
2002-08-01,-3.07, 3.52, -14.60, 2.15, 1.85, 8.21, repro,
2002-08-02,-2.57, -0.80, -9.06, 2.14, 1.84, 8.12, repro,
2002-08-03,-0.85, 2.76, -15.65, 2.15, 1.84, 8.27, repro,
2002-08-04,-2.91, 0.86, -8.71, 2.19, 1.92, 8.66, repro,
2002-08-05,-1.32, 3.43, 2.29, 2.13, 1.85, 8.19, repro,
2002-08-06,-2.96, -1.50, -10.52, 2.08, 1.78, 7.87, repro,
2002-08-07,-0.34, 1.19, -5.13, 2.13, 1.87, 8.20, repro,
2002-08-08,-1.27, -1.50, -9.78, 2.07, 1.81, 7.90, repro,
2002-08-09,-2.99, 1.25, -2.94, 2.11, 1.84, 8.20, repro,
2002-08-10,-1.46, -0.24, -4.48, 2.12, 1.86, 8.25, repro,
2002-08-11,-2.66, -1.33, -1.30, 2.13, 1.84, 8.14, repro,
2002-08-12,-0.09, 0.02, -4.05, 2.20, 1.88, 8.50, repro,
2002-08-13,-1.31, 0.89, -7.03, 2.24, 1.96, 8.71, repro,
2002-08-14,0.87, 1.28, -10.31, 2.17, 1.85, 8.23, repro,
2002-08-15,-2.55, -1.05, 1.02, 2.22, 1.90, 8.55, repro,
2002-08-16,-2.30, 0.10, -2.17, 2.11, 1.89, 8.15, repro,
2002-08-17,-3.30, -1.07, -4.66, 2.09, 1.88, 8.13, repro,
2002-08-18,-1.51, -0.12, -10.12, 2.09, 1.91, 8.06, repro,
2002-08-19,-1.19, -1.11, -13.92, 2.09, 1.83, 8.00, repro,
2002-08-20,-3.24, -0.88, -5.48, 2.05, 1.79, 7.94, repro,
2002-08-21,-4.02, 0.56, -10.52, 2.07, 1.80, 7.99, repro,
2002-08-22,-3.41, 0.26, -2.53, 2.02, 1.78, 7.84, repro,
2002-08-23,-1.86, 1.09, -8.40, 2.08, 1.86, 8.11, repro,
2002-08-24,-4.46, 1.15, -7.00, 2.17, 1.97, 8.36, repro,
2002-08-25,-2.29, -1.04, -10.48, 2.04, 1.82, 7.97, repro,
2002-08-26,-2.57, -0.77, -9.06, 2.06, 1.82, 7.92, repro,
2002-08-27,-1.08, -0.46, -7.07, 2.02, 1.83, 7.88, repro,
2002-08-28,-3.23, 2.55, -14.68, 2.07, 1.85, 8.05, repro,
2002-08-29,-2.23, 0.81, -2.05, 2.07, 1.79, 7.93, repro,
2002-08-30,-3.56, 0.38, -1.23, 2.10, 1.80, 8.04, repro,
2002-08-31,-1.17, 0.48, -10.30, 2.13, 1.92, 8.23, repro,
2002-09-01,-2.11, -0.23, -2.72, 2.05, 1.78, 7.90, repro,
2002-09-02,-1.99, 0.68, -6.89, 2.00, 1.76, 7.71, repro,
2002-09-03,-0.83, 1.14, -11.39, 2.39, 2.08, 9.32, repro,
2002-09-04,-4.34, 1.70, 6.70, 2.65, 2.41, 10.84, repro,
2002-09-05,-3.53, -2.29, -14.54, 3.85, 3.42, 14.79, repro,
2002-09-06,-0.91, -0.00, -11.54, 2.10, 1.76, 7.89, repro,
2002-09-07,-3.52, -1.46, -2.25, 2.07, 1.83, 7.91, repro,
2002-09-08,-2.02, 1.87, 6.16, 2.89, 2.73, 11.59, repro,
2002-09-19,-0.81, -2.84, -4.51, 3.53, 3.13, 13.51, repro,
2002-09-20,-1.88, -1.14, -0.37, 2.05, 1.82, 7.89, repro,
2002-09-21,-1.33, -3.39, 5.53, 2.14, 1.90, 8.24, repro,
