PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0412275834 North Latitude, -111.2726335116 East Longitude, 2261.91705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.18, 1.61, 7.05, repro,
2007-06-14,-0.57, 1.98, -4.66, 2.17, 1.60, 7.03, repro,
2007-06-15,-1.46, 2.98, -1.86, 2.15, 1.56, 6.95, repro,
2007-06-16,-1.13, 0.29, -5.89, 2.16, 1.57, 7.02, repro,
2007-06-17,1.56, -1.55, -0.96, 2.16, 1.57, 7.02, repro,
2007-06-18,-1.82, 0.45, 4.55, 2.12, 1.56, 6.89, repro,
2007-06-19,-0.84, 0.79, 5.66, 2.13, 1.55, 6.88, repro,
2007-06-20,-0.64, 1.50, -1.97, 2.14, 1.55, 6.90, repro,
2007-06-21,-0.67, 2.79, 4.10, 2.21, 1.63, 7.24, repro,
2007-06-22,0.19, 1.41, -0.98, 2.13, 1.55, 6.87, repro,
2007-06-23,-2.97, -0.03, 1.74, 2.13, 1.56, 6.90, repro,
2007-06-24,-1.38, -0.47, -11.70, 2.18, 1.60, 7.13, repro,
2007-06-25,-2.41, -0.42, 1.80, 2.14, 1.55, 6.87, repro,
2007-06-26,-1.13, 1.63, -2.58, 2.17, 1.56, 7.01, repro,
2007-06-27,0.35, 1.34, -0.56, 2.13, 1.55, 6.91, repro,
2007-06-28,-0.27, 2.57, 1.14, 2.14, 1.56, 6.95, repro,
2007-06-29,-2.07, 0.95, 3.30, 2.13, 1.56, 6.92, repro,
2007-06-30,-2.43, 2.13, -0.07, 2.16, 1.56, 6.95, repro,
2007-07-01,-2.92, 2.63, 9.34, 2.15, 1.55, 6.93, repro,
2007-07-02,-2.07, 2.92, 4.58, 2.16, 1.55, 6.98, repro,
2007-07-03,-1.03, 1.56, 5.00, 2.13, 1.55, 6.92, repro,
2007-07-04,-0.62, 0.61, 8.96, 2.19, 1.61, 7.08, repro,
2007-07-05,0.52, 3.13, 2.81, 2.17, 1.56, 6.98, repro,
2007-07-06,-2.60, 2.77, 7.22, 2.16, 1.57, 7.00, repro,
2007-07-07,-0.02, 2.74, -0.29, 2.19, 1.58, 7.16, repro,
2007-07-08,-1.76, 1.09, 5.51, 2.13, 1.55, 6.90, repro,
2007-07-09,-0.18, 2.64, 2.15, 2.11, 1.54, 6.83, repro,
2007-07-10,0.22, 1.62, -0.15, 2.15, 1.56, 6.94, repro,
2007-07-11,0.12, 1.76, 0.41, 2.15, 1.55, 6.91, repro,
2007-07-12,-3.51, 1.19, 9.71, 2.16, 1.57, 6.99, repro,
2007-07-13,-0.12, 1.47, -4.60, 2.15, 1.56, 6.99, repro,
2007-07-14,0.31, 3.21, 1.26, 2.25, 1.65, 7.36, repro,
2007-07-15,-2.31, 3.80, 8.66, 2.26, 1.69, 7.39, repro,
2007-07-16,0.22, 3.16, 0.67, 2.17, 1.56, 6.98, repro,
2007-07-17,-1.01, 2.58, 6.35, 2.16, 1.56, 6.98, repro,
2007-07-18,0.34, 2.12, 2.12, 2.15, 1.56, 6.99, repro,
2007-07-19,-0.10, 1.86, 4.25, 2.15, 1.56, 6.95, repro,
2007-07-20,0.53, 0.37, 2.03, 2.15, 1.56, 6.95, repro,
2007-07-21,-3.12, 3.64, 5.02, 2.16, 1.55, 6.94, repro,
2007-07-22,0.22, 2.96, 10.99, 2.20, 1.62, 7.07, repro,
2007-07-23,-0.13, 4.42, 3.59, 2.20, 1.63, 7.17, repro,
2007-07-24,0.24, 4.14, 17.01, 2.17, 1.62, 7.09, repro,
2007-07-25,-0.15, 2.53, 6.50, 2.24, 1.69, 7.32, repro,
2007-07-26,-0.52, 4.53, 1.58, 2.14, 1.56, 6.92, repro,
2007-07-27,-1.21, 3.95, 6.42, 2.22, 1.64, 7.24, repro,
2007-07-28,-0.95, 3.05, 12.20, 2.26, 1.70, 7.37, repro,
2007-07-29,0.17, 2.68, 14.98, 2.17, 1.62, 7.11, repro,
2007-07-30,0.16, 3.30, 13.88, 2.18, 1.61, 7.15, repro,
2007-07-31,0.08, 2.95, 6.32, 2.14, 1.57, 7.00, repro,
2007-08-01,0.61, 2.33, 17.32, 2.17, 1.58, 7.02, repro,
2007-08-02,-2.66, 3.19, 12.99, 2.20, 1.61, 7.15, repro,
2007-08-03,-0.81, 2.69, 11.01, 2.21, 1.62, 7.14, repro,
2007-08-04,1.34, 3.90, 11.77, 2.14, 1.57, 7.03, repro,
2007-08-05,-0.01, 3.16, 7.23, 2.15, 1.58, 7.02, repro,
2007-08-06,-2.48, 4.23, 12.14, 2.25, 1.62, 7.28, repro,
2007-08-07,-1.94, 2.35, 6.99, 2.20, 1.61, 7.16, repro,
2007-08-08,-0.10, 2.61, 15.00, 2.15, 1.55, 6.92, repro,
2007-08-09,0.03, 4.25, 13.60, 2.15, 1.56, 6.95, repro,
2007-08-10,-0.34, 2.39, 12.48, 2.14, 1.56, 6.93, repro,
2007-08-11,1.01, 1.21, 7.55, 2.13, 1.56, 6.91, repro,
2007-08-12,-3.39, 0.83, 4.28, 2.14, 1.56, 6.93, repro,
2007-08-13,-1.45, 1.30, 6.79, 2.14, 1.55, 6.90, repro,
2007-08-14,-0.03, 4.67, 5.55, 2.30, 1.65, 7.41, repro,
2007-08-15,-0.47, 4.50, 12.22, 2.36, 1.71, 7.54, repro,
2007-08-16,0.84, 2.85, 16.73, 2.25, 1.62, 7.32, repro,
2007-08-17,0.08, 4.63, 15.28, 2.29, 1.63, 7.39, repro,
2007-08-18,1.08, 3.01, 12.67, 2.29, 1.67, 7.47, repro,
2007-08-19,-2.39, 3.37, 13.84, 2.32, 1.67, 7.56, repro,
2007-08-20,-1.03, 2.48, 7.69, 2.23, 1.60, 7.16, repro,
2007-08-21,0.07, 0.49, 9.19, 2.23, 1.60, 7.17, repro,
2007-08-22,-0.59, 3.05, 13.02, 2.25, 1.62, 7.17, repro,
2007-08-23,-0.08, 3.23, 10.79, 2.20, 1.57, 6.96, repro,
2007-08-24,1.42, 3.46, 17.74, 2.32, 1.64, 7.30, repro,
2007-08-25,-0.50, 6.31, 7.29, 2.24, 1.63, 7.25, repro,
