PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2757652029 North Latitude, -119.2376700345 East Longitude, 25.67626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-21,0.00, 0.00, 0.00, 3.09, 2.74, 12.20, repro,
2000-11-22,-0.31, 0.35, -16.09, 3.21, 2.73, 12.90, repro,
2000-11-23,-0.24, -0.70, 1.91, 3.03, 2.65, 12.09, repro,
2000-11-24,-0.03, -0.38, -5.42, 3.15, 2.91, 12.81, repro,
2000-11-25,-1.00, -0.87, -2.11, 3.12, 2.87, 12.85, repro,
2000-11-26,0.15, 1.58, 0.53, 3.26, 2.86, 13.20, repro,
2000-11-27,2.04, -0.06, -2.96, 3.47, 3.19, 14.39, repro,
2000-11-28,1.25, 0.25, -4.97, 3.08, 2.71, 12.03, repro,
2000-11-29,-0.34, 0.27, -1.88, 3.27, 2.94, 13.17, repro,
2000-11-30,-0.99, -1.98, -11.16, 3.20, 2.95, 13.50, repro,
2000-12-01,0.74, 1.17, -1.35, 3.31, 2.82, 13.75, repro,
2000-12-02,-0.49, -2.41, -4.28, 3.49, 3.07, 14.22, repro,
2000-12-03,1.67, -1.50, -4.11, 3.52, 3.13, 14.14, repro,
2000-12-04,-1.94, -3.17, -3.92, 3.89, 3.73, 17.17, repro,
2000-12-05,0.83, -2.25, -6.54, 3.28, 2.83, 13.45, repro,
2000-12-06,-1.75, -0.72, -1.91, 3.56, 3.03, 15.01, repro,
2000-12-07,-1.16, -1.51, -5.06, 3.15, 2.84, 12.55, repro,
2000-12-08,0.58, 0.26, -2.54, 3.49, 3.17, 14.64, repro,
2000-12-09,-1.03, -0.47, -3.74, 3.40, 2.95, 13.76, repro,
2000-12-10,-2.90, -0.28, -9.04, 3.67, 3.11, 14.73, repro,
2000-12-11,-0.80, 0.09, 6.25, 3.07, 2.69, 12.97, repro,
2000-12-12,0.12, -0.56, 1.13, 3.06, 2.59, 12.41, repro,
2000-12-13,-0.24, -0.77, -6.25, 2.97, 2.50, 11.77, repro,
