PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2019-10-03
Reference position, 34.1346006680 North Latitude, -118.3217548244 East Longitude, 485.05072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, -7.86, 0.45, 18.47, 34.66, 47.22, repro,
1996-01-02,-3.06, 5.52, 18.73, 19.35, 35.99, 48.96, repro,
1996-01-03,5.69, -7.54, 14.05, 15.09, 25.87, 39.11, repro,
1996-01-04,1.06, 8.76, -0.10, 11.66, 21.82, 29.72, repro,
1996-01-05,-2.99, -0.61, -8.50, 18.77, 34.69, 48.47, repro,
1996-01-06,7.34, 3.79, 4.16, 21.32, 38.83, 57.28, repro,
1996-01-07,6.05, -1.08, -10.77, 15.10, 26.43, 39.37, repro,
1996-01-08,5.00, -3.71, -1.93, 16.93, 28.57, 43.95, repro,
1996-01-09,6.36, -3.98, -13.89, 14.70, 25.65, 39.68, repro,
1996-01-10,2.54, -0.72, 11.50, 19.91, 32.16, 51.96, repro,
1996-01-11,3.43, -8.47, 0.37, 14.79, 25.97, 39.24, repro,
1996-01-12,5.20, 6.44, 3.12, 20.04, 37.36, 52.30, repro,
1996-01-13,3.08, 0.00, 0.00, 3.50, 3.28, 12.55, repro,
1996-01-14,3.12, 15.47, 1.25, 19.62, 35.97, 51.93, repro,
1996-01-15,5.84, -5.41, -27.19, 22.86, 41.60, 58.93, repro,
1996-01-16,3.01, 6.81, -8.92, 12.73, 23.04, 32.04, repro,
1996-01-17,1.89, 16.20, -11.30, 13.45, 24.30, 33.71, repro,
1996-01-18,5.01, -2.72, -2.98, 15.95, 26.59, 39.79, repro,
1996-01-19,0.15, 0.90, 9.41, 13.74, 23.80, 34.02, repro,
1996-01-20,-0.16, 5.03, -0.75, 12.45, 21.79, 30.61, repro,
1996-01-21,6.66, 8.92, 2.96, 12.54, 22.54, 32.71, repro,
1996-01-22,-0.13, 1.95, 0.66, 13.92, 24.29, 35.25, repro,
1996-01-23,3.43, 11.07, -20.56, 12.35, 20.35, 31.70, repro,
1996-01-24,1.41, 11.82, -3.55, 10.83, 20.56, 27.59, repro,
1996-01-25,1.29, 14.30, -0.07, 12.44, 21.99, 30.87, repro,
1996-01-26,14.65, 5.70, -7.32, 18.69, 33.49, 48.80, repro,
1996-01-27,7.26, 14.33, 6.55, 12.51, 22.65, 30.74, repro,
1996-01-28,7.64, -7.21, -10.26, 25.09, 44.92, 56.01, repro,
1996-01-29,2.60, 15.48, 7.25, 12.38, 23.21, 30.40, repro,
1996-01-30,4.09, 7.48, -14.76, 15.81, 30.56, 40.80, repro,
1996-01-31,6.93, 11.92, 20.81, 12.24, 22.70, 30.00, repro,
1996-02-01,6.30, 5.83, -15.12, 12.84, 23.48, 32.72, repro,
1996-02-02,3.48, 4.97, -3.82, 12.70, 23.56, 31.63, repro,
1996-02-03,5.11, 10.21, 8.26, 12.54, 23.06, 31.10, repro,
1996-02-04,1.53, 6.85, -5.03, 12.93, 24.48, 33.72, repro,
1996-02-05,0.66, 21.29, -1.65, 12.88, 23.66, 32.31, repro,
1996-02-06,0.15, 20.36, -15.19, 13.39, 24.60, 32.63, repro,
1996-02-07,-2.91, 8.78, -0.95, 13.69, 25.23, 34.31, repro,
1996-02-08,0.53, 11.10, -1.09, 13.35, 24.38, 32.97, repro,
1996-02-09,2.44, 11.76, -2.14, 14.97, 29.55, 36.73, repro,
1996-02-10,4.49, 16.34, -16.09, 12.55, 23.31, 30.89, repro,
1996-02-11,33.40, 74.10, -117.95, 120.02, 94.61, 305.48, repro,
1996-02-12,-10.35, 88.56, -125.31, 94.59, 92.97, 243.29, repro,
1996-02-13,96.00, 64.82, -328.49, 120.13, 112.69, 350.41, repro,
1996-02-14,2.06, 13.93, -21.96, 12.82, 23.66, 32.07, repro,
1996-02-15,1.85, 13.80, -22.90, 12.65, 23.74, 32.54, repro,
1996-02-16,-1.39, 19.23, -8.46, 13.35, 24.84, 32.31, repro,
1996-02-17,3.62, 9.72, -2.02, 13.14, 24.07, 33.86, repro,
1996-02-18,5.60, 20.63, 2.67, 13.28, 24.69, 33.28, repro,
1996-02-19,2.23, 6.39, 4.04, 12.77, 23.48, 32.45, repro,
1996-02-20,4.10, 14.39, 9.12, 13.06, 23.87, 33.57, repro,
1996-02-21,7.76, 3.56, -14.94, 12.63, 23.56, 32.52, repro,
1996-02-22,3.84, 12.93, -13.43, 11.31, 21.13, 29.54, repro,
1996-02-23,0.62, 10.05, -5.09, 11.41, 21.26, 30.40, repro,
1996-02-24,-2.71, 16.54, -8.02, 11.68, 21.94, 29.83, repro,
1996-02-25,2.45, 17.05, -12.48, 11.01, 20.39, 28.95, repro,
1996-02-26,3.61, 0.86, -9.50, 10.54, 19.35, 27.79, repro,
1996-02-27,0.34, 12.79, -12.87, 10.30, 19.40, 26.96, repro,
1996-02-28,2.23, 6.09, -5.51, 10.86, 20.29, 28.39, repro,
1996-02-29,3.46, 9.56, -0.89, 11.15, 20.81, 28.70, repro,
1996-03-01,-1.74, 11.82, -8.74, 12.49, 23.21, 31.85, repro,
1996-03-02,2.32, -1.31, -4.29, 13.13, 24.47, 33.99, repro,
1996-03-03,97.74, 111.26, -327.65, 164.45, 178.23, 674.33, repro,
1996-03-04,124.35, 276.39, -49.33, 194.44, 159.88, 677.94, repro,
1996-03-05,-0.20, 11.15, -18.62, 13.34, 24.61, 32.59, repro,
1996-03-06,5.11, 12.40, -27.74, 12.63, 23.49, 32.66, repro,
1996-03-07,0.63, 7.99, -5.69, 13.31, 24.69, 34.47, repro,
1996-03-08,-12.42, 30.18, -8.93, 47.32, 75.69, 67.92, repro,
