PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P329
Station name,StewartRchCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0822147154 North Latitude, -123.4520470995 East Longitude, 1034.62307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.00, 0.00, 0.00, 2.15, 1.64, 7.50, repro,
2007-09-22,-0.44, 0.66, 1.44, 2.11, 1.62, 7.31, repro,
2007-09-23,-0.75, 1.97, -6.15, 2.12, 1.62, 7.35, repro,
2007-09-24,-0.93, 1.85, 0.58, 2.16, 1.64, 7.52, repro,
2007-09-25,-2.06, 1.22, -3.27, 2.12, 1.60, 7.37, repro,
2007-09-26,-0.96, 0.36, 2.49, 2.14, 1.59, 7.32, repro,
2007-09-27,-0.78, 0.37, -0.39, 2.09, 1.59, 7.33, repro,
2007-09-28,-2.07, 0.50, -0.26, 2.13, 1.70, 7.54, repro,
2007-09-29,-2.84, 1.17, -1.76, 2.11, 1.65, 7.41, repro,
2007-09-30,-1.93, -0.74, 2.53, 2.12, 1.67, 7.48, repro,
2007-10-01,-0.21, -1.30, -8.75, 2.10, 1.65, 7.33, repro,
2007-10-02,-0.89, 1.16, 4.39, 2.15, 1.70, 7.60, repro,
2007-10-03,0.78, 1.63, -3.16, 2.10, 1.62, 7.38, repro,
2007-10-04,-0.97, 1.51, -0.41, 2.11, 1.63, 7.43, repro,
2007-10-05,-1.76, 1.60, 1.32, 2.14, 1.71, 7.70, repro,
2007-10-06,-1.19, -0.23, -2.89, 2.12, 1.66, 7.44, repro,
2007-10-07,-0.42, 1.15, -1.36, 2.14, 1.66, 7.43, repro,
2007-10-08,-1.52, 1.02, -0.54, 2.35, 1.76, 8.17, repro,
2007-10-09,-2.69, 2.18, -3.42, 2.26, 1.83, 8.13, repro,
2007-10-10,-0.13, 1.76, -6.84, 2.25, 1.70, 7.83, repro,
2007-10-11,-0.60, 1.31, -7.10, 2.10, 1.66, 7.45, repro,
2007-10-12,-1.27, -0.31, -1.75, 2.09, 1.65, 7.34, repro,
2007-10-13,0.34, 1.03, -5.28, 2.03, 1.59, 7.17, repro,
2007-10-14,0.25, 0.53, -1.81, 2.08, 1.63, 7.43, repro,
2007-10-15,0.11, 0.12, 1.87, 2.05, 1.61, 7.30, repro,
2007-10-16,-0.69, 1.81, 2.76, 2.09, 1.67, 7.39, repro,
2007-10-17,-0.50, 1.84, 3.25, 2.08, 1.63, 7.41, repro,
2007-10-18,0.23, 0.95, -1.50, 2.03, 1.59, 7.16, repro,
2007-10-19,-0.11, 2.52, 1.09, 2.05, 1.60, 7.27, repro,
2007-10-20,-0.21, 2.32, -1.18, 2.08, 1.64, 7.43, repro,
2007-10-21,-0.91, 1.58, -1.18, 2.05, 1.59, 7.23, repro,
2007-10-22,-1.42, 0.04, -6.57, 2.05, 1.59, 7.26, repro,
2007-10-23,-0.83, 2.01, -7.03, 2.15, 1.70, 7.61, repro,
2007-10-24,0.25, 1.49, -6.67, 2.16, 1.69, 7.63, repro,
2007-10-25,-0.46, 0.67, -7.04, 2.09, 1.63, 7.45, repro,
2007-10-26,-1.74, 0.69, -8.03, 2.08, 1.65, 7.41, repro,
2007-10-27,-0.68, 0.31, -7.66, 2.04, 1.60, 7.20, repro,
2007-10-28,-0.11, 1.57, -6.29, 2.03, 1.60, 7.22, repro,
2007-10-29,1.23, 0.66, -7.05, 2.27, 1.75, 7.82, repro,
2007-10-30,-0.53, 1.84, -6.78, 2.10, 1.65, 7.39, repro,
2007-10-31,-0.57, 1.63, -8.02, 2.11, 1.66, 7.46, repro,
2007-11-01,0.01, 1.06, -5.13, 2.03, 1.57, 7.16, repro,
2007-11-02,-0.69, 0.43, -4.70, 2.01, 1.55, 7.01, repro,
2007-11-03,0.53, 1.21, -9.01, 2.00, 1.56, 7.07, repro,
2007-11-04,0.03, 1.12, -4.15, 2.01, 1.57, 7.06, repro,
2007-11-05,0.51, 1.75, -8.74, 2.01, 1.56, 7.03, repro,
2007-11-06,0.23, 1.14, -11.69, 2.07, 1.62, 7.31, repro,
2007-11-07,0.66, 0.98, -8.83, 2.01, 1.56, 7.04, repro,
2007-11-08,0.41, 1.70, -7.19, 2.04, 1.59, 7.14, repro,
2007-11-09,0.48, 0.76, -8.09, 2.06, 1.59, 7.19, repro,
2007-11-10,2.04, 0.88, -5.54, 2.00, 1.56, 7.06, repro,
2007-11-11,0.12, 0.88, -9.62, 2.01, 1.56, 7.07, repro,
2007-11-12,0.10, 0.83, -5.79, 2.01, 1.56, 7.09, repro,
2007-11-13,2.51, 0.87, -10.83, 2.02, 1.57, 7.14, repro,
2007-11-14,0.93, 1.50, -15.28, 2.05, 1.58, 7.22, repro,
2007-11-15,0.78, 1.09, -10.43, 2.04, 1.57, 7.14, repro,
2007-11-16,-0.04, 0.98, -13.44, 2.01, 1.56, 7.13, repro,
2007-11-17,-0.20, 0.34, -11.12, 2.01, 1.56, 7.08, repro,
2007-11-18,1.01, 1.73, -5.78, 2.01, 1.57, 7.12, repro,
2007-11-19,2.40, 0.06, -8.11, 2.06, 1.63, 7.35, repro,
2007-11-20,0.10, -0.02, -13.23, 2.09, 1.63, 7.42, repro,
2007-11-21,0.56, 1.13, -10.70, 2.09, 1.70, 7.61, repro,
2007-11-22,0.93, -0.59, -16.73, 2.06, 1.61, 7.18, repro,
2007-11-23,1.53, 0.05, -11.08, 2.09, 1.70, 7.63, repro,
2007-11-24,1.21, 0.15, -9.23, 2.03, 1.61, 7.17, repro,
2007-11-25,0.83, -0.22, -8.78, 2.13, 1.72, 7.52, repro,
2007-11-26,0.78, 0.49, -10.47, 2.25, 1.78, 8.00, repro,
2007-11-27,2.88, 0.36, -16.03, 2.08, 1.65, 7.31, repro,
