PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4084976516 North Latitude, -77.4375903213 East Longitude, 11.89777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-24,0.00, 0.00, 0.00, 1.95, 1.71, 7.58, repro,
2005-08-25,-1.74, -0.52, 2.03, 1.96, 1.71, 7.56, repro,
2005-08-26,-0.39, 0.00, 0.92, 1.95, 1.71, 7.56, repro,
2005-08-27,-0.82, 0.43, -1.90, 2.04, 1.77, 7.94, repro,
2005-08-28,-1.93, 0.60, 7.19, 2.00, 1.74, 7.69, repro,
2005-08-29,-1.36, 1.00, 2.32, 2.30, 1.94, 8.82, repro,
2005-08-31,-1.82, 3.13, 8.20, 3.46, 3.25, 13.95, repro,
2005-09-15,-0.06, 0.70, -0.23, 2.00, 1.79, 7.89, repro,
2005-09-16,0.05, 0.65, -0.37, 2.00, 1.79, 7.90, repro,
2005-09-17,-2.32, 2.12, 5.64, 1.98, 1.74, 7.69, repro,
2005-09-18,-3.07, 0.84, 4.08, 2.15, 1.97, 8.51, repro,
2005-09-19,0.07, 0.42, -0.11, 2.00, 1.78, 7.76, repro,
2005-09-20,-2.03, 0.43, -4.91, 2.09, 1.76, 8.02, repro,
2005-09-21,-2.77, 0.37, 0.26, 2.15, 1.95, 8.54, repro,
2005-09-22,-0.63, 0.35, 2.76, 1.94, 1.71, 7.54, repro,
2005-09-23,-2.63, -0.06, 0.66, 1.99, 1.72, 7.82, repro,
2005-09-24,-1.06, 0.76, 3.44, 2.05, 1.76, 7.84, repro,
2005-09-25,-1.33, -0.37, 0.75, 2.04, 1.76, 7.96, repro,
2005-09-26,-2.59, 2.08, 2.97, 2.01, 1.73, 7.72, repro,
2005-09-27,-2.64, 1.39, 12.28, 2.02, 1.75, 7.88, repro,
2005-09-28,-1.09, 0.80, 2.28, 2.03, 1.81, 7.97, repro,
2005-09-29,0.00, -0.31, 7.22, 1.99, 1.78, 7.73, repro,
2005-09-30,-1.07, -0.16, 10.81, 1.94, 1.70, 7.54, repro,
2005-10-01,-1.13, -0.46, 4.06, 2.00, 1.73, 7.69, repro,
2005-10-02,-1.52, -0.36, -0.36, 2.03, 1.77, 7.92, repro,
2005-10-03,-1.72, -0.57, -0.84, 1.98, 1.73, 7.69, repro,
2005-10-04,-1.63, -0.29, -0.93, 2.01, 1.86, 7.98, repro,
2005-10-05,-1.70, -1.08, 1.31, 2.00, 1.78, 7.73, repro,
2005-10-06,-1.07, 1.67, 11.49, 1.98, 1.71, 7.66, repro,
2005-10-07,-2.84, -0.21, -0.38, 1.98, 1.72, 7.68, repro,
2005-10-08,-0.43, 1.47, 10.27, 2.06, 1.82, 7.99, repro,
2005-10-09,-0.48, -0.60, 1.12, 2.27, 2.12, 9.37, repro,
2005-10-10,-1.20, -2.60, 4.21, 1.96, 1.72, 7.62, repro,
2005-10-11,-0.03, -0.88, -1.36, 2.77, 2.24, 10.34, repro,
