PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.5923629284 North Latitude, -126.6166116377 East Longitude, -1.52729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-09,0.00, 0.00, 3.47, 8.55, 4.95, 30.64, repro,
2000-08-10,-5.93, -4.36, 0.00, 2.83, 1.93, 8.90, repro,
2000-08-11,-7.00, -3.61, 0.93, 2.74, 1.95, 8.97, repro,
2000-08-12,-7.28, -4.76, 5.67, 3.05, 2.13, 9.58, repro,
2000-08-13,-7.54, -6.09, 6.45, 2.77, 1.82, 8.42, repro,
2000-08-14,-8.55, -6.79, 5.30, 2.88, 1.91, 9.02, repro,
2000-08-15,-8.36, -6.03, 7.81, 2.73, 1.88, 8.37, repro,
2000-08-16,-7.41, -3.91, 0.56, 2.74, 1.87, 8.50, repro,
2000-08-17,-7.19, -4.82, 4.74, 2.75, 1.90, 8.49, repro,
2000-08-18,-8.55, -5.42, 3.30, 2.82, 1.89, 8.76, repro,
2000-08-19,-8.10, -6.14, 12.18, 2.68, 1.79, 8.31, repro,
2000-08-20,-7.87, -6.05, 2.68, 2.91, 1.90, 8.94, repro,
2000-08-21,-8.43, -5.42, 8.66, 2.80, 1.84, 8.49, repro,
2000-08-22,-8.25, -5.02, 6.96, 2.82, 1.89, 8.59, repro,
2000-08-23,-8.98, -5.32, 4.23, 2.87, 1.90, 8.69, repro,
2000-08-24,-9.74, -5.87, -1.12, 3.08, 1.93, 9.01, repro,
2000-08-25,-9.21, -6.12, 0.61, 2.90, 1.89, 8.61, repro,
2000-08-26,-10.27, -6.08, 17.08, 2.87, 1.86, 8.61, repro,
2000-08-27,-10.31, -5.92, 15.95, 2.81, 1.88, 8.69, repro,
2000-08-28,-7.36, -5.62, 5.15, 2.86, 1.84, 8.52, repro,
2000-08-29,-9.32, -7.15, 8.70, 2.84, 1.91, 8.89, repro,
2000-08-30,-6.86, -6.70, -3.43, 2.87, 1.87, 8.56, repro,
2000-08-31,-9.85, -6.09, 5.14, 2.69, 1.80, 8.17, repro,
2000-09-01,-9.81, -6.09, 0.85, 2.73, 1.79, 8.13, repro,
2000-09-02,-10.13, -6.39, 6.65, 2.81, 1.89, 8.52, repro,
2000-09-03,-6.90, -5.14, -2.30, 2.65, 1.78, 8.15, repro,
2000-09-04,-7.40, -5.93, 2.04, 3.11, 2.05, 9.08, repro,
2000-09-05,-7.57, -5.65, 2.77, 2.78, 1.87, 8.31, repro,
2000-09-06,-6.46, -7.34, 5.74, 2.92, 1.96, 8.81, repro,
2000-09-07,-6.05, -6.80, 0.54, 2.73, 1.85, 8.28, repro,
2000-09-08,-11.14, -8.11, 10.90, 2.73, 1.80, 8.18, repro,
2000-09-09,-9.86, -7.93, 12.24, 2.87, 1.86, 8.56, repro,
2000-09-10,-8.71, -8.41, 8.32, 2.81, 1.89, 8.47, repro,
2000-09-11,-8.23, -6.97, -3.94, 2.84, 1.87, 8.56, repro,
2000-09-12,-6.83, -6.61, -3.26, 2.92, 2.02, 9.03, repro,
2000-09-13,-7.92, -5.80, 1.69, 2.83, 1.89, 8.57, repro,
2000-09-14,-6.93, -7.18, 2.46, 2.98, 1.94, 9.01, repro,
2000-09-15,-6.88, -6.78, -5.72, 2.76, 1.88, 8.43, repro,
2000-09-16,-6.96, -5.36, 10.39, 2.58, 1.78, 8.12, repro,
2000-09-17,-7.65, -7.86, 8.69, 2.88, 1.97, 8.82, repro,
2000-09-18,-7.03, -6.46, 1.54, 2.64, 1.84, 8.27, repro,
2000-09-19,-7.46, -5.07, 0.80, 2.76, 1.88, 8.23, repro,
2000-09-20,-10.23, -8.10, -10.47, 2.83, 1.87, 8.59, repro,
2000-09-21,-8.99, -7.43, -3.40, 2.98, 2.07, 9.34, repro,
2000-09-22,-7.21, -7.72, 4.80, 3.32, 2.26, 10.50, repro,
2000-09-23,-7.80, -7.34, 6.33, 2.81, 1.92, 8.73, repro,
2000-09-24,-7.75, -5.72, -3.14, 2.76, 1.88, 8.46, repro,
2000-09-25,-7.34, -5.99, -4.48, 2.85, 1.94, 8.78, repro,
2000-09-26,-8.07, -6.67, 0.68, 2.65, 1.78, 8.11, repro,
2000-09-28,-8.94, -5.42, 5.62, 2.59, 1.80, 8.19, repro,
2000-09-29,-7.23, -6.99, 11.83, 2.69, 1.83, 8.33, repro,
2000-09-30,-7.96, -6.53, 9.14, 2.72, 1.89, 8.76, repro,
2000-10-01,-8.34, -5.46, 8.65, 2.71, 1.92, 8.54, repro,
2000-10-02,-9.07, -6.37, 8.52, 2.74, 1.91, 8.64, repro,
2000-10-03,-7.23, -6.18, 9.14, 2.75, 1.89, 8.64, repro,
2000-10-04,-10.41, -7.30, 19.14, 2.78, 1.87, 8.83, repro,
2000-10-05,-10.47, -6.43, 14.04, 3.01, 2.11, 9.63, repro,
2000-10-06,-5.41, -5.62, 5.41, 2.88, 1.93, 8.81, repro,
2000-10-07,-7.41, -5.58, 11.68, 2.64, 1.84, 8.52, repro,
2000-10-08,-9.26, -5.50, 14.52, 3.68, 2.40, 11.63, repro,
2000-10-09,-7.33, -6.77, 4.21, 2.58, 1.75, 8.12, repro,
2000-10-10,-8.06, -7.35, 16.46, 2.64, 1.76, 8.15, repro,
2000-10-11,-5.92, -7.52, 6.72, 2.65, 1.76, 8.09, repro,
2000-10-12,-7.38, -6.41, 2.30, 2.69, 1.88, 8.53, repro,
