PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOAV
Station name,Petit_Goave
Begin Date, 2010-03-16
End Date, 2011-11-17
Release Date, 2019-08-30
Reference position, 18.4280822895 North Latitude, -72.8654203338 East Longitude, -4.47015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-16,0.00, 0.00, 0.00, 1.69, 2.03, 8.20, repro,
2010-03-17,3.22, -0.62, 9.19, 1.70, 2.03, 8.36, repro,
2010-03-18,4.40, -2.05, 6.75, 1.75, 2.15, 8.63, repro,
2010-03-19,6.08, -4.09, 7.79, 1.72, 2.06, 8.48, repro,
2010-03-20,2.14, -3.55, -7.26, 1.72, 2.02, 8.31, repro,
2010-03-21,3.10, -4.20, 1.42, 1.70, 2.02, 8.24, repro,
2010-03-22,4.31, -2.74, -11.64, 2.06, 2.54, 10.38, repro,
2010-03-23,2.98, 0.33, 17.55, 1.72, 2.05, 8.34, repro,
2010-03-24,3.23, -0.08, 12.81, 1.70, 2.05, 8.19, repro,
2010-03-25,-2.09, -0.07, 17.84, 1.86, 2.26, 9.01, repro,
2010-03-26,2.08, -1.40, -3.79, 1.76, 2.13, 8.58, repro,
2010-03-27,-2.38, -1.77, 7.30, 1.84, 2.20, 8.74, repro,
2010-03-28,5.22, -1.67, -0.46, 1.75, 2.06, 8.32, repro,
2010-03-29,1.71, -4.20, 2.33, 1.77, 2.11, 8.42, repro,
2010-03-30,4.21, -2.79, 10.03, 1.79, 2.18, 8.61, repro,
2010-03-31,1.81, -1.98, -11.93, 1.75, 2.09, 8.41, repro,
2010-04-01,5.23, -1.99, 1.02, 1.80, 2.16, 8.67, repro,
2010-04-02,3.77, -1.48, 2.49, 1.81, 2.07, 8.54, repro,
2010-04-03,4.97, -3.08, 11.40, 1.74, 2.08, 8.35, repro,
2010-04-04,2.91, -1.35, 10.82, 1.71, 2.07, 8.18, repro,
2010-04-05,4.89, -3.59, 19.51, 1.73, 2.06, 8.22, repro,
2010-04-06,3.83, 0.02, 0.26, 1.76, 2.07, 8.31, repro,
2010-04-07,4.60, 0.95, -1.40, 1.79, 2.17, 8.50, repro,
2010-04-08,6.66, 0.12, 5.38, 1.83, 2.25, 8.94, repro,
2010-04-09,3.29, 4.23, -1.99, 1.92, 2.31, 9.13, repro,
2010-04-10,2.37, -0.99, -3.75, 1.75, 2.19, 8.39, repro,
2010-04-11,3.86, 0.28, 5.31, 1.76, 2.10, 8.38, repro,
2010-04-12,4.05, -4.36, -10.16, 1.88, 2.15, 8.66, repro,
2010-04-13,3.86, -3.56, -1.71, 1.74, 2.07, 8.36, repro,
2010-04-14,3.94, -2.97, 5.00, 1.78, 2.09, 8.40, repro,
2010-04-15,2.59, -3.73, 12.51, 1.83, 2.13, 8.56, repro,
2010-04-16,5.03, -1.87, 9.48, 1.72, 2.05, 8.27, repro,
2010-04-17,6.90, -3.01, -1.29, 1.71, 2.00, 8.01, repro,
2010-04-18,5.85, -1.99, 19.88, 1.72, 2.02, 8.07, repro,
2010-04-19,6.17, -4.26, 16.44, 1.79, 2.11, 8.40, repro,
2010-04-20,5.08, -4.02, 4.95, 1.76, 2.11, 8.52, repro,
2010-04-21,3.40, -3.05, -6.12, 1.80, 2.14, 8.70, repro,
2010-04-22,5.24, -1.68, 6.69, 1.75, 2.07, 8.20, repro,
2010-04-23,9.07, -3.27, 14.07, 1.74, 2.04, 8.20, repro,
2010-04-24,7.42, -3.81, 7.63, 1.76, 2.03, 8.22, repro,
2010-04-25,8.16, -4.14, 7.80, 1.76, 2.07, 8.38, repro,
2010-04-26,5.54, -3.13, 15.12, 1.73, 2.05, 8.33, repro,
2010-04-27,4.22, -4.37, 4.06, 1.75, 2.09, 8.28, repro,
2010-04-28,6.04, -3.29, 4.88, 1.73, 2.06, 8.19, repro,
2010-04-29,7.07, -3.78, 0.63, 1.75, 2.05, 8.12, repro,
2010-04-30,5.63, -1.97, 11.49, 1.86, 2.10, 8.62, repro,
2010-05-01,7.03, -3.28, 5.01, 1.72, 2.01, 8.13, repro,
2010-05-02,5.20, -2.24, 11.67, 1.79, 2.06, 8.51, repro,
2010-05-03,7.74, -5.06, -4.83, 1.81, 2.11, 8.75, repro,
2010-05-04,5.14, -4.03, -0.32, 1.83, 2.15, 8.37, repro,
2010-05-05,6.15, 0.52, 6.48, 1.83, 2.12, 8.33, repro,
2010-05-06,0.65, -4.80, 10.49, 1.81, 2.04, 8.51, repro,
