PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0571588513 North Latitude, -121.3151864541 East Longitude, 1095.83692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 2.35, 1.72, 7.58, repro,
2006-01-02,-0.98, -0.67, -2.89, 2.30, 1.68, 7.29, repro,
2006-01-03,-0.90, 1.07, -5.59, 2.46, 1.88, 8.14, repro,
2006-01-04,-1.18, 0.93, -7.76, 2.34, 1.78, 7.57, repro,
2006-01-05,-1.66, 0.89, -15.94, 2.33, 1.73, 7.66, repro,
2006-01-06,-1.04, -0.89, -13.70, 2.44, 1.80, 8.04, repro,
2006-01-07,0.99, -0.94, -1.96, 2.33, 1.73, 7.49, repro,
2006-01-08,-1.12, 0.55, -1.95, 2.31, 1.72, 7.54, repro,
2006-01-09,-2.55, -0.69, -2.90, 2.38, 1.84, 7.82, repro,
2006-01-10,-5.54, 0.37, -5.20, 2.36, 1.79, 7.78, repro,
2006-01-11,0.13, 1.98, -4.72, 2.35, 1.73, 7.66, repro,
2006-01-12,0.96, -0.24, 0.02, 2.33, 1.75, 7.47, repro,
2006-01-13,-1.24, -0.13, -13.74, 2.41, 1.79, 8.00, repro,
2006-01-14,0.21, -1.88, -2.51, 2.24, 1.64, 7.22, repro,
2006-01-15,0.58, -1.33, -6.51, 2.21, 1.61, 7.10, repro,
2006-01-16,1.10, -1.11, -8.80, 2.31, 1.72, 7.57, repro,
2006-01-17,0.12, -1.21, -3.50, 2.30, 1.67, 7.37, repro,
2006-01-18,1.53, -1.61, 1.54, 2.24, 1.61, 7.17, repro,
2006-01-19,0.27, -1.00, -4.22, 2.34, 1.72, 7.52, repro,
2006-01-20,-0.58, -2.06, -7.74, 2.25, 1.60, 7.21, repro,
2006-01-21,0.50, -1.03, -11.19, 2.23, 1.58, 7.05, repro,
2006-01-22,2.20, -1.90, -16.46, 2.24, 1.58, 7.11, repro,
2006-01-23,1.59, -2.23, -15.01, 2.25, 1.59, 7.15, repro,
2006-01-24,0.37, -1.52, -12.33, 2.27, 1.62, 7.21, repro,
2006-01-25,0.46, -1.05, -8.82, 2.16, 1.54, 6.94, repro,
2006-01-26,-0.22, -1.02, -8.36, 2.16, 1.54, 6.93, repro,
2006-01-27,-1.35, -2.29, -14.31, 2.18, 1.55, 6.97, repro,
2006-01-28,-0.45, 3.47, 0.38, 2.17, 1.55, 6.96, repro,
2006-01-29,-0.02, -0.27, -10.17, 2.31, 1.68, 7.62, repro,
2006-01-30,-2.38, -2.28, -10.53, 2.18, 1.54, 6.99, repro,
2006-01-31,0.25, -2.29, -4.08, 2.22, 1.58, 7.03, repro,
2006-02-01,-1.86, 1.76, 7.96, 2.18, 1.54, 7.00, repro,
2006-02-02,2.39, 3.68, 4.24, 2.17, 1.54, 6.96, repro,
2006-02-03,0.12, 1.24, -0.85, 2.17, 1.54, 6.99, repro,
2006-02-04,-1.33, -1.50, -6.01, 2.19, 1.55, 7.08, repro,
2006-02-05,1.02, -1.76, -18.62, 2.19, 1.54, 7.03, repro,
2006-02-06,-0.33, -1.08, -15.34, 2.19, 1.54, 7.05, repro,
2006-02-07,-0.34, -0.99, -17.57, 2.19, 1.54, 7.05, repro,
2006-02-08,-1.40, -1.24, -21.98, 2.17, 1.54, 7.01, repro,
2006-02-09,-0.59, -0.35, -18.97, 2.24, 1.55, 7.11, repro,
2006-02-10,0.11, -0.90, -15.68, 2.34, 1.60, 7.29, repro,
2006-02-11,-2.02, -0.64, -18.83, 2.20, 1.54, 7.06, repro,
2006-02-12,0.33, -0.69, -19.44, 2.17, 1.52, 6.98, repro,
2006-02-13,-2.26, -1.39, -13.45, 2.17, 1.53, 7.04, repro,
2006-02-14,-0.29, -1.52, -11.54, 2.17, 1.52, 7.02, repro,
2006-02-15,-0.41, -0.94, -11.32, 2.20, 1.53, 7.07, repro,
2006-02-16,-1.43, -1.47, -13.40, 2.20, 1.53, 7.07, repro,
2006-02-17,-0.17, -1.20, -17.82, 2.20, 1.53, 7.03, repro,
2006-02-18,-1.07, -0.80, -15.61, 2.20, 1.53, 7.01, repro,
2006-02-19,-0.90, -0.53, -13.82, 2.18, 1.53, 7.01, repro,
2006-02-20,-1.48, -1.17, -8.38, 2.20, 1.54, 7.06, repro,
2006-02-21,-1.05, -0.82, -5.90, 2.19, 1.54, 7.00, repro,
2006-02-22,0.40, -1.06, -9.35, 2.20, 1.55, 7.09, repro,
2006-02-23,-0.38, -0.50, -9.49, 2.19, 1.54, 7.04, repro,
2006-02-24,0.64, 0.63, -9.00, 2.18, 1.54, 7.02, repro,
2006-02-25,-1.72, 0.60, -12.74, 2.18, 1.54, 7.02, repro,
2006-02-26,-1.16, -0.40, -6.55, 2.19, 1.54, 7.07, repro,
2006-02-27,-2.14, 0.47, 0.21, 2.20, 1.54, 7.05, repro,
2006-02-28,-2.60, -0.16, -1.44, 2.25, 1.57, 7.20, repro,
2006-03-01,-3.57, -0.06, -3.10, 2.30, 1.61, 7.37, repro,
2006-03-02,-0.76, -0.49, -7.11, 2.17, 1.54, 7.02, repro,
2006-03-03,-1.95, -0.25, -7.59, 2.25, 1.55, 7.24, repro,
2006-03-04,-0.58, -1.02, -6.18, 2.17, 1.53, 7.00, repro,
2006-03-05,-2.20, 0.98, -8.64, 2.18, 1.55, 7.04, repro,
2006-03-06,-3.35, 0.01, -13.22, 2.17, 1.54, 7.01, repro,
2006-03-07,-2.77, -0.34, -7.11, 2.17, 1.55, 7.03, repro,
2006-03-08,-1.57, 0.47, -7.31, 2.17, 1.56, 7.10, repro,
2006-03-09,-0.68, -0.10, -1.13, 2.19, 1.56, 7.12, repro,
2006-03-10,-1.05, -0.68, -1.06, 2.17, 1.55, 7.02, repro,
2006-03-11,-1.39, -1.33, -5.41, 2.23, 1.56, 7.17, repro,
2006-03-12,-1.66, -0.90, -8.28, 2.23, 1.56, 7.16, repro,
2006-03-13,-1.06, -0.10, -11.58, 2.23, 1.57, 7.22, repro,
