PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4396869496 North Latitude, -153.8653830792 East Longitude, 1626.59937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 2.32, 1.55, 7.34, repro,
2007-09-29,-2.80, 0.69, -1.92, 2.42, 1.58, 7.50, repro,
2007-09-30,-2.80, -0.23, -0.49, 2.45, 1.61, 7.52, repro,
2007-10-01,-2.83, -0.46, 2.30, 2.34, 1.57, 7.43, repro,
2007-10-02,-3.68, -0.56, -12.97, 2.43, 1.62, 7.63, repro,
2007-10-03,0.00, -0.12, -10.89, 2.38, 1.58, 7.47, repro,
2007-10-04,-2.16, 1.14, -4.20, 2.37, 1.58, 7.47, repro,
2007-10-05,-3.40, 1.91, 5.40, 2.29, 1.54, 7.29, repro,
2007-10-06,-3.97, 3.10, -2.73, 2.29, 1.54, 7.26, repro,
2007-10-07,-0.48, 1.31, -2.67, 2.28, 1.53, 7.25, repro,
2007-10-08,-0.12, 2.15, -12.56, 2.45, 1.66, 7.80, repro,
2007-10-09,-2.36, -0.70, -10.97, 2.48, 1.70, 7.77, repro,
2007-10-10,-1.07, -1.01, -5.17, 2.41, 1.65, 7.78, repro,
2007-10-11,-1.72, 0.65, -1.64, 2.31, 1.56, 7.34, repro,
2007-10-12,-0.68, -0.41, -4.13, 2.29, 1.54, 7.27, repro,
2007-10-13,-1.59, 1.70, -1.93, 2.42, 1.61, 7.58, repro,
2007-10-14,-4.12, 1.14, 6.86, 2.40, 1.58, 7.52, repro,
2007-10-15,-3.37, -0.02, 2.01, 2.33, 1.56, 7.40, repro,
2007-10-16,-2.39, 0.69, 1.33, 2.33, 1.56, 7.42, repro,
2007-10-17,-1.48, 0.63, 1.73, 2.41, 1.63, 7.61, repro,
2007-10-18,-1.74, 0.53, 1.90, 2.43, 1.61, 7.57, repro,
2007-10-19,-0.76, 0.27, 3.33, 2.29, 1.56, 7.35, repro,
2007-10-20,-0.93, 0.12, 7.31, 2.56, 1.65, 7.72, repro,
2007-10-21,0.34, -0.28, 1.88, 2.31, 1.54, 7.32, repro,
2007-10-22,-1.46, -0.25, -1.11, 2.52, 1.65, 7.67, repro,
2007-10-23,-0.34, -1.08, -2.10, 2.63, 1.74, 7.98, repro,
2007-10-24,0.25, -0.44, -6.17, 2.58, 1.66, 7.82, repro,
2007-10-25,0.20, -0.09, -3.70, 2.49, 1.63, 7.72, repro,
2007-10-26,1.87, -1.16, -5.97, 2.40, 1.59, 7.61, repro,
2007-10-27,1.70, -0.87, -3.87, 2.35, 1.57, 7.41, repro,
2007-10-28,2.38, -1.25, -5.64, 2.42, 1.60, 7.51, repro,
2007-10-29,1.83, -1.48, -0.81, 2.35, 1.58, 7.42, repro,
2007-10-30,0.92, -2.00, 13.83, 2.34, 1.57, 7.39, repro,
2007-10-31,0.94, 1.90, 6.56, 2.35, 1.56, 7.40, repro,
2007-11-01,2.31, 1.14, 12.65, 2.33, 1.54, 7.38, repro,
2007-11-02,0.51, -0.18, 11.54, 2.31, 1.54, 7.34, repro,
2007-11-03,1.60, 0.77, 8.03, 2.31, 1.54, 7.35, repro,
2007-11-04,1.21, 2.96, 11.71, 2.30, 1.54, 7.35, repro,
2007-11-05,1.18, 1.81, 12.80, 2.28, 1.52, 7.23, repro,
2007-11-06,-0.10, 2.26, 9.53, 2.32, 1.53, 7.32, repro,
2007-11-07,3.80, 4.20, 12.43, 2.31, 1.55, 7.38, repro,
2007-11-08,3.16, 4.81, 8.91, 2.37, 1.57, 7.47, repro,
2007-11-09,1.73, 4.95, 15.71, 2.37, 1.57, 7.47, repro,
2007-11-10,0.21, 4.47, 20.47, 2.28, 1.53, 7.23, repro,
2007-11-11,-2.99, 5.64, 12.16, 2.31, 1.53, 7.31, repro,
2007-11-12,-3.53, 4.38, 9.73, 2.35, 1.59, 7.53, repro,
2007-11-13,-1.66, 4.01, 9.87, 2.32, 1.55, 7.42, repro,
2007-11-14,-1.05, 5.14, 15.69, 2.31, 1.55, 7.40, repro,
2007-11-15,-4.22, 5.67, 15.88, 2.29, 1.54, 7.31, repro,
2007-11-16,-3.79, 6.44, 13.01, 2.29, 1.53, 7.28, repro,
2007-11-17,-2.99, 6.55, 10.35, 2.31, 1.53, 7.33, repro,
2007-11-18,-0.67, 6.15, 4.60, 2.33, 1.54, 7.38, repro,
2007-11-19,0.56, 5.79, 2.57, 2.33, 1.54, 7.42, repro,
2007-11-20,-1.42, 0.40, 9.95, 2.41, 1.60, 7.65, repro,
2007-11-21,-4.31, -6.05, 11.24, 2.38, 1.58, 7.54, repro,
2007-11-22,1.04, -5.15, 9.36, 2.35, 1.56, 7.42, repro,
2007-11-23,-5.70, -6.96, 15.97, 2.40, 1.59, 7.62, repro,
2007-11-24,-7.72, -5.58, 18.00, 2.37, 1.56, 7.54, repro,
2007-11-25,-6.32, -7.17, 23.82, 2.38, 1.58, 7.57, repro,
2007-11-26,-6.62, -8.36, 18.51, 2.41, 1.61, 7.79, repro,
2007-11-27,-2.74, -5.44, 1.48, 2.36, 1.57, 7.47, repro,
2007-11-28,-7.77, -4.17, -6.44, 2.36, 1.55, 7.40, repro,
2007-11-29,-6.69, -4.90, -9.96, 2.43, 1.61, 7.96, repro,
2007-11-30,-3.23, -2.29, -2.07, 2.38, 1.58, 7.60, repro,
2007-12-01,-4.92, -0.91, -7.77, 2.41, 1.61, 7.71, repro,
2007-12-02,-0.90, 1.57, -5.92, 2.44, 1.66, 8.21, repro,
2007-12-03,-0.31, 0.17, -7.55, 2.49, 1.69, 8.30, repro,
2007-12-04,-2.45, 1.45, -5.00, 2.46, 1.67, 8.26, repro,
2007-12-05,-2.12, 1.40, -8.69, 2.50, 1.67, 8.16, repro,
2007-12-06,2.60, 0.27, -2.90, 2.49, 1.71, 8.50, repro,
2007-12-07,-1.32, 2.30, -8.50, 2.45, 1.66, 8.24, repro,
2007-12-08,-0.50, 2.78, -1.21, 2.45, 1.62, 7.93, repro,
2007-12-09,-1.96, 3.32, -11.51, 2.89, 2.03, 9.44, repro,
2007-12-10,-3.56, 2.72, -0.37, 2.39, 1.60, 7.78, repro,
2007-12-11,-2.70, 2.96, 0.97, 2.49, 1.65, 8.36, repro,
2007-12-12,-4.83, 4.92, -11.18, 2.37, 1.59, 7.66, repro,
2007-12-13,-3.46, 3.71, -14.88, 2.44, 1.62, 7.99, repro,
2007-12-14,-2.90, 4.13, -9.46, 2.32, 1.56, 7.43, repro,
2007-12-15,2.33, 4.63, -2.47, 2.38, 1.58, 7.64, repro,
2007-12-16,0.45, 6.88, -5.98, 2.36, 1.59, 7.61, repro,
2007-12-17,-0.75, 6.76, -2.72, 2.44, 1.63, 7.87, repro,
2007-12-18,-1.50, 5.99, -6.17, 2.35, 1.58, 7.57, repro,
2007-12-19,-0.06, 5.00, -6.86, 2.37, 1.59, 7.64, repro,
2007-12-20,0.56, 4.26, -4.96, 2.38, 1.60, 7.81, repro,
2007-12-21,-4.33, 3.04, -8.54, 2.43, 1.62, 8.00, repro,
2007-12-22,-1.19, 5.98, -12.82, 2.50, 1.70, 8.23, repro,
2007-12-23,-1.87, 3.71, -9.92, 2.41, 1.63, 8.02, repro,
2007-12-24,-1.61, 3.09, -9.75, 2.37, 1.60, 7.75, repro,
2007-12-25,-2.32, 2.04, -9.21, 2.34, 1.56, 7.49, repro,
2007-12-26,-0.06, 1.75, -8.89, 2.38, 1.59, 7.86, repro,
2007-12-27,-1.65, -2.41, -1.25, 2.44, 1.63, 7.88, repro,
2007-12-28,-0.46, -0.46, -4.27, 2.42, 1.63, 7.88, repro,
2007-12-29,-0.51, -0.17, -10.72, 2.40, 1.60, 7.65, repro,
2007-12-30,0.38, 0.85, -14.60, 2.40, 1.60, 7.64, repro,
2007-12-31,0.32, 1.37, -12.12, 2.32, 1.56, 7.46, repro,
2008-01-01,-0.01, 0.54, -11.01, 2.32, 1.56, 7.50, repro,
2008-01-02,0.44, 1.23, -5.48, 2.41, 1.58, 7.63, repro,
2008-01-03,-1.37, 1.39, 1.18, 2.29, 1.55, 7.41, repro,
2008-01-04,-2.03, 0.82, 2.47, 2.28, 1.54, 7.35, repro,
2008-01-05,-1.99, 1.08, -1.73, 2.28, 1.53, 7.32, repro,
2008-01-06,-1.44, 0.81, -6.79, 2.29, 1.54, 7.34, repro,
2008-01-07,-0.99, 0.79, -8.12, 2.28, 1.54, 7.30, repro,
2008-01-08,-1.17, 1.40, -12.85, 2.31, 1.56, 7.53, repro,
2008-01-09,-0.22, 1.43, -7.68, 2.30, 1.56, 7.50, repro,
2008-01-10,-1.33, 1.90, -10.49, 2.30, 1.54, 7.33, repro,
2008-01-11,0.18, 1.43, -12.46, 2.31, 1.54, 7.41, repro,
2008-01-12,0.86, 0.81, -10.76, 2.28, 1.54, 7.26, repro,
2008-01-13,-0.66, 0.95, -15.94, 2.30, 1.53, 7.28, repro,
2008-01-14,0.29, 0.48, -14.21, 2.35, 1.58, 7.69, repro,
2008-01-15,0.44, 0.28, -12.41, 2.30, 1.54, 7.33, repro,
2008-01-16,-0.34, 0.18, -16.37, 2.34, 1.55, 7.54, repro,
2008-01-17,-0.43, -0.10, -22.85, 2.33, 1.56, 7.52, repro,
2008-01-18,-0.37, 0.47, -19.88, 2.34, 1.56, 7.46, repro,
2008-01-19,0.41, -0.83, -19.21, 2.33, 1.55, 7.46, repro,
2008-01-20,2.87, -2.85, -18.92, 2.30, 1.54, 7.29, repro,
2008-01-21,-0.75, 0.28, -20.65, 2.36, 1.59, 7.51, repro,
2008-01-22,1.37, -0.38, -14.26, 2.28, 1.54, 7.25, repro,
2008-01-23,2.23, -1.36, -15.13, 2.30, 1.55, 7.42, repro,
2008-01-24,2.34, -0.41, -21.39, 2.37, 1.58, 7.57, repro,
2008-01-25,-1.21, 1.93, -12.45, 2.38, 1.61, 8.08, repro,
2008-01-26,-0.32, 2.13, -17.06, 2.42, 1.61, 7.72, repro,
2008-01-27,0.91, 0.49, -14.60, 2.33, 1.58, 7.59, repro,
2008-01-28,0.96, 0.82, -5.62, 2.33, 1.57, 7.59, repro,
2008-01-29,-0.43, 0.59, -15.13, 2.41, 1.66, 8.04, repro,
2008-01-30,1.62, -0.73, -15.37, 2.49, 1.72, 8.54, repro,
2008-01-31,1.21, -0.24, -15.90, 2.37, 1.59, 8.08, repro,
2008-02-01,2.01, -0.71, -14.00, 2.33, 1.58, 7.77, repro,
2008-02-02,2.44, -0.62, -13.47, 2.34, 1.58, 7.71, repro,
2008-02-03,1.22, 0.02, -12.55, 2.29, 1.53, 7.27, repro,
2008-02-04,1.82, 0.24, -15.76, 2.29, 1.53, 7.28, repro,
2008-02-05,1.28, -1.29, -13.07, 2.39, 1.63, 7.73, repro,
2008-02-06,1.73, -0.85, -9.02, 2.41, 1.64, 7.76, repro,
2008-02-07,1.38, -0.58, -11.99, 2.35, 1.58, 7.46, repro,
2008-02-08,1.25, 0.50, -19.02, 2.31, 1.53, 7.29, repro,
2008-02-09,2.28, 0.87, -15.99, 2.37, 1.56, 7.47, repro,
2008-02-10,0.51, 0.56, -9.04, 2.29, 1.52, 7.27, repro,
2008-02-11,-0.56, 0.82, -6.59, 2.31, 1.54, 7.41, repro,
2008-02-12,1.09, 0.57, -9.45, 2.32, 1.55, 7.38, repro,
2008-02-13,2.09, 0.44, -4.54, 2.29, 1.53, 7.28, repro,
2008-02-14,0.85, 0.16, -1.42, 2.36, 1.54, 7.32, repro,
2008-02-15,-0.38, 1.10, -6.64, 2.41, 1.58, 7.56, repro,
2008-02-16,2.46, 0.14, -12.98, 2.31, 1.54, 7.36, repro,
2008-02-17,2.76, -0.44, -15.83, 2.30, 1.55, 7.36, repro,
2008-02-18,2.64, -0.89, -2.44, 2.30, 1.54, 7.33, repro,
2008-02-19,2.78, -2.02, -1.56, 2.29, 1.53, 7.31, repro,
2008-02-20,5.07, -4.40, -1.08, 2.29, 1.52, 7.28, repro,
2008-02-21,5.37, -4.97, -1.89, 2.30, 1.54, 7.32, repro,
2008-02-22,5.86, -5.68, -6.48, 2.31, 1.55, 7.38, repro,
2008-02-23,7.20, -5.47, -16.30, 2.32, 1.55, 7.41, repro,
2008-02-24,6.57, -4.25, -17.38, 2.31, 1.52, 7.32, repro,
2008-02-25,6.35, -4.28, -10.90, 2.40, 1.57, 7.44, repro,
2008-02-26,4.87, -5.24, -15.31, 2.42, 1.58, 7.55, repro,
2008-02-27,3.14, -2.68, -14.22, 2.33, 1.55, 7.44, repro,
2008-02-28,2.27, -2.65, -14.68, 2.29, 1.54, 7.37, repro,
2008-02-29,2.66, -1.64, -9.40, 2.30, 1.53, 7.33, repro,
2008-03-01,3.28, -2.13, -9.27, 2.28, 1.51, 7.28, repro,
2008-03-02,4.58, -2.77, -15.62, 2.29, 1.52, 7.29, repro,
2008-03-03,4.39, -0.99, -16.36, 2.30, 1.53, 7.33, repro,
2008-03-04,3.24, -2.11, -23.73, 2.30, 1.54, 7.37, repro,
2008-03-05,2.49, -2.32, -5.24, 2.35, 1.60, 7.60, repro,
2008-03-06,3.77, -0.65, -9.01, 2.29, 1.52, 7.34, repro,
2008-03-07,3.04, 0.60, -12.41, 2.33, 1.54, 7.38, repro,
2008-03-08,3.95, 1.71, -15.88, 2.35, 1.53, 7.37, repro,
2008-03-09,1.08, -0.50, -15.73, 2.41, 1.59, 7.67, repro,
2008-03-10,0.32, -0.00, -18.42, 2.36, 1.55, 7.44, repro,
2008-03-11,0.77, 0.73, -23.73, 2.36, 1.55, 7.49, repro,
2008-03-12,1.46, 1.03, -23.86, 2.36, 1.54, 7.36, repro,
2008-03-13,3.34, 0.96, -25.51, 2.47, 1.57, 7.49, repro,
2008-03-14,2.99, 1.40, -30.35, 2.37, 1.55, 7.43, repro,
2008-03-15,3.04, 2.26, -30.15, 2.37, 1.57, 7.45, repro,
2008-03-16,2.30, 2.62, -25.34, 2.28, 1.54, 7.34, repro,
2008-03-17,3.15, 1.87, -23.12, 2.61, 1.65, 7.85, repro,
2008-03-18,4.61, 2.27, -24.41, 2.51, 1.60, 7.72, repro,
2008-03-19,4.19, -0.41, -28.14, 2.38, 1.59, 7.56, repro,
2008-03-20,4.41, -1.13, -32.16, 2.66, 1.69, 8.01, repro,
2008-03-21,3.27, 0.20, -27.21, 2.34, 1.56, 7.41, repro,
2008-03-22,1.82, 2.22, -29.09, 2.33, 1.56, 7.39, repro,
2008-03-23,1.74, 1.61, -26.63, 2.35, 1.56, 7.44, repro,
2008-03-24,1.82, 1.89, -21.72, 2.41, 1.58, 7.57, repro,
2008-03-25,2.91, 0.68, -31.94, 2.36, 1.61, 7.46, repro,
2008-03-26,2.14, 1.55, -30.84, 2.37, 1.62, 7.56, repro,
2008-03-27,1.29, 2.17, -32.87, 2.38, 1.61, 7.56, repro,
2008-03-28,2.23, 1.40, -32.44, 2.31, 1.55, 7.35, repro,
2008-03-29,2.56, 1.54, -28.29, 2.30, 1.53, 7.27, repro,
2008-03-30,3.38, 1.14, -19.46, 2.30, 1.53, 7.26, repro,
2008-03-31,2.31, 0.96, -28.77, 2.45, 1.60, 7.52, repro,
2008-04-01,4.86, 0.69, -28.19, 2.39, 1.57, 7.39, repro,
2008-04-02,6.27, 1.40, -30.06, 2.32, 1.55, 7.46, repro,
2008-04-03,4.76, -0.82, -28.13, 2.30, 1.54, 7.30, repro,
2008-04-04,4.40, -0.04, -19.86, 2.31, 1.54, 7.34, repro,
2008-04-05,1.61, 1.88, -24.50, 2.41, 1.60, 7.61, repro,
2008-04-06,-0.40, 2.48, -24.50, 2.47, 1.61, 7.62, repro,
2008-04-07,0.49, 2.31, -21.25, 2.47, 1.61, 7.71, repro,
2008-04-08,-0.38, 2.63, -23.85, 2.31, 1.53, 7.30, repro,
2008-04-09,-1.34, 2.79, -28.51, 2.29, 1.53, 7.27, repro,
2008-04-10,-0.24, 2.83, -25.46, 2.32, 1.55, 7.36, repro,
2008-04-11,-0.05, 2.49, -29.33, 2.32, 1.55, 7.33, repro,
2008-04-12,0.46, 2.68, -22.59, 2.34, 1.55, 7.30, repro,
2008-04-13,-1.33, 2.60, -16.85, 2.29, 1.53, 7.28, repro,
2008-04-14,-10.35, 5.42, -9.21, 2.28, 1.53, 7.26, repro,
2008-04-15,0.72, 1.63, -23.79, 2.35, 1.58, 7.39, repro,
2008-04-16,-1.57, 2.35, -25.64, 2.37, 1.60, 7.45, repro,
2008-04-17,-0.65, 2.58, -30.44, 2.35, 1.57, 7.44, repro,
2008-04-18,0.28, 2.82, -30.92, 2.43, 1.58, 7.53, repro,
2008-04-19,0.86, 3.26, -34.17, 2.29, 1.53, 7.28, repro,
2008-04-20,1.33, 2.66, -29.84, 2.29, 1.54, 7.28, repro,
2008-04-21,1.11, 3.06, -32.25, 2.31, 1.54, 7.29, repro,
2008-04-22,2.33, 3.14, -27.41, 2.32, 1.54, 7.32, repro,
2008-04-23,1.64, 3.52, -29.39, 2.34, 1.56, 7.38, repro,
2008-04-24,1.05, 2.59, -27.75, 2.35, 1.55, 7.42, repro,
2008-04-25,1.42, 2.77, -25.77, 2.31, 1.55, 7.32, repro,
2008-04-26,0.63, 3.17, -25.42, 2.37, 1.58, 7.41, repro,
2008-04-27,0.91, 3.64, -20.90, 2.39, 1.61, 7.49, repro,
2008-04-28,-0.37, 3.76, -21.75, 2.38, 1.59, 7.45, repro,
2008-04-29,0.26, 3.44, -18.27, 2.45, 1.62, 7.67, repro,
2008-04-30,0.83, 3.83, -26.10, 2.28, 1.53, 7.22, repro,
2008-05-01,1.61, 3.10, -28.72, 2.28, 1.53, 7.24, repro,
2008-05-02,0.65, 3.55, -24.95, 2.31, 1.54, 7.30, repro,
2008-05-03,-0.44, 3.64, -20.76, 2.30, 1.53, 7.23, repro,
2008-05-04,2.83, 1.95, -20.52, 2.30, 1.54, 7.28, repro,
2008-05-05,1.13, 4.92, -29.01, 2.28, 1.53, 7.27, repro,
2008-05-06,0.46, 4.50, -30.60, 2.32, 1.58, 7.45, repro,
2008-05-07,1.61, 3.11, -29.02, 2.28, 1.53, 7.23, repro,
2008-05-08,1.68, 2.52, -30.61, 2.27, 1.52, 7.18, repro,
2008-05-09,2.70, 1.52, -23.36, 2.29, 1.53, 7.27, repro,
2008-05-10,1.25, 3.80, -28.42, 2.28, 1.53, 7.27, repro,
2008-05-11,0.48, 2.74, -21.58, 2.29, 1.54, 7.29, repro,
2008-05-12,0.50, 2.68, -12.81, 2.28, 1.53, 7.20, repro,
2008-05-13,4.49, 4.39, -18.18, 2.27, 1.53, 7.20, repro,
2008-05-14,3.01, 3.01, -17.97, 2.28, 1.52, 7.18, repro,
2008-05-15,2.73, 6.32, -22.22, 2.29, 1.53, 7.28, repro,
2008-05-16,2.44, 5.95, -28.64, 2.31, 1.55, 7.32, repro,
2008-05-17,2.35, 7.06, -33.76, 2.29, 1.54, 7.28, repro,
2008-05-18,2.81, 6.28, -30.46, 2.29, 1.54, 7.27, repro,
2008-05-19,3.33, 5.43, -29.25, 2.28, 1.54, 7.25, repro,
2008-05-20,3.58, 6.63, -29.00, 2.29, 1.55, 7.32, repro,
2008-05-21,2.40, 6.31, -25.90, 2.33, 1.58, 7.51, repro,
2008-05-22,3.18, 6.00, -37.43, 2.33, 1.57, 7.47, repro,
2008-05-23,3.71, 5.36, -21.80, 2.31, 1.57, 7.42, repro,
2008-05-24,1.40, 3.42, -21.97, 2.28, 1.55, 7.29, repro,
2008-05-25,0.96, 5.93, -31.16, 2.26, 1.53, 7.17, repro,
2008-05-26,2.07, 5.23, -32.00, 2.28, 1.54, 7.30, repro,
2008-05-27,2.27, 4.83, -33.51, 2.30, 1.54, 7.33, repro,
2008-05-28,0.59, 4.79, -30.53, 2.27, 1.54, 7.27, repro,
2008-05-29,0.37, 5.82, -25.59, 2.29, 1.55, 7.29, repro,
2008-05-30,0.33, 5.21, -21.10, 2.27, 1.54, 7.20, repro,
2008-05-31,1.76, 4.42, -23.57, 2.31, 1.56, 7.37, repro,
2008-06-01,2.34, 3.75, -21.92, 2.30, 1.55, 7.36, repro,
2008-06-02,1.80, 3.94, -21.91, 2.30, 1.55, 7.39, repro,
2008-06-03,-0.85, 6.74, -17.60, 2.30, 1.55, 7.40, repro,
2009-02-18,2.38, 7.15, -24.18, 2.34, 1.59, 7.53, repro,
2009-02-19,1.54, 8.77, -31.15, 2.30, 1.55, 7.35, repro,
2009-02-20,3.60, 7.65, -40.50, 2.38, 1.56, 7.43, repro,
2009-02-21,3.95, 8.79, -38.51, 2.35, 1.56, 7.42, repro,
2009-02-22,3.94, 6.40, -29.79, 2.42, 1.60, 7.61, repro,
2009-02-23,1.29, 6.82, -25.42, 2.43, 1.61, 7.66, repro,
2009-02-24,0.03, 6.09, -21.89, 2.88, 2.14, 8.25, repro,
2009-02-25,-2.82, 2.83, -32.19, 381.18, 378.30, 636.17, repro,
2009-02-26,2.85, 5.58, -25.13, 2.37, 1.57, 7.44, repro,
2009-02-27,2.04, 6.07, -31.98, 2.35, 1.57, 7.36, repro,
2009-02-28,1.25, 7.39, -32.57, 2.27, 1.55, 7.27, repro,
2009-03-01,1.80, 8.67, -37.29, 2.28, 1.55, 7.28, repro,
2009-03-02,2.98, 8.32, -30.63, 2.37, 1.58, 7.50, repro,
2009-03-03,1.70, 7.34, -21.25, 2.49, 1.66, 7.84, repro,
2009-03-04,1.63, 8.09, -25.39, 2.42, 1.59, 7.57, repro,
2009-03-05,-1.78, 12.99, -25.33, 2.35, 1.58, 7.32, repro,
2009-03-06,1.20, 7.50, -26.75, 2.33, 1.60, 7.47, repro,
2009-03-07,0.36, 7.77, -38.10, 2.38, 1.58, 7.37, repro,
2009-03-08,2.28, 7.03, -39.17, 2.43, 1.62, 7.54, repro,
2009-03-09,-0.38, 6.29, -33.70, 2.49, 1.64, 7.66, repro,
2009-03-10,-0.52, 6.55, -33.76, 2.41, 1.63, 7.53, repro,
2009-03-11,1.18, 5.48, -34.67, 2.38, 1.62, 7.64, repro,
2009-03-12,1.12, 6.21, -28.96, 2.46, 1.61, 7.55, repro,
2009-03-13,1.44, 5.93, -23.82, 2.29, 1.56, 7.32, repro,
2009-03-14,1.03, 5.85, -20.69, 2.29, 1.54, 7.26, repro,
2009-03-15,1.02, 5.97, -21.46, 2.46, 1.62, 7.53, repro,
2009-03-16,1.68, 6.88, -21.81, 2.49, 1.64, 7.79, repro,
2009-03-17,0.21, 6.88, -22.48, 2.38, 1.59, 7.39, repro,
2009-03-18,-0.61, 7.57, -28.09, 2.36, 1.57, 7.44, repro,
2009-03-19,0.02, 6.38, -28.07, 2.32, 1.56, 7.38, repro,
2009-03-20,0.94, 7.05, -25.34, 2.38, 1.59, 7.53, repro,
2009-03-21,0.88, 7.28, -24.80, 2.52, 1.65, 7.76, repro,
2009-03-22,1.40, 7.00, -24.29, 2.37, 1.59, 7.41, repro,
2009-03-23,-0.49, 6.76, -23.58, 2.37, 1.59, 7.38, repro,
2009-03-24,-0.09, 7.10, -19.04, 2.50, 1.65, 7.68, repro,
2009-03-25,-2.19, 6.35, -23.98, 2.36, 1.58, 7.36, repro,
2009-03-26,-2.12, 5.70, -16.37, 2.44, 1.62, 7.62, repro,
2009-03-27,-1.31, 7.53, -22.66, 2.31, 1.57, 7.48, repro,
2009-03-28,-1.63, 7.93, -26.71, 2.47, 1.63, 7.71, repro,
2009-03-29,0.20, 7.94, -20.74, 2.30, 1.56, 7.42, repro,
2009-03-30,-0.70, 8.07, -17.06, 2.32, 1.56, 7.44, repro,
2009-03-31,-0.59, 7.95, -23.60, 2.35, 1.58, 7.55, repro,
2009-04-01,0.01, 7.72, -23.46, 2.31, 1.56, 7.42, repro,
2009-04-02,-1.41, 8.71, -28.53, 2.45, 1.62, 7.71, repro,
2009-04-03,-1.03, 8.94, -28.08, 2.45, 1.62, 7.68, repro,
2009-04-04,0.49, 8.21, -28.87, 2.32, 1.57, 7.42, repro,
2009-04-05,0.34, 7.56, -28.17, 2.39, 1.59, 7.64, repro,
2009-04-06,0.52, 7.85, -29.24, 2.39, 1.59, 7.62, repro,
2009-04-07,0.07, 9.20, -27.12, 2.32, 1.56, 7.42, repro,
2009-04-08,0.18, 9.21, -27.04, 2.34, 1.57, 7.44, repro,
2009-04-09,-0.14, 9.14, -24.99, 2.34, 1.58, 7.45, repro,
2009-04-10,-0.60, 8.67, -18.21, 2.33, 1.56, 7.42, repro,
2009-04-11,-1.00, 10.33, -23.32, 2.31, 1.57, 7.44, repro,
2009-04-12,-0.96, 10.15, -20.75, 2.32, 1.56, 7.40, repro,
2009-04-13,-1.27, 9.22, -25.58, 2.46, 1.63, 7.68, repro,
2009-04-14,0.20, 9.38, -23.22, 2.29, 1.56, 7.32, repro,
2009-04-15,-0.89, 9.57, -32.16, 2.30, 1.55, 7.34, repro,
2009-04-16,-1.23, 9.66, -23.03, 2.31, 1.56, 7.40, repro,
2009-04-17,-1.34, 9.78, -25.70, 2.31, 1.57, 7.39, repro,
2009-04-18,0.09, 9.88, -23.99, 2.30, 1.57, 7.36, repro,
2009-04-19,-0.94, 9.76, -22.30, 2.32, 1.56, 7.39, repro,
2009-04-20,-1.66, 10.35, -28.57, 2.32, 1.55, 7.39, repro,
2009-04-21,-1.39, 9.83, -32.41, 2.33, 1.55, 7.41, repro,
2009-04-22,-0.18, 9.58, -31.74, 2.30, 1.56, 7.38, repro,
2009-04-23,0.13, 9.91, -33.03, 2.30, 1.56, 7.37, repro,
2009-04-24,2.36, 10.97, -31.86, 2.34, 1.61, 7.53, repro,
2009-04-25,2.00, 10.33, -32.53, 2.30, 1.55, 7.35, repro,
2009-04-26,-0.83, 11.47, -38.95, 2.32, 1.55, 7.39, repro,
2009-04-27,0.75, 9.79, -37.79, 2.31, 1.55, 7.35, repro,
2009-04-28,1.91, 10.39, -38.78, 2.30, 1.55, 7.32, repro,
2009-04-29,1.12, 9.97, -31.05, 2.35, 1.61, 7.47, repro,
2009-04-30,-0.31, 8.12, -29.89, 2.36, 1.61, 7.51, repro,
2009-05-01,1.91, 10.37, -32.19, 2.31, 1.55, 7.36, repro,
2009-05-02,-0.02, 11.16, -29.97, 2.30, 1.54, 7.29, repro,
2009-05-03,-0.21, 10.36, -26.87, 2.29, 1.55, 7.31, repro,
2009-05-04,0.18, 10.96, -21.69, 2.31, 1.56, 7.34, repro,
2009-05-05,-0.55, 11.42, -22.73, 2.29, 1.56, 7.35, repro,
2009-05-06,-0.80, 11.27, -20.18, 2.36, 1.57, 7.47, repro,
2009-05-07,0.50, 10.75, -22.96, 2.37, 1.57, 7.52, repro,
2009-05-08,0.51, 11.12, -29.33, 2.36, 1.58, 7.52, repro,
2009-05-09,1.23, 10.63, -32.91, 2.29, 1.56, 7.35, repro,
2009-05-10,1.14, 10.74, -35.65, 2.34, 1.58, 7.56, repro,
2009-05-11,1.36, 12.07, -36.81, 2.30, 1.56, 7.37, repro,
2009-05-12,2.90, 11.36, -33.88, 2.34, 1.57, 7.54, repro,
2009-05-13,3.77, 10.97, -30.50, 2.30, 1.54, 7.28, repro,
2009-05-14,1.28, 5.73, -24.97, 2.28, 1.54, 7.25, repro,
2009-05-15,1.35, 5.38, -23.56, 2.29, 1.56, 7.32, repro,
2009-05-16,-0.46, 5.52, -23.93, 2.31, 1.57, 7.40, repro,
2009-05-17,-0.11, 5.81, -27.08, 2.40, 1.59, 7.55, repro,
2009-05-18,0.44, 5.11, -23.46, 2.31, 1.55, 7.36, repro,
2009-05-19,-0.94, 4.75, -20.55, 2.35, 1.58, 7.44, repro,
