PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P038
Station name,PortalesApNM2005
Begin Date, 2005-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1472551886 North Latitude, -103.4073389791 East Longitude, 1212.96783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-06,0.00, 0.00, 0.00, 1.97, 1.72, 7.70, repro,
2005-03-07,0.49, 0.10, 3.21, 1.93, 1.67, 7.53, repro,
2005-03-08,0.51, 0.42, 3.30, 1.93, 1.67, 7.52, repro,
2005-03-09,0.33, 0.04, -1.65, 1.95, 1.69, 7.58, repro,
2005-03-10,0.66, 0.01, 4.82, 1.93, 1.66, 7.48, repro,
2005-03-11,0.90, -0.58, 2.96, 2.00, 1.76, 7.95, repro,
2005-03-12,1.42, -0.92, 6.51, 1.96, 1.70, 7.66, repro,
2005-03-13,0.96, -0.25, 4.19, 1.97, 1.71, 7.70, repro,
2005-03-14,0.06, 1.53, 4.92, 1.93, 1.67, 7.55, repro,
2005-03-15,2.70, -0.45, 2.76, 2.02, 1.74, 7.87, repro,
2005-03-16,0.60, 0.14, 1.86, 1.97, 1.68, 7.62, repro,
2005-03-17,0.28, -0.21, 7.34, 1.93, 1.66, 7.54, repro,
2005-03-18,0.85, 0.75, 10.77, 1.93, 1.66, 7.56, repro,
2005-03-19,0.32, 0.05, 4.31, 1.92, 1.67, 7.50, repro,
2005-03-20,-0.02, -0.23, 4.20, 1.94, 1.67, 7.56, repro,
2005-03-21,1.26, 0.90, 4.30, 1.95, 1.67, 7.63, repro,
2005-03-22,0.58, 0.67, 4.83, 1.93, 1.66, 7.56, repro,
2005-03-23,2.24, 0.02, 4.70, 2.01, 1.76, 7.92, repro,
2005-03-24,1.75, 0.54, 6.47, 1.93, 1.67, 7.56, repro,
2005-03-25,1.25, -0.19, 7.48, 1.92, 1.68, 7.55, repro,
2005-03-26,3.24, -1.35, 0.33, 1.93, 1.68, 7.58, repro,
2005-03-27,1.36, 0.39, 3.00, 1.94, 1.67, 7.58, repro,
2005-03-28,1.39, 1.35, 10.68, 1.94, 1.66, 7.53, repro,
2005-03-29,0.41, 0.92, 17.48, 1.96, 1.72, 7.71, repro,
2005-03-30,1.23, 0.61, 15.68, 1.93, 1.69, 7.59, repro,
2005-03-31,2.12, -0.30, 4.89, 2.00, 1.70, 7.82, repro,
2005-04-01,1.63, 1.17, 1.68, 1.94, 1.67, 7.55, repro,
2005-04-02,1.56, 1.53, 2.62, 1.98, 1.72, 7.72, repro,
2005-04-03,0.73, 1.21, 12.58, 1.99, 1.73, 7.80, repro,
2005-04-04,0.91, 0.39, 10.34, 2.02, 1.79, 7.96, repro,
2005-04-05,1.43, 0.94, 10.02, 1.98, 1.74, 7.79, repro,
2005-04-06,1.41, 0.72, 6.57, 2.01, 1.78, 7.89, repro,
2005-04-07,2.07, 1.38, 6.74, 1.96, 1.74, 7.69, repro,
2005-04-08,0.81, 1.37, 10.72, 2.02, 1.77, 7.89, repro,
2005-04-09,1.16, 1.55, 16.45, 2.01, 1.77, 7.86, repro,
2005-04-10,1.50, 1.01, 11.59, 2.01, 1.79, 7.95, repro,
2005-04-11,2.08, 0.33, 11.62, 2.02, 1.79, 7.95, repro,
2005-04-12,1.22, 1.28, 9.25, 1.98, 1.72, 7.70, repro,
2005-04-13,0.93, 1.12, 10.63, 2.03, 1.77, 7.88, repro,
2005-04-14,0.93, 0.91, 6.31, 2.05, 1.85, 7.92, repro,
2005-04-15,1.17, 0.14, 2.94, 2.01, 1.79, 7.96, repro,
2005-04-16,0.93, 0.35, 4.48, 1.97, 1.73, 7.78, repro,
2005-04-17,1.68, -0.05, 5.18, 1.98, 1.72, 7.74, repro,
2005-04-18,0.42, 0.82, 9.27, 1.97, 1.69, 7.65, repro,
2005-04-19,1.34, 1.04, 9.70, 1.96, 1.71, 7.67, repro,
2005-04-20,1.95, 0.31, 7.46, 2.17, 1.86, 8.38, repro,
2005-04-21,2.05, -0.43, 4.29, 2.09, 1.81, 8.21, repro,
2005-04-22,1.80, 0.33, 4.85, 1.98, 1.72, 7.76, repro,
2005-04-23,1.52, 0.34, 2.23, 1.96, 1.67, 7.56, repro,
2005-04-24,0.97, 0.32, 4.57, 2.01, 1.77, 7.86, repro,
2005-04-25,1.33, 0.02, 6.21, 1.96, 1.70, 7.74, repro,
2005-04-26,1.38, -0.42, 5.79, 2.02, 1.78, 7.97, repro,
2005-04-27,0.69, -0.59, 3.58, 1.94, 1.68, 7.58, repro,
2005-04-28,0.33, 0.56, 10.22, 2.01, 1.77, 7.88, repro,
2005-04-29,1.08, 0.72, 6.67, 1.97, 1.71, 7.66, repro,
2005-04-30,0.93, 0.72, 5.81, 1.94, 1.67, 7.52, repro,
2005-05-01,2.17, 0.77, 1.71, 2.02, 1.79, 7.97, repro,
2005-05-02,1.14, 0.01, 7.51, 1.94, 1.66, 7.56, repro,
2005-05-03,2.35, 0.93, 4.86, 1.97, 1.71, 7.72, repro,
2005-05-04,1.04, 0.68, 7.26, 1.94, 1.65, 7.50, repro,
2005-05-05,2.16, 0.53, 5.84, 1.94, 1.65, 7.52, repro,
2005-05-06,1.64, 0.41, 7.36, 1.94, 1.68, 7.64, repro,
2005-05-07,1.19, -0.14, 10.69, 1.94, 1.67, 7.62, repro,
2005-05-08,1.00, 0.55, 11.39, 1.97, 1.67, 7.75, repro,
2005-05-09,1.60, 0.26, 8.63, 1.93, 1.66, 7.58, repro,
2005-05-10,1.79, -0.09, 11.84, 2.03, 1.68, 7.96, repro,
2005-05-11,0.77, 0.21, 12.70, 2.06, 1.74, 8.13, repro,
2005-05-12,2.94, 1.47, 9.16, 2.05, 1.85, 8.24, repro,
2005-05-13,1.78, 0.82, 13.76, 2.01, 1.80, 7.88, repro,
2005-05-14,1.69, 0.97, 6.98, 2.02, 1.76, 7.94, repro,
2005-05-15,1.70, 0.39, 8.60, 2.00, 1.73, 7.82, repro,
2005-05-16,2.35, 0.20, 7.61, 2.00, 1.72, 7.83, repro,
2005-05-17,1.52, 0.98, 16.57, 2.05, 1.74, 7.92, repro,
2005-05-18,0.67, 0.13, 12.44, 2.04, 1.74, 7.91, repro,
2005-05-19,0.81, -0.05, 11.95, 1.98, 1.71, 7.72, repro,
2005-05-20,1.94, -0.14, 11.81, 2.04, 1.77, 8.01, repro,
2005-05-21,2.62, -0.36, 7.80, 1.99, 1.73, 7.84, repro,
2005-05-22,1.56, 0.63, 5.17, 2.01, 1.73, 7.87, repro,
2005-05-23,2.67, 0.90, 10.36, 1.98, 1.73, 7.79, repro,
2005-05-24,1.90, 0.50, 12.75, 1.98, 1.71, 7.75, repro,
2005-05-25,-0.32, 0.55, 8.84, 2.01, 1.73, 7.86, repro,
2005-05-26,0.53, -0.48, 10.78, 1.99, 1.72, 7.85, repro,
2005-05-27,1.98, 0.23, 6.11, 2.00, 1.73, 7.88, repro,
2005-05-28,1.84, -0.72, 7.39, 2.01, 1.74, 7.91, repro,
2005-05-29,1.80, 1.02, 7.01, 1.99, 1.72, 7.83, repro,
2005-05-30,0.46, 1.36, 2.64, 2.00, 1.72, 7.89, repro,
2005-05-31,0.11, 1.95, 5.41, 2.01, 1.72, 7.88, repro,
2005-06-01,1.88, -0.23, 10.40, 1.95, 1.66, 7.59, repro,
2005-06-02,2.93, 0.07, 8.89, 1.95, 1.66, 7.61, repro,
2005-06-03,0.27, -0.63, 15.63, 1.97, 1.69, 7.75, repro,
2005-06-04,1.98, 0.93, 12.80, 1.94, 1.67, 7.61, repro,
2005-06-05,2.77, 0.14, 9.90, 1.93, 1.65, 7.56, repro,
2005-06-06,2.69, -2.12, 18.51, 2.05, 1.77, 8.12, repro,
2005-06-07,2.27, -0.19, 20.66, 2.24, 1.92, 8.70, repro,
2005-06-08,1.41, 0.04, 10.60, 1.95, 1.66, 7.60, repro,
2005-06-09,2.32, -0.96, 9.59, 1.99, 1.73, 7.83, repro,
2005-06-10,2.55, -0.30, 10.68, 2.02, 1.76, 7.89, repro,
2005-06-11,3.04, -0.46, 12.91, 2.00, 1.78, 8.03, repro,
2005-06-12,0.68, -0.71, 10.01, 2.05, 1.74, 8.08, repro,
2005-06-13,1.41, 0.43, 10.65, 2.10, 1.78, 8.22, repro,
2005-06-14,2.86, -1.17, 0.87, 1.96, 1.68, 7.68, repro,
2005-06-15,0.79, -0.02, 1.61, 2.00, 1.68, 7.75, repro,
2005-06-16,-0.15, -1.01, 7.60, 2.06, 1.74, 7.99, repro,
2005-06-17,1.95, -0.76, 21.90, 2.07, 1.73, 7.99, repro,
2005-06-18,2.62, 0.27, 9.20, 2.02, 1.67, 7.76, repro,
2005-06-19,2.55, 0.69, 2.69, 2.02, 1.68, 7.92, repro,
2005-06-20,2.41, 0.25, -3.11, 1.98, 1.70, 7.76, repro,
2005-06-21,3.15, 1.61, 3.82, 1.96, 1.68, 7.63, repro,
2005-06-22,0.70, 0.55, -1.66, 1.95, 1.65, 7.52, repro,
2005-06-23,1.72, 0.57, 0.49, 1.96, 1.65, 7.55, repro,
2005-06-24,2.62, 0.43, 8.77, 2.00, 1.69, 7.75, repro,
2005-06-25,0.91, 0.12, 5.54, 1.99, 1.69, 7.73, repro,
2005-06-26,1.87, 0.17, 4.41, 2.03, 1.72, 8.00, repro,
2005-06-27,1.42, 0.90, 16.16, 1.97, 1.68, 7.69, repro,
2005-06-28,0.38, 1.36, 10.86, 1.95, 1.66, 7.60, repro,
2005-06-29,1.77, -0.12, 12.66, 1.95, 1.66, 7.56, repro,
2005-06-30,0.58, -0.26, 11.93, 2.04, 1.76, 8.21, repro,
2005-07-01,2.63, -0.39, 15.51, 2.03, 1.72, 7.88, repro,
2005-07-02,1.78, 1.21, 11.29, 1.95, 1.66, 7.58, repro,
2005-07-03,2.37, -0.77, 7.93, 1.95, 1.66, 7.57, repro,
2005-07-04,3.99, -1.21, 11.40, 1.95, 1.65, 7.53, repro,
2005-07-05,0.65, -1.10, 18.32, 2.02, 1.72, 7.81, repro,
2005-07-06,1.16, -0.48, 15.24, 1.99, 1.72, 7.79, repro,
2005-07-07,1.61, -0.11, 8.52, 1.98, 1.67, 7.69, repro,
2005-07-08,1.47, 1.23, 10.72, 2.00, 1.70, 7.72, repro,
2005-07-09,1.30, 0.57, 17.27, 2.23, 2.00, 8.79, repro,
2005-07-10,-1.41, 0.50, 16.03, 2.03, 1.70, 7.92, repro,
2005-07-11,0.70, -1.04, 17.40, 2.03, 1.73, 8.04, repro,
2005-07-12,0.78, -0.75, 8.18, 1.97, 1.66, 7.66, repro,
2005-07-13,0.02, 0.51, 14.53, 1.95, 1.65, 7.56, repro,
2005-07-14,1.46, -1.11, 22.36, 1.94, 1.65, 7.52, repro,
2005-07-15,0.65, -1.21, 15.68, 2.08, 1.79, 8.12, repro,
2005-07-16,0.34, 1.26, 11.74, 1.99, 1.71, 7.76, repro,
2005-07-17,0.25, -0.38, 12.71, 1.96, 1.67, 7.66, repro,
2005-07-18,2.15, 0.30, 10.84, 1.96, 1.66, 7.62, repro,
2005-07-19,1.13, 1.12, 9.44, 1.94, 1.64, 7.50, repro,
2005-07-20,-0.02, -0.46, 10.36, 1.94, 1.66, 7.54, repro,
2005-07-21,0.49, -1.28, 7.65, 1.94, 1.65, 7.54, repro,
2005-07-22,0.07, 0.27, 9.72, 1.96, 1.67, 7.63, repro,
2005-07-23,-0.11, -0.48, 6.39, 1.95, 1.67, 7.60, repro,
2005-07-24,-0.02, 0.04, 10.23, 2.09, 1.79, 7.92, repro,
2005-07-25,0.40, -1.11, 11.73, 1.96, 1.69, 7.60, repro,
2005-07-26,1.21, -0.54, 19.05, 2.01, 1.76, 7.86, repro,
2005-07-27,0.32, -0.41, 15.23, 2.07, 1.84, 8.14, repro,
2005-07-28,0.40, 0.10, 9.25, 2.01, 1.79, 8.00, repro,
2005-07-29,0.41, -0.20, 2.54, 2.03, 1.74, 7.97, repro,
2005-07-30,-0.38, 0.93, 7.00, 1.98, 1.71, 7.65, repro,
2005-07-31,0.13, -0.72, 2.57, 2.06, 1.81, 8.05, repro,
2005-08-01,-0.11, -0.89, 11.51, 2.03, 1.76, 7.87, repro,
2005-08-02,-0.35, -1.36, 9.07, 1.99, 1.72, 7.69, repro,
2005-08-03,-0.17, -1.32, 12.32, 1.96, 1.67, 7.60, repro,
2005-08-04,-0.52, -1.29, 8.95, 2.34, 2.02, 9.20, repro,
2005-08-05,-1.47, -0.69, 5.90, 1.96, 1.65, 7.54, repro,
2005-08-06,0.34, -1.50, 3.84, 1.96, 1.64, 7.50, repro,
2005-08-07,0.60, 0.01, 3.87, 1.98, 1.66, 7.60, repro,
2005-08-08,-0.67, 0.20, 12.37, 2.13, 1.74, 8.19, repro,
2005-08-09,-0.32, 2.26, 8.49, 2.66, 2.22, 10.81, repro,
2005-08-10,0.06, 0.22, 9.08, 2.01, 1.69, 7.85, repro,
2005-08-11,-1.28, -0.13, 10.44, 2.18, 1.80, 8.17, repro,
2005-08-12,-0.71, -1.59, 13.51, 2.11, 1.77, 7.97, repro,
2005-08-13,1.89, -2.04, 15.22, 2.17, 1.76, 8.06, repro,
2005-08-14,0.89, -0.05, 10.27, 2.24, 1.88, 8.48, repro,
2005-08-15,2.55, -0.75, 4.44, 2.23, 1.88, 8.45, repro,
2005-08-16,-0.17, -0.23, 5.50, 2.01, 1.70, 7.81, repro,
2005-08-17,-2.03, 0.55, 8.78, 2.08, 1.74, 7.92, repro,
2005-08-18,-0.62, 1.14, 14.12, 2.03, 1.70, 7.73, repro,
2005-08-19,-1.29, -0.40, 10.60, 2.19, 2.01, 8.88, repro,
2005-08-20,1.50, 1.61, -0.64, 2.15, 1.81, 8.35, repro,
2005-08-21,1.62, -0.08, 9.80, 2.00, 1.67, 7.66, repro,
2005-08-22,-0.13, 1.76, -3.92, 2.07, 1.68, 7.92, repro,
2005-08-23,-0.17, -0.43, 7.19, 1.98, 1.65, 7.53, repro,
2005-08-24,1.94, 1.28, 7.19, 1.98, 1.65, 7.58, repro,
2005-08-25,1.41, -0.46, 13.50, 2.02, 1.70, 7.79, repro,
2005-08-26,-0.15, 0.37, 7.72, 2.29, 1.93, 9.14, repro,
2005-08-27,-1.99, -0.28, 6.14, 1.99, 1.67, 7.66, repro,
2005-08-28,0.62, -0.00, 6.00, 2.03, 1.72, 7.87, repro,
2005-08-29,-1.42, -0.66, -2.55, 2.00, 1.67, 7.72, repro,
2005-08-30,0.54, -0.44, 3.91, 2.07, 1.75, 7.93, repro,
2005-08-31,0.90, -0.64, 9.38, 2.12, 1.75, 8.01, repro,
2005-09-01,1.05, -0.37, 8.55, 1.96, 1.65, 7.55, repro,
2005-09-02,1.75, -0.52, 5.64, 2.01, 1.68, 7.68, repro,
2005-09-03,-0.59, -0.54, 6.14, 2.09, 1.80, 8.22, repro,
2005-09-04,1.09, -1.93, 5.65, 2.04, 1.71, 7.85, repro,
2005-09-05,0.21, -0.72, 2.53, 1.97, 1.67, 7.67, repro,
2005-09-06,1.61, 0.09, -1.77, 2.02, 1.69, 7.73, repro,
2005-09-07,0.58, -0.16, 5.42, 2.07, 1.70, 7.81, repro,
2005-09-08,1.24, -0.11, 4.79, 1.99, 1.67, 7.65, repro,
2005-09-09,0.48, 0.83, 8.55, 1.99, 1.67, 7.63, repro,
2005-09-10,1.80, -0.30, 5.45, 2.04, 1.73, 7.88, repro,
2005-09-11,0.84, -0.20, 4.28, 2.02, 1.68, 7.74, repro,
2005-09-12,-0.41, -0.04, 12.71, 1.99, 1.68, 7.69, repro,
2005-09-13,0.72, 0.69, 10.31, 2.08, 1.79, 8.03, repro,
2005-09-14,1.57, -1.30, 7.01, 2.01, 1.72, 7.75, repro,
2005-09-15,1.26, 0.58, 6.24, 2.02, 1.72, 7.79, repro,
2005-09-16,1.16, -0.95, 3.35, 2.15, 1.80, 8.37, repro,
2005-09-17,1.04, -0.14, 11.10, 1.95, 1.66, 7.60, repro,
2005-09-18,0.12, 0.43, 14.17, 1.94, 1.66, 7.59, repro,
2005-09-19,1.47, -0.13, 12.33, 1.99, 1.70, 7.78, repro,
2005-09-20,0.80, 0.23, 13.22, 1.94, 1.64, 7.51, repro,
2005-09-21,0.39, 0.30, 11.51, 1.97, 1.71, 7.73, repro,
2005-09-22,1.33, 1.34, 6.12, 1.98, 1.70, 7.82, repro,
2005-09-23,0.82, 0.16, 11.75, 2.00, 1.71, 7.80, repro,
2005-09-24,0.98, 0.90, 15.27, 1.98, 1.71, 7.76, repro,
2005-09-25,1.33, -0.06, 11.65, 1.98, 1.71, 7.71, repro,
2005-09-26,0.97, 0.29, 10.07, 1.97, 1.70, 7.66, repro,
2005-09-27,1.16, 1.08, 7.32, 1.99, 1.72, 7.76, repro,
2005-09-28,1.03, -0.81, 14.74, 2.03, 1.70, 8.03, repro,
2005-09-29,1.07, 1.12, 11.77, 2.01, 1.67, 7.87, repro,
2005-09-30,2.47, 0.73, 20.91, 1.97, 1.69, 7.69, repro,
2005-10-01,1.67, 0.62, 15.42, 1.93, 1.64, 7.47, repro,
2005-10-02,1.59, 1.48, 14.87, 1.97, 1.70, 7.66, repro,
2005-10-03,2.12, 0.45, 13.38, 1.97, 1.73, 7.79, repro,
2005-10-04,0.92, 0.64, 15.96, 2.00, 1.70, 7.86, repro,
2005-10-05,2.56, 1.09, 10.80, 2.52, 2.20, 10.16, repro,
2005-10-06,1.72, 1.12, 12.35, 1.96, 1.65, 7.55, repro,
2005-10-07,1.35, 0.93, 6.97, 2.02, 1.67, 7.80, repro,
2005-10-08,0.70, 1.43, 14.03, 2.02, 1.68, 7.84, repro,
2005-10-09,2.11, 2.00, 18.65, 1.97, 1.68, 7.64, repro,
2005-10-10,0.19, 0.96, 12.12, 1.97, 1.66, 7.59, repro,
2005-10-11,0.64, 1.02, 7.50, 2.00, 1.71, 7.74, repro,
2005-10-12,1.66, 1.81, 5.94, 2.06, 1.72, 7.98, repro,
2005-10-13,0.96, 0.77, 2.55, 2.00, 1.71, 7.66, repro,
2005-10-14,0.21, 1.47, 6.13, 1.96, 1.66, 7.56, repro,
2005-10-15,0.76, 0.30, 3.45, 2.05, 1.72, 7.98, repro,
2005-10-16,2.02, 1.47, 8.58, 2.15, 1.91, 8.43, repro,
2005-10-17,1.26, 0.67, 9.48, 2.09, 1.82, 8.16, repro,
2005-10-18,1.47, 0.82, 13.05, 2.07, 1.81, 8.07, repro,
2005-10-19,1.36, 1.07, 12.20, 2.09, 1.83, 8.18, repro,
2005-10-20,0.29, -0.80, 15.42, 2.18, 1.81, 8.50, repro,
2005-10-21,0.08, 0.85, 11.62, 2.15, 1.87, 8.29, repro,
2005-10-22,1.42, 1.08, 12.77, 1.96, 1.67, 7.55, repro,
2005-10-23,2.58, 0.91, 9.70, 1.99, 1.72, 7.68, repro,
2005-10-24,0.62, 0.95, 6.49, 2.01, 1.80, 7.84, repro,
2005-10-25,-0.24, 1.82, 10.05, 1.98, 1.73, 7.68, repro,
2005-10-26,2.03, 1.10, 8.39, 2.03, 1.84, 8.00, repro,
2005-10-27,1.81, 1.01, 11.21, 2.04, 1.88, 8.01, repro,
2005-10-28,2.18, 0.51, 2.64, 1.96, 1.68, 7.61, repro,
2005-10-29,1.69, 1.66, 13.15, 2.00, 1.74, 7.79, repro,
2005-10-30,1.03, 0.72, 6.20, 2.00, 1.73, 7.74, repro,
2005-10-31,1.34, 1.77, 2.69, 2.06, 1.77, 8.09, repro,
2005-11-01,1.45, 1.43, 10.01, 2.10, 1.88, 8.33, repro,
2005-11-02,1.92, -0.19, 6.19, 2.06, 1.94, 8.12, repro,
2005-11-03,2.16, -0.05, 12.52, 2.01, 1.79, 7.93, repro,
2005-11-04,0.56, -0.80, 14.24, 2.05, 1.87, 8.12, repro,
2005-11-05,0.53, 0.13, 13.27, 2.04, 1.87, 8.05, repro,
2005-11-06,1.28, 1.34, 13.31, 2.05, 1.89, 8.05, repro,
2005-11-07,1.97, 1.03, 12.08, 2.03, 1.88, 8.06, repro,
2005-11-08,2.70, -1.32, 9.13, 2.24, 1.98, 8.75, repro,
2005-11-09,1.90, 0.09, 6.06, 2.21, 2.02, 8.76, repro,
2005-11-10,1.54, 1.08, 5.41, 2.37, 2.16, 9.56, repro,
2005-11-11,1.67, 2.28, 13.59, 2.02, 1.84, 7.96, repro,
2005-11-12,-0.32, 0.05, 16.45, 1.97, 1.77, 7.75, repro,
2005-11-13,1.32, 1.01, 7.65, 2.08, 1.97, 8.54, repro,
2005-11-14,2.22, 0.82, 8.14, 2.02, 1.85, 8.01, repro,
2005-11-15,2.47, 0.47, 7.40, 1.99, 1.73, 7.76, repro,
2005-11-16,1.11, 2.63, 1.65, 2.00, 1.78, 7.81, repro,
2005-11-17,1.59, 0.73, 2.77, 1.94, 1.68, 7.52, repro,
2005-11-18,1.86, 0.62, 3.17, 1.94, 1.68, 7.54, repro,
2005-11-19,1.91, -0.03, 4.59, 1.94, 1.69, 7.57, repro,
2005-11-20,0.95, 1.64, 3.00, 2.03, 1.87, 7.95, repro,
2005-11-21,1.89, 1.50, 3.99, 2.06, 1.74, 8.03, repro,
2005-11-22,1.45, -0.12, 5.42, 2.01, 1.80, 7.79, repro,
2005-11-23,1.08, 0.06, 8.68, 1.99, 1.78, 7.72, repro,
2005-11-24,1.32, -0.20, 9.28, 1.94, 1.68, 7.55, repro,
2005-11-25,1.19, 0.60, 15.30, 1.98, 1.70, 7.75, repro,
2005-11-26,1.56, 1.06, 14.38, 2.05, 1.80, 8.05, repro,
2005-11-27,0.73, 1.25, 21.27, 2.00, 1.69, 7.80, repro,
2005-11-28,1.28, 0.73, 12.91, 2.00, 1.74, 7.78, repro,
2005-11-29,2.12, 1.07, 11.51, 2.05, 1.82, 7.93, repro,
2005-11-30,1.07, 1.29, 9.78, 1.98, 1.68, 7.73, repro,
2005-12-01,2.10, 1.02, 6.91, 1.99, 1.68, 7.76, repro,
2005-12-02,1.20, -0.18, 8.88, 1.99, 1.68, 7.79, repro,
2005-12-03,1.18, 1.33, 14.53, 2.03, 1.74, 7.92, repro,
2005-12-04,1.02, 0.25, 8.27, 1.98, 1.68, 7.68, repro,
2005-12-05,0.75, 0.95, 3.67, 1.99, 1.67, 7.71, repro,
2005-12-06,1.08, 0.62, 5.49, 2.03, 1.69, 7.99, repro,
2005-12-07,1.63, 0.83, 2.65, 2.01, 1.70, 7.80, repro,
2005-12-08,1.53, 0.37, -3.68, 2.06, 1.76, 8.00, repro,
2005-12-09,1.69, 0.39, 4.64, 1.98, 1.67, 7.65, repro,
2005-12-10,0.81, -0.01, 5.34, 1.97, 1.67, 7.67, repro,
2005-12-11,0.95, 0.82, 9.03, 1.99, 1.67, 7.73, repro,
2005-12-12,1.32, 0.70, 5.82, 1.98, 1.68, 7.73, repro,
2005-12-13,1.31, -0.17, 12.92, 1.95, 1.66, 7.54, repro,
2005-12-14,1.35, 0.39, 10.62, 2.14, 1.86, 8.42, repro,
2005-12-15,0.78, 0.89, 8.84, 2.00, 1.71, 7.79, repro,
2005-12-16,1.53, 0.47, 10.05, 1.95, 1.66, 7.54, repro,
2005-12-17,2.06, 1.07, 7.50, 2.08, 1.80, 8.28, repro,
2005-12-18,1.86, 0.43, 4.72, 1.99, 1.75, 7.90, repro,
2005-12-19,1.98, 0.73, 1.89, 2.12, 1.82, 8.54, repro,
2005-12-20,1.55, 1.12, 2.23, 2.02, 1.79, 8.06, repro,
2005-12-21,1.77, -0.48, 1.56, 2.00, 1.76, 7.95, repro,
2005-12-22,0.61, 0.84, 11.91, 2.03, 1.79, 8.14, repro,
2005-12-23,1.85, 0.33, 14.00, 2.01, 1.72, 7.95, repro,
2005-12-24,1.68, -0.14, 11.93, 2.14, 1.77, 8.35, repro,
2005-12-25,1.42, -0.04, 9.56, 2.13, 1.83, 8.58, repro,
2005-12-26,1.66, -0.53, 16.46, 2.03, 1.71, 8.00, repro,
2005-12-27,0.14, -0.38, 19.89, 2.07, 1.78, 8.24, repro,
2005-12-28,0.90, -0.32, 11.43, 2.06, 1.77, 8.21, repro,
2005-12-29,1.17, -0.17, 18.49, 2.19, 1.87, 8.61, repro,
2005-12-30,1.66, -0.76, 15.40, 2.22, 1.82, 8.67, repro,
2005-12-31,1.36, -2.12, 18.43, 2.28, 1.92, 8.97, repro,
2006-01-01,0.19, -0.20, 19.65, 2.11, 1.73, 8.22, repro,
2006-01-02,0.35, -0.32, 15.51, 1.99, 1.71, 7.89, repro,
2006-01-03,0.95, -0.99, 14.41, 2.18, 1.85, 8.53, repro,
2006-01-04,1.11, -0.69, 8.97, 2.10, 1.79, 8.50, repro,
2006-01-05,0.77, -0.25, 6.42, 2.07, 1.72, 8.24, repro,
2006-01-06,1.41, 0.02, 5.33, 2.24, 1.90, 9.11, repro,
2006-01-07,1.29, 0.18, 18.19, 2.04, 1.76, 8.14, repro,
2006-01-08,0.99, -0.49, 22.32, 2.10, 1.83, 8.39, repro,
2006-01-09,1.03, -0.32, 13.32, 2.09, 1.83, 8.33, repro,
2006-01-10,0.67, 0.01, 10.45, 2.16, 1.80, 8.41, repro,
2006-01-11,1.06, -0.67, 16.11, 2.10, 1.73, 8.18, repro,
2006-01-12,1.34, -0.33, 19.41, 2.06, 1.78, 8.24, repro,
2006-01-13,1.87, -1.49, 12.39, 2.21, 1.80, 8.64, repro,
2006-01-14,1.14, 0.01, 8.49, 1.96, 1.65, 7.69, repro,
2006-01-15,0.98, 0.14, 18.38, 1.99, 1.71, 7.90, repro,
2006-01-16,0.45, -0.15, 20.62, 2.05, 1.76, 8.18, repro,
2006-01-17,0.96, -1.01, 12.94, 2.11, 1.73, 8.15, repro,
2006-01-18,1.36, -1.02, 16.06, 2.00, 1.72, 7.97, repro,
2006-01-19,1.11, 0.26, 17.66, 1.99, 1.70, 7.81, repro,
2006-01-20,1.26, -0.51, 10.74, 1.99, 1.69, 7.77, repro,
2006-01-21,0.81, 0.01, 7.97, 2.00, 1.66, 7.85, repro,
2006-01-22,1.05, -0.01, 7.99, 1.95, 1.63, 7.60, repro,
2006-01-23,0.75, -0.61, 12.61, 1.98, 1.64, 7.72, repro,
2006-01-24,1.40, -0.92, 11.94, 2.02, 1.70, 7.98, repro,
2006-01-25,1.09, -0.48, 9.19, 1.90, 1.63, 7.39, repro,
2006-01-26,0.22, -0.50, 9.80, 1.88, 1.61, 7.29, repro,
2006-01-27,0.62, 0.38, 10.05, 1.89, 1.62, 7.33, repro,
2006-01-28,0.65, -0.01, 11.42, 1.91, 1.61, 7.33, repro,
2006-01-29,0.57, -0.86, 14.19, 1.92, 1.62, 7.44, repro,
2006-01-30,1.29, -1.06, 8.65, 1.92, 1.62, 7.45, repro,
2006-01-31,1.23, -0.62, 13.98, 1.90, 1.61, 7.34, repro,
2006-02-01,1.36, -1.72, 17.81, 1.89, 1.60, 7.28, repro,
2006-02-02,2.00, -0.29, 19.47, 1.91, 1.62, 7.32, repro,
2006-02-03,2.27, -0.51, 19.31, 1.92, 1.61, 7.32, repro,
2006-02-04,2.49, 0.27, 10.28, 1.94, 1.62, 7.45, repro,
2006-02-05,1.57, 1.23, 12.76, 5.12, 4.10, 18.63, repro,
2006-03-12,1.00, 0.14, 18.44, 1.90, 1.71, 7.41, repro,
2006-03-13,1.33, -0.35, 9.02, 1.90, 1.72, 7.47, repro,
2006-03-14,0.83, -0.34, 11.77, 1.89, 1.73, 7.47, repro,
2006-03-15,0.67, -0.67, 8.85, 1.91, 1.72, 7.49, repro,
2006-03-16,1.15, -0.21, 8.32, 2.00, 1.81, 7.92, repro,
2006-03-17,0.82, -0.34, 8.50, 1.96, 1.74, 7.72, repro,
2006-03-18,0.26, 1.27, 8.76, 1.91, 1.73, 7.52, repro,
