PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1952026193 North Latitude, -95.6213558169 East Longitude, 140.29084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-19,0.00, 0.00, 0.00, 2.05, 1.86, 8.10, repro,
2002-08-20,-0.80, -0.89, 0.73, 2.03, 1.84, 7.96, repro,
2002-08-21,-1.57, -0.11, -0.93, 1.99, 1.82, 7.82, repro,
2002-08-22,-0.05, 0.29, -12.28, 2.00, 1.83, 7.85, repro,
2002-08-23,0.37, 0.20, -2.55, 2.05, 1.89, 8.12, repro,
2002-08-24,-1.09, 1.49, -0.70, 2.06, 1.89, 8.22, repro,
2002-08-25,-1.08, -1.26, 10.20, 2.20, 1.99, 8.71, repro,
2002-08-26,-0.80, 0.03, -5.89, 2.04, 1.84, 7.99, repro,
2002-08-27,1.62, -0.42, -0.51, 2.08, 1.92, 8.20, repro,
2002-08-28,-0.66, -2.12, -7.85, 2.35, 2.20, 9.46, repro,
2002-08-29,0.61, 1.59, 0.40, 2.03, 1.87, 8.08, repro,
2002-08-30,0.60, 1.68, -1.68, 2.08, 1.89, 8.07, repro,
2002-08-31,-0.74, -0.10, -6.55, 2.22, 2.06, 8.77, repro,
2002-09-01,0.54, -0.51, -4.46, 2.05, 1.86, 8.01, repro,
2002-09-02,-0.69, -1.38, 3.64, 1.99, 1.82, 7.85, repro,
2002-09-03,-1.81, 1.12, 3.42, 2.40, 2.26, 9.45, repro,
2002-09-04,0.74, 0.47, -5.00, 2.08, 1.91, 8.18, repro,
2002-09-05,0.31, 1.91, 8.97, 2.22, 2.05, 8.80, repro,
2002-09-06,-0.43, -1.48, -5.76, 2.16, 1.90, 8.38, repro,
2002-09-07,-1.59, 2.49, 14.03, 2.06, 1.91, 8.18, repro,
2002-09-08,1.95, 0.37, 4.05, 2.11, 1.91, 8.32, repro,
2002-09-09,-0.75, 1.45, 16.93, 2.15, 1.97, 8.47, repro,
2002-09-10,-0.32, -1.28, -0.26, 2.03, 1.85, 7.97, repro,
2002-09-11,-0.73, -1.65, -6.16, 2.03, 1.84, 7.95, repro,
2002-09-12,0.24, -0.05, 2.73, 1.99, 1.79, 7.72, repro,
2002-09-13,1.26, -1.84, 4.50, 2.05, 1.92, 8.15, repro,
2002-09-14,0.14, -1.11, 13.27, 2.12, 1.95, 8.33, repro,
2002-09-16,-2.82, -0.67, -1.80, 3.12, 2.94, 12.56, repro,
2002-09-17,-0.88, 1.00, 0.64, 2.00, 1.82, 7.85, repro,
2002-09-18,-0.08, 0.31, 16.24, 2.23, 2.02, 8.81, repro,
2002-09-19,-2.75, 2.19, 13.38, 2.09, 1.92, 8.50, repro,
2002-09-20,-0.26, 1.17, 14.70, 2.05, 1.88, 8.15, repro,
2002-09-21,-0.14, -2.22, -3.75, 2.18, 1.91, 8.59, repro,
2002-09-22,-0.44, -0.90, -8.34, 2.07, 1.88, 8.06, repro,
2002-09-23,0.24, 1.30, 1.10, 2.06, 1.85, 7.99, repro,
2002-09-24,0.08, 0.33, 3.20, 2.08, 1.86, 8.15, repro,
2002-09-25,1.92, -0.15, 2.85, 2.09, 1.89, 8.09, repro,
2002-09-26,0.66, -0.89, 1.78, 2.19, 2.00, 8.33, repro,
2002-09-27,0.57, -1.29, 3.26, 2.10, 1.93, 8.24, repro,
2002-09-28,-0.34, 0.40, 1.84, 2.08, 1.93, 8.23, repro,
2002-09-29,-1.85, 0.26, 2.95, 2.12, 1.96, 8.44, repro,
2002-09-30,0.24, -0.75, 14.45, 2.11, 1.90, 8.21, repro,
2002-10-01,1.51, 0.24, 4.32, 2.09, 1.87, 8.13, repro,
2002-10-02,-1.37, -0.31, -5.98, 2.76, 2.59, 10.74, repro,
2002-10-03,0.23, -1.40, -1.46, 2.09, 1.93, 8.40, repro,
2002-10-04,1.23, -1.14, 16.32, 2.25, 2.06, 8.88, repro,
2002-10-05,0.69, -1.13, -2.25, 2.11, 1.89, 8.23, repro,
2002-10-06,0.52, 0.14, -1.68, 2.25, 2.07, 9.01, repro,
2002-10-07,13.66, 73.85, -131.06, 8.70, 9.41, 36.87, repro,
2002-10-09,0.65, -1.61, -9.40, 2.22, 2.00, 8.81, repro,
2002-10-10,-0.77, -0.61, -1.05, 2.94, 2.55, 11.89, repro,
2002-10-14,2.19, 2.09, 0.54, 3.39, 3.36, 13.34, repro,
2002-10-15,1.38, -2.30, -0.11, 2.30, 2.06, 9.03, repro,
2002-10-16,-1.53, 1.15, 1.95, 2.36, 2.09, 9.13, repro,
2002-10-17,-1.71, 0.83, -7.16, 2.38, 2.19, 9.43, repro,
2002-10-18,-1.91, 0.62, 7.33, 2.32, 2.04, 9.23, repro,
2002-10-19,0.09, -0.97, -5.58, 2.26, 2.02, 8.90, repro,
2002-10-20,1.69, -1.57, 2.47, 2.14, 1.99, 8.54, repro,
2002-10-21,-0.19, -1.00, -1.78, 2.19, 1.97, 8.63, repro,
2002-10-22,0.86, -0.15, -5.59, 2.15, 2.02, 8.44, repro,
2002-10-23,-1.10, -1.00, -6.52, 2.32, 2.04, 9.07, repro,
2002-10-24,1.11, 1.73, -5.21, 2.11, 1.90, 8.29, repro,
2002-10-25,-0.23, -0.61, -12.74, 2.22, 1.96, 8.78, repro,
2002-10-26,-1.40, -1.66, -2.82, 2.12, 1.94, 8.55, repro,
2002-10-27,0.18, 0.19, -4.47, 2.12, 1.97, 8.40, repro,
2002-10-28,-3.64, -0.19, -6.83, 2.17, 2.03, 8.70, repro,
2002-10-29,-3.67, -1.79, 2.04, 2.14, 1.99, 8.61, repro,
2002-10-30,-1.01, -0.57, -4.57, 2.15, 1.96, 8.45, repro,
2002-10-31,-0.49, -0.99, -10.99, 2.03, 1.89, 8.15, repro,
2002-11-01,-0.17, -0.30, -16.55, 2.03, 1.90, 8.21, repro,
2002-11-02,1.36, 0.78, -16.84, 2.19, 1.94, 8.74, repro,
2002-11-03,0.67, -1.89, -17.59, 2.15, 1.97, 8.61, repro,
2002-11-04,-0.71, -1.67, -3.94, 2.07, 1.89, 8.25, repro,
2002-11-05,-0.16, -0.62, -6.95, 2.14, 1.93, 8.52, repro,
2002-11-06,1.11, -0.50, -16.53, 2.20, 1.93, 8.63, repro,
2002-11-07,-1.96, -1.23, -9.50, 2.13, 1.92, 8.50, repro,
2002-11-08,-1.58, -0.25, 2.53, 2.18, 1.94, 8.61, repro,
2002-11-09,-2.21, -0.34, -3.70, 2.25, 2.05, 8.88, repro,
2002-11-10,-1.86, -1.83, 1.02, 2.16, 1.96, 8.51, repro,
2002-11-11,-0.72, -0.09, -6.35, 2.20, 1.99, 8.68, repro,
2002-11-12,-0.79, -2.14, -14.08, 2.47, 2.21, 9.66, repro,
2002-11-13,-2.36, 0.61, -4.14, 2.15, 1.92, 8.41, repro,
2002-11-14,-1.73, -0.87, -2.92, 2.09, 1.90, 8.10, repro,
2002-11-15,-2.18, -2.91, -15.50, 2.17, 1.94, 8.33, repro,
2002-11-16,-2.13, -1.12, -14.42, 2.22, 1.99, 8.49, repro,
2002-11-17,-2.11, 1.29, -4.66, 2.27, 2.05, 8.68, repro,
2002-11-18,-0.17, 0.50, -5.27, 2.18, 1.93, 8.32, repro,
2002-11-19,0.29, 0.93, -2.49, 2.06, 1.87, 7.96, repro,
2002-11-20,-1.93, -0.37, -10.88, 2.07, 1.89, 8.05, repro,
2002-11-21,-0.31, -1.74, -18.25, 2.06, 1.93, 8.15, repro,
2002-11-22,0.67, -1.40, -16.45, 2.08, 1.92, 8.16, repro,
2002-11-23,-1.28, 0.16, -9.55, 2.13, 1.93, 8.25, repro,
2002-11-24,-1.46, 1.17, -2.07, 2.17, 1.96, 8.29, repro,
2002-11-25,-0.41, -0.74, -7.23, 2.12, 1.95, 8.20, repro,
2002-11-26,-0.25, -0.73, -12.61, 2.24, 2.02, 8.77, repro,
2002-11-27,-1.14, -2.64, -11.64, 2.14, 1.95, 8.26, repro,
2002-11-28,-0.50, -1.97, -15.44, 2.14, 2.04, 8.58, repro,
2002-11-29,-1.82, 0.03, -0.49, 2.15, 1.95, 8.22, repro,
2002-11-30,-2.44, 0.03, -5.82, 2.16, 1.94, 8.36, repro,
2002-12-01,-1.54, -3.10, -12.10, 3.34, 2.97, 13.46, repro,
2002-12-02,-1.33, -2.08, -7.01, 2.19, 2.01, 8.60, repro,
2002-12-03,-0.87, -1.60, -18.37, 2.11, 1.95, 8.39, repro,
2002-12-04,0.30, -1.52, -21.21, 2.26, 2.07, 8.84, repro,
2002-12-05,-1.80, -0.62, -7.85, 2.18, 1.96, 8.26, repro,
2002-12-06,-1.49, -1.12, -9.80, 2.25, 1.97, 8.47, repro,
2002-12-07,-0.33, 1.69, -11.19, 2.20, 1.94, 8.24, repro,
2002-12-08,-2.14, -2.01, -17.43, 2.17, 2.04, 8.78, repro,
2002-12-09,-1.95, 0.01, -14.57, 2.11, 1.99, 8.27, repro,
2002-12-10,-0.69, -0.99, -10.22, 2.22, 2.07, 8.69, repro,
2002-12-11,-2.16, -0.11, -4.24, 2.10, 1.96, 8.21, repro,
2002-12-12,-0.37, 1.48, 0.58, 2.19, 2.07, 8.59, repro,
2002-12-13,-0.58, 0.36, -7.56, 2.14, 1.97, 8.32, repro,
2002-12-14,-1.17, -0.56, -9.16, 2.17, 2.04, 8.45, repro,
2002-12-15,-0.58, -1.65, 6.12, 2.76, 2.59, 10.75, repro,
2002-12-16,0.07, 0.46, -4.57, 2.23, 2.03, 8.80, repro,
2002-12-17,-0.94, 1.88, 0.10, 2.14, 1.95, 8.39, repro,
2002-12-18,-3.07, 2.77, -9.50, 2.20, 2.05, 8.53, repro,
2002-12-19,-1.26, 1.29, -4.17, 2.21, 2.03, 8.53, repro,
2002-12-20,0.22, -0.49, -7.77, 2.22, 2.03, 8.80, repro,
2002-12-21,-3.74, 0.67, -8.39, 2.19, 2.05, 8.55, repro,
2002-12-22,-0.55, 2.38, -9.05, 2.75, 2.67, 11.30, repro,
2002-12-23,1.03, 0.33, -12.60, 2.21, 2.00, 8.64, repro,
2002-12-24,1.70, -0.96, -4.72, 2.20, 1.99, 8.55, repro,
2002-12-25,1.34, -0.34, -4.78, 2.20, 1.95, 8.41, repro,
2002-12-26,-0.77, 0.52, -24.98, 2.18, 2.05, 8.50, repro,
2002-12-27,-1.75, 1.29, -26.30, 2.23, 2.06, 8.70, repro,
2002-12-28,-1.08, 1.36, -13.94, 2.17, 2.05, 8.48, repro,
2002-12-29,0.39, 0.47, -12.49, 2.21, 2.06, 8.47, repro,
2002-12-30,1.89, 1.68, -9.84, 2.21, 2.01, 8.62, repro,
2002-12-31,0.50, 1.05, -8.20, 2.12, 1.91, 8.19, repro,
2003-01-01,-1.02, 1.16, -14.45, 2.20, 1.97, 8.63, repro,
2003-01-02,-0.78, 2.80, -12.38, 2.34, 2.07, 8.91, repro,
2003-01-03,0.71, 1.53, -9.89, 2.23, 2.09, 8.72, repro,
2003-01-04,0.44, 2.08, -6.67, 2.41, 2.19, 9.55, repro,
2003-01-05,2.18, 1.44, -7.63, 2.34, 2.10, 9.20, repro,
2003-01-06,2.53, -0.43, -15.22, 2.42, 2.20, 9.28, repro,
2003-01-07,0.42, 0.76, -23.58, 2.22, 2.11, 8.98, repro,
2003-01-08,-1.01, 1.27, -8.10, 2.18, 2.07, 8.96, repro,
2003-01-09,0.36, 1.84, 0.96, 2.22, 2.08, 8.86, repro,
2003-01-10,-0.16, 0.25, -15.34, 2.50, 2.20, 10.08, repro,
2003-01-13,0.61, -0.95, -21.63, 4.13, 3.81, 16.13, repro,
2003-01-14,-0.88, 1.94, -15.08, 2.19, 1.97, 8.78, repro,
2003-01-15,0.38, 0.51, -19.81, 2.17, 1.93, 8.50, repro,
2003-01-16,1.47, -0.18, -24.03, 2.24, 1.94, 8.71, repro,
2003-01-17,0.94, 0.83, -21.48, 2.22, 1.93, 8.70, repro,
2003-01-18,1.32, -0.02, -12.20, 2.19, 1.93, 8.48, repro,
2003-01-19,0.69, 0.11, -14.71, 2.40, 2.03, 9.43, repro,
2003-01-20,0.92, 0.87, -11.64, 2.17, 1.91, 8.51, repro,
2003-01-21,1.44, -0.00, -11.98, 2.20, 1.99, 8.59, repro,
2003-01-22,1.23, -0.42, -17.25, 2.11, 1.87, 8.16, repro,
2003-01-23,0.68, -1.32, -21.92, 2.31, 2.14, 9.23, repro,
2003-01-24,0.33, -0.71, -18.00, 2.18, 1.93, 8.43, repro,
2003-01-25,0.34, -0.03, -25.22, 2.27, 2.04, 9.20, repro,
2003-01-26,0.50, 0.50, -21.01, 2.27, 2.00, 8.91, repro,
2003-01-27,-0.60, -1.17, -19.28, 2.30, 2.12, 9.47, repro,
2003-01-28,-0.13, -1.23, -24.00, 2.40, 2.23, 10.11, repro,
2003-01-29,1.75, -0.41, -11.88, 2.32, 2.20, 9.37, repro,
2003-01-30,1.50, 0.29, -13.61, 2.42, 2.34, 10.10, repro,
2003-01-31,-0.93, 2.42, -17.19, 2.36, 2.17, 9.60, repro,
2003-02-01,1.27, 0.42, -15.98, 2.15, 1.91, 8.35, repro,
2003-02-02,0.60, 0.42, -6.98, 2.24, 2.02, 8.83, repro,
2003-02-03,0.88, 1.75, -5.87, 2.25, 2.03, 8.99, repro,
2003-02-04,-0.61, -1.30, -18.09, 2.25, 2.01, 9.09, repro,
2003-02-05,0.02, -2.23, -21.07, 2.29, 2.13, 9.35, repro,
2003-02-06,0.03, -1.44, -13.91, 2.23, 2.06, 9.02, repro,
2003-02-07,1.50, -0.44, -27.31, 2.27, 2.09, 9.25, repro,
2003-02-08,1.32, -1.92, -18.81, 2.28, 2.13, 9.32, repro,
2003-02-09,0.49, 0.30, -13.17, 2.52, 2.28, 10.08, repro,
2003-02-10,0.34, -1.32, -15.60, 2.32, 2.14, 9.59, repro,
2003-02-11,-0.35, -0.94, -20.33, 2.21, 1.97, 8.82, repro,
2003-02-12,-0.25, -1.75, -19.08, 2.21, 2.03, 8.96, repro,
2003-02-13,0.55, -1.67, -12.13, 2.24, 1.97, 8.84, repro,
2003-02-14,0.99, -0.51, -19.22, 2.14, 1.92, 8.53, repro,
2003-02-15,-0.52, 0.95, 1.62, 2.20, 2.07, 9.02, repro,
2003-02-16,-0.09, -0.10, -29.09, 2.24, 2.16, 9.23, repro,
2003-02-17,-0.22, -0.62, -20.62, 2.32, 2.21, 9.51, repro,
2003-02-18,-0.78, 0.28, -14.21, 2.30, 2.14, 9.63, repro,
2003-02-19,0.84, 0.68, -9.26, 2.18, 1.93, 8.56, repro,
2003-02-20,1.35, -0.58, -10.05, 2.06, 1.89, 8.20, repro,
2003-02-21,-0.14, 1.33, -9.89, 2.03, 1.87, 8.06, repro,
2003-02-22,-0.84, -0.26, -2.95, 2.07, 1.91, 8.25, repro,
2003-02-23,-0.02, -0.27, -6.34, 2.15, 1.94, 8.39, repro,
2003-02-24,0.05, 0.09, -12.81, 2.10, 1.90, 8.28, repro,
2003-02-25,-2.89, -0.66, -30.61, 2.13, 1.88, 8.43, repro,
2003-02-26,-0.48, 0.52, -11.57, 2.05, 1.84, 8.03, repro,
2003-02-27,-1.70, 0.22, -16.24, 2.12, 1.97, 8.21, repro,
2003-02-28,-0.28, 0.18, -12.64, 2.02, 1.84, 7.95, repro,
2003-03-01,-0.67, 0.57, -16.15, 2.16, 1.90, 8.37, repro,
2003-03-02,0.47, 0.93, -9.76, 2.25, 1.98, 8.68, repro,
2003-03-03,-0.58, 0.70, -7.07, 2.18, 1.95, 8.48, repro,
2003-03-04,-1.04, 0.41, -5.96, 2.09, 1.89, 8.15, repro,
2003-03-05,-0.91, 0.87, -0.36, 2.10, 1.87, 8.23, repro,
2003-03-06,-2.41, 0.61, -12.46, 2.02, 1.86, 8.05, repro,
2003-03-07,-0.63, 1.37, -2.58, 2.17, 1.92, 8.37, repro,
2003-03-08,-0.57, 2.12, -3.67, 2.18, 1.93, 8.44, repro,
2003-03-09,0.38, 0.50, -9.38, 2.10, 1.91, 8.24, repro,
2003-03-10,-0.58, 0.83, -12.55, 2.09, 1.86, 8.13, repro,
2003-03-11,-3.56, 0.85, -8.86, 2.01, 1.85, 8.03, repro,
2003-03-12,-2.23, 1.27, -8.68, 2.25, 1.95, 8.56, repro,
2003-03-13,-0.22, 3.01, -7.65, 2.22, 1.96, 8.76, repro,
2003-03-14,-0.48, 0.63, -1.05, 2.18, 1.96, 8.46, repro,
2003-03-15,-0.85, 1.41, -3.31, 2.26, 1.97, 8.68, repro,
2003-03-16,-0.78, 2.62, -0.54, 2.17, 1.94, 8.39, repro,
2003-03-17,-1.65, 1.72, 4.09, 2.14, 1.89, 8.27, repro,
2003-03-18,-0.10, -0.04, 1.04, 2.20, 1.93, 8.57, repro,
2003-03-19,-0.52, 1.56, -0.58, 2.22, 1.90, 8.48, repro,
2003-03-20,-0.62, 0.01, 3.09, 2.18, 1.92, 8.50, repro,
2003-03-21,-0.80, 0.73, -6.41, 2.15, 1.92, 8.45, repro,
2003-03-22,-1.76, 0.64, -11.91, 2.17, 1.90, 8.44, repro,
2003-03-23,-1.72, 2.28, -8.67, 2.16, 1.90, 8.51, repro,
2003-03-24,-2.87, -0.63, -6.15, 4.28, 3.63, 16.14, repro,
2003-03-25,-0.26, 1.50, -4.60, 2.21, 1.97, 8.70, repro,
2003-03-26,0.95, 0.09, -6.16, 2.14, 1.92, 8.46, repro,
2003-03-27,-1.67, 1.54, -5.58, 2.20, 1.98, 8.75, repro,
2003-03-28,-1.41, -0.24, -10.40, 2.16, 1.87, 8.41, repro,
2003-03-29,0.88, 0.75, -17.03, 2.21, 1.98, 8.80, repro,
2003-03-30,-0.69, 0.44, -19.24, 2.18, 1.95, 8.62, repro,
2003-03-31,-0.89, 0.47, -12.60, 2.11, 1.88, 8.33, repro,
2003-04-01,-1.82, 1.37, -2.52, 2.22, 1.94, 8.68, repro,
2003-04-02,-1.86, 1.16, -4.31, 2.12, 1.89, 8.22, repro,
2003-04-03,-2.68, 1.25, -10.65, 2.14, 1.86, 8.32, repro,
2003-04-04,-0.89, -0.42, 6.52, 2.28, 2.00, 9.13, repro,
2003-04-05,0.47, -0.23, -6.48, 2.11, 1.88, 8.34, repro,
2003-04-06,-3.23, 1.38, -12.06, 2.25, 2.06, 8.94, repro,
2003-04-07,-2.02, 1.05, -10.98, 2.05, 1.83, 8.03, repro,
2003-04-08,-1.15, 1.80, -14.92, 2.04, 1.82, 7.96, repro,
2003-04-09,0.16, 0.63, -11.62, 2.08, 1.89, 8.19, repro,
2003-04-10,0.87, 0.42, -9.09, 2.08, 1.90, 8.21, repro,
2003-04-11,-1.03, 0.77, -8.80, 2.04, 1.85, 8.03, repro,
2003-04-12,-0.60, 1.86, -8.05, 2.06, 1.83, 8.05, repro,
2003-04-13,-1.21, 1.21, -9.20, 2.07, 1.86, 8.08, repro,
2003-04-14,-1.48, 2.91, -4.58, 2.01, 1.82, 7.93, repro,
2003-04-15,-1.21, 2.91, -6.85, 2.11, 1.92, 8.40, repro,
2003-04-16,-0.48, 0.53, -0.44, 2.07, 1.89, 8.31, repro,
2003-04-17,-0.57, 1.25, -3.24, 2.01, 1.82, 7.86, repro,
2003-04-18,-0.97, 3.04, 2.26, 2.04, 1.87, 8.07, repro,
2003-04-19,-3.63, -0.20, -8.18, 2.07, 1.89, 8.22, repro,
2003-04-20,-0.08, 0.77, 2.84, 2.59, 2.65, 11.02, repro,
2003-04-21,-0.28, 1.86, -4.03, 2.00, 1.79, 7.79, repro,
2003-04-22,0.16, 2.93, -3.17, 2.02, 1.83, 8.06, repro,
2003-04-23,-1.45, 3.12, 0.18, 2.00, 1.81, 7.94, repro,
2003-04-24,-0.05, 0.86, 6.37, 2.07, 1.87, 8.37, repro,
2003-04-25,-1.40, 0.09, -0.98, 2.03, 1.81, 7.97, repro,
2003-04-26,0.11, 1.60, -2.56, 2.03, 1.83, 7.97, repro,
2003-04-27,-0.43, 1.84, -1.30, 2.39, 2.36, 9.97, repro,
2003-04-28,0.08, 1.81, -7.16, 2.12, 1.88, 8.30, repro,
2003-04-29,-1.00, 2.00, -3.66, 2.04, 1.84, 8.10, repro,
2003-04-30,-1.30, 1.78, 0.79, 2.47, 2.32, 9.89, repro,
2003-05-01,0.33, -0.27, -8.28, 2.22, 2.07, 8.81, repro,
2003-05-02,-2.53, 2.74, -1.87, 2.12, 1.93, 8.53, repro,
2003-05-03,0.32, 1.33, 3.18, 2.08, 1.84, 8.09, repro,
2003-05-04,-2.39, 0.99, -0.75, 2.14, 2.01, 8.52, repro,
2003-05-05,0.26, 2.71, 13.91, 2.02, 1.83, 8.03, repro,
2003-05-06,-2.17, 2.70, -0.95, 2.07, 1.87, 8.18, repro,
2003-05-07,-1.48, 0.83, 16.34, 2.10, 1.89, 8.22, repro,
2003-05-08,-2.14, 6.54, -9.05, 4.77, 4.52, 19.46, repro,
2003-05-12,1.27, 5.66, 4.92, 4.31, 3.93, 18.23, repro,
2003-05-13,-2.56, 3.62, 1.10, 2.14, 2.01, 8.51, repro,
2003-05-14,-1.75, 3.02, -3.18, 2.13, 1.90, 8.49, repro,
2003-05-15,-0.85, 2.76, -0.49, 2.16, 1.98, 8.40, repro,
2003-05-16,-2.30, 1.52, 6.99, 2.16, 1.99, 8.67, repro,
2003-05-17,-1.31, 0.18, -9.04, 2.11, 1.90, 8.31, repro,
2003-05-18,0.57, 1.95, -12.35, 2.14, 1.96, 8.50, repro,
2003-05-19,0.92, 4.80, 0.26, 2.03, 1.83, 8.11, repro,
2003-05-20,1.63, 1.56, -8.42, 2.08, 1.86, 8.25, repro,
2003-05-21,0.11, 1.27, -10.32, 2.08, 1.90, 8.16, repro,
2003-05-22,0.13, 0.46, -13.53, 2.03, 1.85, 8.03, repro,
2003-05-25,1.47, 2.85, 1.18, 2.06, 1.82, 8.18, repro,
2003-05-26,0.43, 1.38, -4.10, 2.03, 1.85, 8.07, repro,
2003-05-27,-0.07, 0.96, -10.13, 2.17, 1.96, 8.55, repro,
2003-05-28,0.40, 0.26, -13.60, 2.10, 1.89, 8.44, repro,
2003-05-29,-1.81, 1.44, -7.86, 2.13, 1.91, 8.51, repro,
2003-05-30,-0.77, 2.66, 5.29, 2.04, 1.83, 8.03, repro,
2003-05-31,0.30, 1.23, 13.02, 2.04, 1.81, 8.02, repro,
2003-06-01,1.45, 2.52, -11.96, 2.03, 1.81, 8.11, repro,
2003-06-02,-0.81, 2.45, 6.01, 2.11, 1.95, 8.47, repro,
2003-06-03,-0.71, 1.12, 3.93, 2.08, 1.87, 8.28, repro,
2003-06-04,-1.14, 0.71, -0.61, 2.05, 1.89, 8.12, repro,
2003-06-05,0.67, 2.42, 8.77, 2.02, 1.85, 8.05, repro,
2003-06-06,1.09, 1.55, -1.02, 2.07, 1.84, 8.19, repro,
2003-06-07,-1.17, 1.82, 2.05, 2.04, 1.84, 8.15, repro,
2003-06-08,2.18, 3.06, 10.04, 2.54, 2.33, 10.55, repro,
2003-06-09,-0.97, 1.35, -2.70, 2.02, 1.84, 8.09, repro,
2003-06-10,0.96, 0.32, -1.45, 2.02, 1.82, 8.07, repro,
2003-06-11,-1.39, 0.54, -3.83, 2.09, 1.90, 8.36, repro,
2003-06-12,-3.00, 3.66, -0.77, 2.19, 1.95, 8.80, repro,
2003-06-13,-0.55, 2.42, 1.47, 2.05, 1.86, 8.21, repro,
2003-06-14,-0.50, 0.06, 1.94, 2.09, 1.85, 8.25, repro,
2003-06-15,-0.22, -0.85, -1.09, 2.11, 1.86, 8.17, repro,
2003-06-16,-1.30, -0.24, -7.42, 2.10, 1.93, 8.48, repro,
2003-06-17,0.42, 1.53, -5.52, 2.14, 1.92, 8.40, repro,
2003-06-18,-2.55, 0.91, -4.82, 2.02, 1.79, 7.91, repro,
2003-06-19,-1.39, 0.05, -0.08, 2.07, 1.86, 8.28, repro,
2003-06-20,1.18, 2.65, 2.70, 2.02, 1.78, 7.93, repro,
2003-06-21,0.26, 1.97, -3.89, 2.05, 1.80, 8.02, repro,
2003-06-22,0.53, 1.14, 1.41, 2.75, 2.30, 11.16, repro,
2003-06-23,-0.11, 1.52, -4.77, 2.01, 1.80, 7.95, repro,
2003-06-24,-0.47, 0.66, -8.95, 2.10, 1.88, 8.46, repro,
2003-06-25,-1.11, 1.79, 2.24, 2.06, 1.88, 8.19, repro,
2003-06-26,0.36, 2.97, 0.27, 2.16, 1.99, 8.79, repro,
2003-06-27,0.14, -0.46, -7.40, 2.03, 1.83, 7.97, repro,
2003-06-28,-0.11, 1.97, 1.55, 2.02, 1.83, 7.93, repro,
2003-06-29,0.58, 1.79, -0.16, 2.12, 1.90, 8.25, repro,
2003-06-30,-0.36, -0.19, -0.25, 2.10, 1.94, 8.48, repro,
2003-07-01,0.23, -2.10, -2.77, 2.07, 1.87, 8.22, repro,
2003-07-02,0.60, 1.41, -3.17, 2.17, 2.08, 8.78, repro,
2003-07-03,-0.08, 0.72, 2.53, 2.06, 1.88, 8.15, repro,
2003-07-04,-1.60, 2.26, -2.98, 2.10, 1.91, 8.41, repro,
2003-07-05,-1.59, 2.63, -4.60, 2.05, 1.87, 8.14, repro,
2003-07-06,1.79, 3.56, -11.49, 2.95, 2.63, 12.24, repro,
2003-07-07,2.68, 2.36, 1.72, 2.07, 1.86, 8.19, repro,
2003-07-08,0.92, 0.23, 3.13, 2.05, 1.86, 8.12, repro,
2003-07-09,-1.47, 2.74, -3.16, 2.02, 1.83, 7.96, repro,
2003-07-10,0.25, -1.80, -1.41, 2.11, 1.95, 8.26, repro,
2003-07-11,-0.05, 1.47, -3.85, 2.13, 1.92, 8.35, repro,
2003-07-12,0.16, 0.02, -2.57, 2.08, 1.88, 8.19, repro,
2003-07-13,-0.26, 0.49, -3.49, 2.16, 1.97, 8.66, repro,
2003-07-14,-0.76, 1.69, 2.13, 2.08, 1.86, 8.12, repro,
2003-07-15,-1.20, 3.35, -2.65, 2.13, 1.94, 8.26, repro,
2003-07-16,-1.43, 2.70, -1.12, 2.08, 1.90, 8.22, repro,
2003-07-17,-2.45, 1.80, -6.71, 2.14, 1.95, 8.45, repro,
2003-07-18,-2.80, 2.54, -7.16, 2.05, 1.86, 8.08, repro,
2003-07-19,-0.17, 3.10, -2.67, 2.06, 1.90, 8.26, repro,
2003-07-20,-1.61, 3.12, -4.03, 2.17, 1.97, 8.63, repro,
2003-07-21,0.84, -0.44, 0.71, 2.10, 1.93, 8.35, repro,
2003-07-22,-0.01, 0.85, -0.78, 2.05, 1.88, 8.26, repro,
2003-07-23,0.44, -0.12, -2.84, 2.04, 1.81, 8.08, repro,
2003-07-24,2.02, 1.86, -4.04, 2.03, 1.82, 8.06, repro,
2003-07-25,-1.03, 1.77, -1.76, 2.06, 1.86, 8.13, repro,
2003-07-26,-1.17, -0.06, 0.67, 2.13, 1.95, 8.46, repro,
2003-07-27,0.45, 1.96, -9.02, 2.14, 1.91, 8.45, repro,
2003-07-28,-2.44, 3.23, -5.85, 2.13, 1.91, 8.56, repro,
2003-07-29,-1.78, -1.26, 4.23, 2.14, 1.94, 8.57, repro,
2003-07-30,-2.74, -0.56, -7.64, 2.09, 1.88, 8.24, repro,
2003-07-31,-0.35, 0.58, -4.19, 2.06, 1.87, 8.21, repro,
2003-08-01,-1.80, -1.93, -12.24, 2.14, 1.91, 8.53, repro,
2003-08-02,1.32, 1.24, -5.81, 2.08, 1.91, 8.30, repro,
2003-08-03,0.21, 0.79, 11.49, 2.18, 2.00, 8.79, repro,
2003-08-04,-0.20, -1.02, -3.75, 2.09, 1.89, 8.33, repro,
