PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLMP
Station name,Olympia_WA
Begin Date, 2011-11-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0448472736 North Latitude, -122.8952180750 East Longitude, 2.61596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-23,0.00, 0.00, 0.00, 2.29, 1.58, 7.20, repro,
2011-11-24,0.88, -0.14, -2.32, 2.17, 1.51, 6.86, repro,
2011-11-25,1.31, 1.15, 3.35, 2.20, 1.53, 7.01, repro,
2011-11-26,-1.10, 3.01, 1.62, 2.20, 1.51, 6.93, repro,
2011-11-27,-2.29, 1.61, 7.95, 2.19, 1.51, 6.94, repro,
2011-11-28,0.89, 1.65, -2.68, 2.24, 1.55, 7.06, repro,
2011-11-29,-0.29, 2.32, -4.08, 2.22, 1.54, 7.02, repro,
2011-11-30,1.35, 1.72, -2.75, 2.26, 1.54, 7.11, repro,
2011-12-01,2.74, 1.66, -15.74, 2.18, 1.51, 6.90, repro,
2011-12-02,2.88, 0.64, -2.88, 2.28, 1.57, 7.16, repro,
2011-12-03,1.22, 0.64, -6.25, 2.25, 1.58, 7.12, repro,
2011-12-04,2.59, 1.58, -10.54, 2.21, 1.54, 7.01, repro,
2011-12-05,3.20, 1.69, -13.22, 2.21, 1.54, 7.04, repro,
2011-12-06,2.98, 0.61, -4.60, 2.20, 1.53, 6.98, repro,
2011-12-07,1.12, 0.92, -2.09, 2.21, 1.54, 7.01, repro,
2011-12-08,1.57, 0.98, -3.67, 2.19, 1.53, 6.96, repro,
2011-12-09,1.62, 2.46, -3.47, 2.20, 1.53, 6.97, repro,
2011-12-10,1.34, 1.55, -1.63, 2.21, 1.54, 7.04, repro,
2011-12-11,1.40, 1.48, -1.63, 2.26, 1.57, 7.17, repro,
2011-12-12,1.69, 1.52, -1.79, 2.23, 1.54, 7.05, repro,
2011-12-13,1.86, 0.95, 6.13, 2.20, 1.53, 6.95, repro,
2011-12-14,2.15, 0.98, -2.26, 2.14, 1.49, 6.77, repro,
2011-12-15,-0.94, 2.90, -1.64, 2.25, 1.54, 7.03, repro,
2011-12-16,2.54, 2.58, -1.49, 2.23, 1.52, 6.99, repro,
2011-12-17,1.46, 2.35, -1.32, 2.15, 1.49, 6.82, repro,
2011-12-18,0.50, 3.28, 4.53, 2.18, 1.50, 6.90, repro,
2011-12-19,1.80, 2.92, -0.83, 2.20, 1.53, 6.98, repro,
2011-12-20,0.93, 2.98, -6.41, 2.26, 1.60, 7.11, repro,
2011-12-21,2.45, 2.08, -1.64, 2.14, 1.47, 6.74, repro,
2011-12-22,2.70, 2.47, -4.30, 2.14, 1.49, 6.79, repro,
2011-12-23,1.09, 1.21, -4.70, 2.20, 1.52, 6.90, repro,
2011-12-24,0.26, 1.33, -0.66, 2.18, 1.50, 6.83, repro,
2011-12-25,1.54, 2.68, -8.79, 2.16, 1.50, 6.77, repro,
2011-12-26,0.90, 0.97, -2.20, 2.16, 1.51, 6.80, repro,
2011-12-27,-0.13, 1.41, 4.18, 2.19, 1.51, 6.89, repro,
2011-12-28,-1.82, 1.36, -0.34, 2.20, 1.52, 6.93, repro,
2011-12-29,0.99, 0.06, 10.41, 2.19, 1.51, 6.87, repro,
2011-12-30,-2.60, 1.70, 9.33, 2.20, 1.52, 6.90, repro,
2011-12-31,3.20, 1.61, -5.11, 2.11, 1.47, 6.69, repro,
2012-01-01,2.47, 1.96, -9.08, 2.14, 1.48, 6.77, repro,
2012-01-02,1.26, 1.31, -3.92, 2.16, 1.48, 6.78, repro,
2012-01-03,0.54, 2.51, 3.05, 2.17, 1.50, 6.79, repro,
2012-01-04,-1.94, 1.75, -3.01, 2.20, 1.52, 6.89, repro,
2012-01-05,-3.52, 2.68, 1.07, 2.18, 1.51, 6.86, repro,
