PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1903723733 North Latitude, -123.1522569720 East Longitude, 27.28767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,0.00, 0.00, 0.00, 2.22, 1.57, 7.02, repro,
2005-07-10,-1.41, 0.24, 1.06, 2.29, 1.63, 7.27, repro,
2005-07-11,0.74, -0.58, -1.65, 2.25, 1.57, 7.12, repro,
2005-07-12,0.33, -0.65, -6.46, 2.22, 1.57, 7.03, repro,
2005-07-13,-0.13, -0.05, -5.46, 2.22, 1.57, 7.00, repro,
2005-07-14,-0.27, 0.46, -5.98, 2.26, 1.61, 7.16, repro,
2005-07-15,-0.02, -0.27, 0.50, 2.22, 1.57, 7.07, repro,
2005-07-16,-0.82, 0.50, 1.72, 2.26, 1.59, 7.25, repro,
2005-07-17,0.31, 0.31, -2.34, 2.25, 1.57, 7.10, repro,
2005-07-18,0.52, 0.25, -3.23, 2.23, 1.57, 7.07, repro,
2005-07-19,-0.52, 0.35, -1.81, 2.24, 1.58, 7.08, repro,
2005-07-20,0.15, -0.08, -7.63, 2.23, 1.57, 7.05, repro,
2005-07-21,0.45, 1.37, -6.23, 2.31, 1.61, 7.30, repro,
2005-07-22,0.96, 1.94, -3.00, 2.28, 1.61, 7.35, repro,
2005-07-23,-1.06, 0.85, -4.26, 2.29, 1.59, 7.20, repro,
2005-07-24,-0.76, 0.98, -4.72, 2.27, 1.61, 7.25, repro,
2005-07-25,0.75, 0.90, -5.68, 2.28, 1.61, 7.27, repro,
2005-07-26,-1.50, 0.05, -6.75, 2.30, 1.67, 7.50, repro,
2005-07-27,0.36, 1.01, -2.69, 2.32, 1.67, 7.43, repro,
2005-07-28,-0.66, -0.29, -6.18, 2.33, 1.67, 7.47, repro,
2005-07-29,0.05, 0.87, -8.30, 2.26, 1.60, 7.26, repro,
2005-07-30,-0.48, 1.67, -7.49, 2.27, 1.60, 7.29, repro,
2005-07-31,1.23, 0.86, -1.59, 2.28, 1.62, 7.34, repro,
2005-08-01,0.28, 0.09, -3.47, 2.26, 1.60, 7.24, repro,
2005-08-02,-0.58, 1.01, -1.83, 2.27, 1.61, 7.29, repro,
2005-08-03,-0.35, 1.20, -3.34, 2.23, 1.57, 7.10, repro,
2005-08-04,-1.00, 4.62, -2.85, 10.56, 8.67, 35.64, repro,
2005-08-08,-0.87, 1.77, -5.28, 5.58, 3.48, 16.21, repro,
2005-08-09,-0.34, 1.60, -9.86, 2.25, 1.58, 7.15, repro,
2005-08-10,-0.52, 2.21, -12.69, 2.25, 1.59, 7.18, repro,
2005-08-11,0.25, 1.38, -8.83, 2.36, 1.70, 7.52, repro,
2005-08-12,0.29, 0.90, -5.26, 2.28, 1.62, 7.22, repro,
2005-08-13,-0.44, 1.06, -5.74, 2.22, 1.56, 7.03, repro,
2005-08-14,0.39, 0.90, -1.98, 2.34, 1.70, 7.47, repro,
2005-08-15,0.64, 1.66, -3.67, 2.36, 1.70, 7.49, repro,
2005-08-16,-0.63, 1.42, -7.20, 2.31, 1.63, 7.28, repro,
2005-08-17,0.34, 1.24, -4.63, 2.31, 1.65, 7.41, repro,
2005-08-18,0.74, 1.12, -3.03, 2.29, 1.62, 7.27, repro,
2005-08-19,1.45, -0.29, -2.64, 2.28, 1.62, 7.24, repro,
2005-08-20,0.47, 0.80, -4.06, 2.31, 1.64, 7.39, repro,
2005-08-21,0.63, 1.53, 0.95, 2.26, 1.58, 7.16, repro,
2005-08-22,-1.30, 3.10, 0.07, 2.27, 1.59, 7.19, repro,
2005-08-23,1.54, 0.29, 3.21, 2.22, 1.57, 7.04, repro,
2005-08-24,0.11, 0.98, -3.37, 2.22, 1.57, 7.07, repro,
2005-08-25,0.78, 0.72, -0.31, 2.31, 1.62, 7.35, repro,
2005-08-26,1.23, 0.92, -4.32, 2.25, 1.58, 7.13, repro,
2005-08-27,0.56, 0.79, -7.12, 2.25, 1.58, 7.14, repro,
2005-08-28,-1.45, 1.74, -2.23, 2.23, 1.57, 7.11, repro,
2005-08-29,-0.04, 2.26, -7.08, 2.23, 1.57, 7.09, repro,
2005-08-30,-1.75, 1.87, -3.86, 2.31, 1.62, 7.26, repro,
2005-08-31,0.14, 2.51, -4.69, 2.33, 1.69, 7.60, repro,
2005-09-01,1.43, 0.96, -1.80, 2.24, 1.57, 7.11, repro,
2005-09-02,1.71, 1.50, 2.06, 2.23, 1.57, 7.08, repro,
2005-09-03,-0.68, 1.19, 2.76, 2.22, 1.57, 7.06, repro,
2005-09-04,-0.72, 1.44, -2.70, 2.27, 1.61, 7.22, repro,
2005-09-05,0.76, 1.76, -4.78, 2.29, 1.61, 7.25, repro,
2005-09-06,0.29, 1.64, -6.05, 2.23, 1.58, 7.12, repro,
2005-09-07,1.59, 1.37, -3.36, 2.39, 1.64, 7.41, repro,
2005-09-08,1.42, 0.23, 0.91, 2.29, 1.58, 7.14, repro,
2005-09-09,0.02, -0.16, -2.43, 2.31, 1.59, 7.21, repro,
2005-09-10,0.32, 0.93, -3.36, 2.32, 1.58, 7.22, repro,
2005-09-11,1.16, 1.87, -0.42, 2.32, 1.59, 7.23, repro,
2005-09-12,1.10, 1.67, -7.53, 2.31, 1.58, 7.19, repro,
2005-09-13,0.68, 2.44, -2.55, 2.42, 1.66, 7.47, repro,
2005-09-14,0.44, 1.54, -3.00, 2.34, 1.63, 7.33, repro,
2005-09-15,2.78, 1.72, -4.12, 2.35, 1.63, 7.35, repro,
2005-09-16,-0.33, 0.74, 1.75, 2.35, 1.62, 7.31, repro,
2005-09-17,3.13, 1.89, -2.69, 2.23, 1.57, 7.10, repro,
2005-09-18,0.45, 0.67, -2.41, 2.22, 1.56, 7.08, repro,
2005-09-19,0.41, 1.47, -1.75, 2.30, 1.58, 7.32, repro,
2005-09-20,-0.21, 1.62, -7.55, 2.23, 1.57, 7.11, repro,
2005-09-21,1.09, 1.72, -5.07, 2.27, 1.60, 7.33, repro,
2005-09-22,1.14, 1.26, -10.54, 2.24, 1.56, 7.11, repro,
2005-09-23,1.53, 0.81, 1.44, 2.26, 1.63, 7.33, repro,
2005-09-24,0.47, 0.73, -3.36, 2.27, 1.61, 7.26, repro,
2005-09-25,0.26, 1.23, -2.32, 2.26, 1.60, 7.24, repro,
2005-09-26,-0.02, 1.72, -0.67, 2.28, 1.61, 7.27, repro,
2005-09-27,0.91, 1.79, -2.59, 2.29, 1.61, 7.26, repro,
2005-09-28,-0.07, 1.97, 2.67, 2.29, 1.59, 7.17, repro,
2005-09-29,-0.47, 1.54, 9.27, 2.31, 1.60, 7.25, repro,
2005-09-30,1.41, -0.37, 2.68, 2.25, 1.58, 7.13, repro,
2005-10-01,0.49, 0.47, 6.15, 2.24, 1.56, 7.11, repro,
2005-10-02,0.76, 1.46, -5.57, 2.29, 1.61, 7.28, repro,
2005-10-03,2.09, 0.23, -3.01, 2.28, 1.60, 7.21, repro,
2005-10-04,0.97, 1.19, -6.63, 2.29, 1.60, 7.25, repro,
2005-10-05,0.56, 0.41, -7.82, 2.32, 1.60, 7.37, repro,
2005-10-06,0.72, 0.31, -4.00, 2.23, 1.56, 7.03, repro,
2005-10-07,2.11, 0.71, -4.66, 2.26, 1.58, 7.14, repro,
2005-10-08,-1.32, 1.68, 1.48, 2.22, 1.56, 7.02, repro,
2005-10-09,1.45, 1.58, -1.29, 2.25, 1.56, 7.07, repro,
2005-10-10,0.96, 1.55, -3.96, 2.24, 1.57, 7.10, repro,
2005-10-11,0.17, 2.16, -3.44, 2.28, 1.61, 7.23, repro,
2005-10-12,0.38, 1.57, -4.78, 2.29, 1.63, 7.31, repro,
2005-10-13,-0.01, 4.11, -7.59, 2.24, 1.60, 7.25, repro,
2005-10-14,0.45, 0.94, -3.38, 2.24, 1.57, 7.08, repro,
2005-10-15,-0.12, 2.63, 2.88, 2.25, 1.57, 7.09, repro,
2005-10-16,1.18, 2.01, -1.99, 2.31, 1.59, 7.44, repro,
2005-10-17,0.92, 2.02, 0.77, 2.25, 1.59, 7.14, repro,
2005-10-18,0.60, 1.53, -1.84, 2.39, 1.73, 7.70, repro,
2005-10-19,1.84, 2.60, -10.12, 2.28, 1.62, 7.25, repro,
2005-10-20,1.30, 1.43, -1.28, 2.32, 1.60, 7.20, repro,
2005-10-21,1.52, 1.61, -2.19, 2.33, 1.64, 7.45, repro,
2005-10-22,1.62, 1.61, -5.41, 2.24, 1.57, 7.08, repro,
2005-10-23,1.78, 0.86, -3.51, 2.25, 1.58, 7.11, repro,
2005-10-24,1.62, 0.86, -3.63, 2.28, 1.61, 7.24, repro,
2005-10-25,1.23, 2.52, -6.34, 2.34, 1.67, 7.38, repro,
2005-10-26,0.44, 1.12, -0.20, 2.35, 1.67, 7.47, repro,
2005-10-27,2.12, 1.16, -6.30, 2.27, 1.59, 7.22, repro,
2005-10-28,2.46, 0.46, 1.73, 2.25, 1.58, 7.16, repro,
2005-10-29,2.11, 1.27, -2.93, 2.26, 1.62, 7.32, repro,
2005-10-30,1.87, 2.63, -5.85, 2.24, 1.56, 7.09, repro,
2005-10-31,1.70, -0.05, -12.89, 2.40, 1.71, 7.66, repro,
2005-11-01,0.19, -0.16, -0.97, 2.45, 1.75, 7.84, repro,
2005-11-02,1.86, 0.48, -3.56, 2.40, 1.74, 7.63, repro,
2005-11-03,-0.37, -1.03, -2.42, 2.34, 1.68, 7.51, repro,
2005-11-04,0.49, 0.61, 1.68, 2.40, 1.72, 7.68, repro,
2005-11-05,1.97, 1.37, -4.35, 2.41, 1.74, 7.70, repro,
2005-11-06,-0.10, 1.94, -1.91, 2.35, 1.69, 7.42, repro,
2005-11-07,1.82, 0.22, -1.85, 2.39, 1.73, 7.62, repro,
2005-11-08,1.40, 0.59, -11.43, 2.38, 1.73, 7.64, repro,
2005-11-09,1.76, 1.21, -10.13, 2.42, 1.80, 7.89, repro,
2005-11-10,2.13, -0.30, -4.09, 2.57, 1.83, 8.20, repro,
2005-11-11,1.55, 0.76, -1.59, 2.44, 1.79, 7.85, repro,
2005-11-12,-1.24, 2.38, -4.70, 2.24, 1.61, 7.12, repro,
2005-11-13,1.05, 2.38, -5.29, 2.43, 1.75, 7.68, repro,
2005-11-14,1.23, 1.84, -10.93, 2.32, 1.68, 7.52, repro,
2005-11-15,1.97, 1.73, -22.71, 2.24, 1.57, 7.14, repro,
2005-11-16,0.77, 0.92, -21.06, 2.29, 1.60, 7.28, repro,
2005-11-17,0.70, 1.29, -17.74, 2.22, 1.56, 7.04, repro,
2005-11-18,-0.01, 0.78, -12.98, 2.24, 1.57, 7.12, repro,
2005-11-19,0.27, 1.11, -10.50, 2.23, 1.58, 7.17, repro,
2005-11-20,0.20, 1.40, -12.29, 2.26, 1.61, 7.34, repro,
2005-11-21,0.29, 0.55, -11.99, 2.43, 1.66, 7.59, repro,
2005-11-22,0.97, 1.31, -10.42, 2.31, 1.66, 7.42, repro,
2005-11-23,0.02, 1.22, -5.36, 2.32, 1.64, 7.42, repro,
2005-11-24,-0.94, 1.15, -4.96, 2.23, 1.58, 7.15, repro,
2005-11-25,-3.44, -0.43, 2.11, 2.25, 1.61, 7.28, repro,
2005-11-26,-1.98, -0.53, -4.18, 2.38, 1.72, 7.83, repro,
2005-11-27,0.33, -0.92, -12.59, 2.25, 1.59, 7.16, repro,
2005-11-28,-1.43, -0.68, -11.44, 2.34, 1.66, 7.54, repro,
2005-11-29,-2.88, -1.97, -7.97, 2.33, 1.63, 7.39, repro,
2005-11-30,-1.69, -1.39, -12.79, 2.30, 1.64, 7.41, repro,
2005-12-01,-1.31, -2.24, -9.74, 2.24, 1.59, 7.18, repro,
2005-12-02,-2.01, -2.85, -9.08, 2.23, 1.59, 7.12, repro,
2005-12-03,-3.25, -1.62, -5.71, 2.24, 1.58, 7.11, repro,
2005-12-04,-1.90, -1.90, -17.15, 2.24, 1.56, 7.09, repro,
2005-12-05,-1.97, -1.12, -18.51, 2.24, 1.59, 7.15, repro,
2005-12-06,-2.05, -1.52, -13.43, 2.23, 1.56, 7.10, repro,
2005-12-07,-2.41, -1.84, -11.77, 2.28, 1.63, 7.36, repro,
2005-12-08,-3.53, -1.35, -11.35, 2.27, 1.62, 7.29, repro,
2005-12-09,-3.41, -0.96, -7.29, 2.26, 1.58, 7.17, repro,
2005-12-10,-2.89, -1.82, -10.56, 2.27, 1.59, 7.24, repro,
2005-12-11,-3.66, -1.33, -8.16, 2.25, 1.59, 7.17, repro,
2005-12-12,-3.42, -1.98, -11.00, 2.23, 1.56, 7.11, repro,
2005-12-13,-2.25, -1.94, -13.76, 2.24, 1.56, 7.12, repro,
2005-12-14,-3.20, -1.82, -17.78, 2.28, 1.62, 7.31, repro,
2005-12-15,-2.73, -1.99, -14.86, 2.31, 1.61, 7.31, repro,
2005-12-16,-3.68, -1.95, -10.30, 2.22, 1.55, 7.05, repro,
2005-12-17,-3.46, -2.26, -11.28, 2.31, 1.64, 7.31, repro,
2005-12-18,-2.42, -2.13, -13.09, 2.28, 1.65, 7.38, repro,
2005-12-19,-2.78, -1.67, -11.40, 2.45, 1.75, 7.70, repro,
2005-12-20,-2.91, -1.64, -16.55, 2.30, 1.68, 7.34, repro,
2005-12-21,-2.77, -2.08, -5.47, 2.28, 1.66, 7.25, repro,
2005-12-22,-5.14, -3.09, -8.15, 2.32, 1.69, 7.42, repro,
2005-12-23,-2.15, -3.12, -15.27, 2.39, 1.71, 7.54, repro,
2005-12-24,-5.90, -3.00, -9.60, 2.48, 1.85, 8.25, repro,
2005-12-25,-6.08, -3.09, -8.49, 2.28, 1.64, 7.24, repro,
2005-12-26,-2.97, -4.36, -2.02, 2.24, 1.59, 7.03, repro,
2005-12-27,-5.33, -3.32, -8.40, 2.33, 1.70, 7.50, repro,
2005-12-28,-3.26, -1.53, -6.77, 2.40, 1.70, 7.59, repro,
2005-12-29,-3.55, -1.43, -8.23, 2.47, 1.76, 8.13, repro,
2005-12-30,-3.74, -2.53, -5.37, 2.42, 1.78, 7.94, repro,
2005-12-31,-4.60, -2.74, 0.59, 2.45, 1.77, 8.08, repro,
2006-01-04,-4.88, -3.08, -9.22, 4.59, 3.53, 17.51, repro,
2006-01-05,-3.33, -1.72, -16.66, 2.48, 1.79, 7.85, repro,
2006-01-07,-5.22, 3.19, -7.30, 6.54, 5.54, 25.24, repro,
2006-01-08,-2.62, -0.47, 13.94, 4.61, 3.65, 15.96, repro,
2006-01-11,-7.25, 0.53, 12.44, 4.77, 3.60, 16.78, repro,
2006-01-12,-3.04, -1.69, -10.14, 2.34, 1.72, 7.39, repro,
2006-01-13,-3.68, -1.80, -6.57, 2.42, 1.78, 8.05, repro,
2006-01-14,-3.44, -3.08, -8.10, 2.26, 1.60, 7.11, repro,
2006-01-15,-3.18, -2.49, -3.04, 2.25, 1.60, 7.09, repro,
2006-01-16,-3.66, -0.93, -4.31, 2.39, 1.78, 7.67, repro,
2006-01-17,-4.65, -1.90, -2.86, 2.33, 1.68, 7.39, repro,
2006-01-18,-2.20, -2.04, 0.03, 2.26, 1.59, 7.11, repro,
2006-01-19,-3.21, -1.46, -9.74, 2.29, 1.60, 7.21, repro,
2006-01-20,-5.58, -1.66, -7.05, 2.30, 1.61, 7.28, repro,
2006-01-21,-2.79, -1.50, -11.59, 2.26, 1.57, 7.02, repro,
2006-01-22,-4.75, -0.77, -10.64, 2.27, 1.57, 7.06, repro,
2006-01-23,-2.64, -1.07, -10.84, 2.25, 1.57, 7.03, repro,
2006-01-24,-4.03, -0.96, -12.42, 2.29, 1.62, 7.19, repro,
2006-01-25,-3.73, -1.94, -10.43, 2.17, 1.53, 6.88, repro,
2006-01-26,-4.95, -2.42, -11.90, 2.19, 1.54, 6.91, repro,
2006-01-27,-3.23, -2.67, -9.86, 2.20, 1.53, 6.93, repro,
2006-01-28,-3.23, -1.73, -5.71, 2.21, 1.53, 6.92, repro,
2006-01-29,-4.08, -1.28, -7.55, 2.19, 1.53, 6.93, repro,
2006-01-30,-4.23, -1.56, -6.74, 2.19, 1.53, 6.95, repro,
2006-01-31,-2.41, -1.36, -12.38, 2.20, 1.54, 6.99, repro,
2006-02-01,-3.26, -1.82, 0.71, 2.21, 1.54, 6.99, repro,
2006-02-02,-5.79, -2.32, 0.38, 2.22, 1.54, 6.96, repro,
2006-02-03,-4.77, -1.06, -9.03, 2.20, 1.53, 6.97, repro,
2006-02-04,-4.83, -2.17, -1.20, 2.26, 1.59, 7.17, repro,
2006-02-05,-3.47, -0.63, -12.38, 2.21, 1.53, 6.99, repro,
2006-02-06,-3.10, -0.62, -13.70, 2.22, 1.54, 7.05, repro,
2006-02-07,-4.93, -1.50, -12.16, 2.21, 1.53, 6.99, repro,
2006-02-08,-4.66, -1.20, -19.68, 2.21, 1.52, 6.97, repro,
2006-02-09,-4.89, -1.92, -15.71, 2.26, 1.54, 7.06, repro,
2006-02-10,-4.13, -1.52, -14.01, 2.35, 1.57, 7.19, repro,
2006-02-11,-4.57, -1.54, -16.42, 2.22, 1.53, 7.03, repro,
2006-02-12,-4.36, -1.54, -12.74, 2.21, 1.53, 7.03, repro,
2006-02-13,-3.99, -1.46, -16.26, 2.21, 1.51, 6.98, repro,
2006-02-14,-4.85, -1.62, -13.76, 2.20, 1.50, 6.95, repro,
2006-02-15,-4.51, -1.50, -11.53, 2.20, 1.51, 6.98, repro,
2006-02-16,-3.70, -1.21, -16.73, 2.23, 1.53, 7.06, repro,
2006-02-17,-3.29, -1.76, -12.06, 2.24, 1.53, 7.05, repro,
2006-02-18,-4.53, -1.26, -13.22, 2.23, 1.52, 6.99, repro,
2006-02-19,-3.93, -1.07, -10.96, 2.21, 1.52, 6.97, repro,
2006-02-20,-4.71, -1.79, -6.92, 2.21, 1.52, 6.96, repro,
2006-02-21,-4.33, -1.09, -9.97, 2.22, 1.53, 6.99, repro,
2006-02-22,-3.25, -1.73, -12.48, 2.24, 1.54, 7.08, repro,
2006-02-23,-3.31, -0.72, -14.95, 2.23, 1.54, 7.06, repro,
2006-02-24,-3.42, -1.20, -10.33, 2.22, 1.52, 6.97, repro,
2006-02-25,-3.64, -1.46, -13.25, 2.20, 1.52, 6.95, repro,
2006-02-26,-4.03, -1.64, -10.66, 2.20, 1.52, 6.97, repro,
2006-02-27,-4.43, -3.04, 0.08, 2.21, 1.54, 7.02, repro,
2006-02-28,-4.71, -1.76, 1.80, 2.27, 1.56, 7.16, repro,
2006-03-01,-4.63, -1.73, -2.83, 2.33, 1.59, 7.31, repro,
2006-03-02,-5.56, -2.34, -12.00, 2.20, 1.52, 6.96, repro,
2006-03-03,-4.00, -2.11, -8.19, 2.28, 1.54, 7.18, repro,
2006-03-04,-2.95, -1.30, -12.07, 2.20, 1.53, 6.99, repro,
2006-03-05,-2.32, -2.59, -9.34, 2.19, 1.54, 6.99, repro,
2006-03-06,-5.32, -0.95, -7.33, 2.21, 1.54, 7.03, repro,
2006-03-07,-3.48, -1.43, -12.52, 2.21, 1.53, 7.01, repro,
2006-03-08,-3.54, -2.22, -9.21, 2.20, 1.53, 6.98, repro,
2006-03-09,-2.22, -0.19, -0.47, 2.20, 1.53, 6.99, repro,
2006-03-10,-1.51, 2.68, -4.50, 2.19, 1.54, 6.95, repro,
2006-03-11,-2.44, -2.44, -3.09, 2.24, 1.55, 7.07, repro,
2006-03-12,-3.72, -2.45, -12.10, 2.25, 1.55, 7.09, repro,
2006-03-13,-3.41, -1.59, -10.94, 2.26, 1.55, 7.15, repro,
2006-03-14,-3.22, -2.14, -6.54, 2.25, 1.54, 7.10, repro,
2006-03-15,-2.78, -2.11, -11.04, 2.26, 1.57, 7.18, repro,
2006-03-16,-3.80, -2.37, -10.15, 2.32, 1.59, 7.35, repro,
2006-03-17,-5.11, -3.07, -9.63, 2.33, 1.60, 7.35, repro,
2006-03-18,-3.48, -2.50, -14.25, 2.25, 1.57, 7.18, repro,
2006-03-19,-3.31, -2.01, -11.65, 2.24, 1.57, 7.19, repro,
2006-03-20,-3.66, -2.27, -10.56, 2.24, 1.56, 7.17, repro,
2006-03-21,-2.53, -1.66, -11.04, 2.24, 1.57, 7.15, repro,
2006-03-22,-4.71, -1.67, -14.02, 2.24, 1.58, 7.16, repro,
2006-03-23,-3.02, -1.73, -18.86, 2.30, 1.60, 7.26, repro,
2006-03-24,-5.41, -2.64, -15.13, 2.30, 1.59, 7.23, repro,
2006-03-25,-3.14, -2.03, -6.58, 2.29, 1.59, 7.20, repro,
2006-03-26,-3.29, -2.03, -10.55, 2.29, 1.59, 7.19, repro,
2006-03-27,-3.48, -1.73, -5.83, 2.28, 1.60, 7.19, repro,
2006-03-28,-3.57, -1.59, -7.14, 2.22, 1.57, 7.03, repro,
2006-03-29,-4.06, -2.32, -1.89, 2.17, 1.56, 6.99, repro,
2006-03-30,-4.10, -1.90, -8.86, 2.16, 1.53, 6.88, repro,
2006-03-31,-3.28, -2.47, -4.98, 2.16, 1.55, 6.96, repro,
2006-04-01,-3.34, -2.53, -6.84, 2.16, 1.55, 6.97, repro,
2006-04-02,-3.44, -2.43, -10.62, 2.15, 1.55, 6.96, repro,
2006-04-03,-4.55, -2.59, -7.27, 2.19, 1.57, 7.08, repro,
2006-04-04,-4.04, -2.52, -9.32, 2.17, 1.55, 6.97, repro,
2006-04-05,-3.17, -2.50, -2.13, 2.16, 1.54, 6.93, repro,
2006-04-06,-4.01, -2.30, -7.27, 2.21, 1.58, 7.17, repro,
2006-04-07,-3.10, -1.64, -10.22, 2.27, 1.60, 7.32, repro,
2006-04-08,-3.73, -1.80, -9.13, 2.30, 1.61, 7.39, repro,
2006-04-09,-2.53, -2.09, -11.48, 2.19, 1.56, 7.07, repro,
2006-04-10,-3.11, -2.75, -9.96, 2.16, 1.54, 6.96, repro,
2006-04-11,-2.79, -2.43, -3.38, 2.22, 1.58, 7.22, repro,
2006-04-12,-3.67, -1.65, -8.93, 2.21, 1.57, 7.19, repro,
2006-04-13,-3.02, -2.04, -5.97, 2.16, 1.56, 7.03, repro,
2006-04-14,-4.51, -2.64, -3.85, 2.17, 1.57, 7.11, repro,
2006-04-15,-3.66, -1.96, -0.28, 2.23, 1.59, 7.23, repro,
2006-04-16,-2.73, -3.62, 0.18, 2.16, 1.54, 6.95, repro,
2006-04-17,-3.34, -1.60, -9.75, 2.16, 1.54, 6.98, repro,
2006-04-18,-3.77, -1.70, -10.25, 2.15, 1.54, 6.98, repro,
2006-04-19,-3.09, -1.31, -14.30, 2.17, 1.55, 7.04, repro,
2006-04-20,-3.30, -2.21, -7.19, 2.24, 1.60, 7.29, repro,
2006-04-21,-2.00, -2.53, -10.84, 2.16, 1.54, 6.99, repro,
2006-04-22,-2.06, -1.13, -11.70, 2.20, 1.58, 7.13, repro,
2006-04-23,-2.60, -1.05, -13.60, 2.19, 1.59, 7.13, repro,
2006-04-24,-3.28, -1.01, -13.88, 2.18, 1.58, 7.11, repro,
2006-04-25,-2.91, -1.49, -10.77, 2.22, 1.61, 7.27, repro,
2006-04-26,-3.29, -0.73, -7.32, 2.23, 1.59, 7.23, repro,
2006-04-27,-3.38, -0.94, -12.34, 2.27, 1.60, 7.26, repro,
2006-04-28,-2.59, -0.51, -14.49, 2.22, 1.55, 7.06, repro,
2006-04-29,-3.13, -1.94, -9.74, 2.23, 1.56, 7.18, repro,
2006-04-30,-3.08, -0.87, -11.99, 2.17, 1.54, 7.04, repro,
2006-05-01,-2.03, -1.83, -13.66, 2.19, 1.55, 7.09, repro,
2006-05-02,-3.62, -1.22, -11.66, 2.16, 1.54, 7.00, repro,
2006-05-03,-2.14, -1.23, -9.18, 2.16, 1.54, 7.01, repro,
2006-05-04,-3.99, -2.26, -6.29, 2.16, 1.54, 7.00, repro,
2006-05-05,-4.70, -1.58, -8.19, 2.17, 1.54, 7.01, repro,
2006-05-06,-3.37, -1.75, -5.99, 2.18, 1.55, 7.10, repro,
2006-05-07,-1.34, -1.84, -2.79, 2.17, 1.55, 7.05, repro,
2006-05-08,-2.15, -1.45, -10.00, 2.16, 1.54, 6.99, repro,
2006-05-09,-2.63, -2.00, -9.43, 2.23, 1.58, 7.12, repro,
2006-05-10,-3.28, -1.98, -12.45, 2.17, 1.55, 7.05, repro,
2006-05-11,-2.91, -1.52, -13.61, 2.17, 1.54, 7.04, repro,
2006-05-12,-2.06, -1.47, -12.19, 2.16, 1.54, 7.04, repro,
2006-05-13,-2.33, -1.40, -10.75, 2.18, 1.55, 7.10, repro,
2006-05-14,-2.84, -0.76, -14.20, 2.17, 1.55, 7.07, repro,
2006-05-15,-2.51, -1.82, -14.29, 2.17, 1.55, 7.06, repro,
2006-05-16,-3.50, -2.71, -5.23, 2.23, 1.63, 7.40, repro,
2006-05-17,-3.10, -1.55, -9.16, 2.18, 1.57, 7.21, repro,
2006-05-18,-2.88, -1.40, -5.25, 2.18, 1.56, 7.10, repro,
2006-05-19,-4.35, -0.55, -0.71, 2.24, 1.58, 7.17, repro,
2006-05-20,-3.63, -1.67, -3.44, 2.23, 1.57, 7.12, repro,
2006-05-21,-3.13, -1.17, 0.22, 2.28, 1.62, 7.37, repro,
2006-05-22,-2.15, -1.42, -0.45, 2.24, 1.58, 7.17, repro,
2006-05-23,-3.19, -2.57, -5.92, 2.25, 1.58, 7.21, repro,
2006-05-24,-1.87, -1.55, -7.78, 2.24, 1.58, 7.20, repro,
2006-05-25,-2.79, -1.68, -11.86, 2.28, 1.61, 7.32, repro,
2006-05-26,-3.39, -1.73, -9.94, 2.29, 1.62, 7.40, repro,
2006-05-27,-2.04, -1.75, -9.84, 2.30, 1.64, 7.43, repro,
2006-05-28,-3.28, -1.99, -10.18, 2.24, 1.58, 7.21, repro,
2006-05-29,-2.94, -1.82, -5.59, 2.24, 1.57, 7.17, repro,
2006-05-30,-2.95, -1.85, -12.98, 2.28, 1.61, 7.33, repro,
2006-05-31,-2.86, -0.60, -9.40, 2.28, 1.60, 7.35, repro,
2006-06-15,-3.35, -1.38, -6.63, 2.25, 1.61, 7.26, repro,
2006-06-16,-3.18, -1.72, -1.80, 2.24, 1.60, 7.27, repro,
2006-06-17,-2.34, -0.81, -8.95, 2.23, 1.57, 7.15, repro,
2006-06-18,-3.97, -0.43, -5.64, 2.42, 1.73, 7.92, repro,
2006-06-19,-4.24, -1.08, -14.16, 2.26, 1.62, 7.31, repro,
2006-06-20,-2.85, -0.71, -8.79, 2.26, 1.63, 7.38, repro,
2006-06-21,-3.21, -0.40, -9.88, 2.26, 1.63, 7.38, repro,
2006-06-22,-3.26, -1.83, -12.44, 2.26, 1.62, 7.37, repro,
2006-06-23,-2.43, -0.79, -11.61, 2.26, 1.62, 7.34, repro,
2006-06-24,-2.44, -0.66, -13.07, 2.25, 1.62, 7.31, repro,
2006-06-25,-3.25, -1.24, -14.26, 2.26, 1.64, 7.39, repro,
2006-06-26,-2.15, -1.49, -6.59, 2.26, 1.64, 7.40, repro,
2006-06-27,-1.35, -1.46, -6.04, 2.30, 1.68, 7.55, repro,
2006-06-28,-2.52, -2.44, -9.85, 2.27, 1.62, 7.39, repro,
2006-06-29,-4.13, -0.35, 0.99, 2.27, 1.62, 7.48, repro,
2006-06-30,-3.23, -2.67, -8.21, 2.25, 1.63, 7.46, repro,
2006-07-01,-2.06, -1.91, -8.27, 2.22, 1.59, 7.29, repro,
2006-07-02,-2.45, -1.48, -9.85, 2.26, 1.68, 7.69, repro,
2006-07-03,-3.46, -0.71, -14.01, 2.23, 1.58, 7.28, repro,
2006-07-04,-1.34, -1.44, -8.65, 2.29, 1.60, 7.34, repro,
