PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1452580397 North Latitude, -122.1961917506 East Longitude, 988.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.32, 1.67, 7.65, repro,
2006-10-02,1.37, 0.53, -3.01, 2.33, 1.70, 7.69, repro,
2006-10-03,1.10, 0.97, 0.91, 2.43, 1.81, 8.03, repro,
2006-10-04,3.11, -0.60, 4.48, 2.47, 1.72, 7.88, repro,
2006-10-05,0.59, 0.13, 11.47, 2.31, 1.64, 7.59, repro,
2006-10-06,0.60, 0.52, -3.30, 2.32, 1.63, 7.59, repro,
2006-10-07,3.25, -1.08, -11.47, 2.45, 1.75, 8.06, repro,
2006-10-08,3.30, 0.56, -11.05, 2.36, 1.69, 7.79, repro,
2006-10-09,2.40, -1.78, -11.00, 2.38, 1.75, 7.81, repro,
2006-10-10,1.85, 1.27, 0.62, 2.33, 1.66, 7.73, repro,
2006-10-11,2.49, 1.05, 0.14, 2.36, 1.67, 7.80, repro,
2006-10-12,2.71, 0.70, 1.35, 2.30, 1.63, 7.51, repro,
2006-10-13,2.78, 0.45, 3.24, 2.25, 1.61, 7.39, repro,
2006-10-14,1.28, 0.72, 2.43, 2.36, 1.73, 7.87, repro,
2006-10-15,1.83, 1.42, 6.59, 2.29, 1.68, 7.70, repro,
2006-10-16,-0.08, -1.04, 1.03, 2.30, 1.63, 7.61, repro,
2006-10-17,1.16, 0.56, -3.80, 2.34, 1.69, 7.96, repro,
2006-10-18,1.86, -1.61, 2.46, 2.27, 1.63, 7.54, repro,
2006-10-19,2.72, 4.88, -8.97, 2.35, 1.69, 7.90, repro,
2006-10-20,3.57, 0.73, -19.05, 2.57, 1.82, 8.83, repro,
2006-10-21,0.36, -0.71, -2.04, 2.53, 1.80, 8.37, repro,
2006-10-22,1.77, -0.06, 0.59, 2.43, 1.78, 8.13, repro,
2006-10-23,2.92, -0.01, -4.45, 2.32, 1.65, 7.70, repro,
2006-10-24,2.07, 1.21, -3.09, 2.39, 1.72, 7.99, repro,
2006-10-25,3.04, 1.46, -0.27, 2.37, 1.75, 8.02, repro,
2006-10-26,1.28, -1.41, -2.27, 2.36, 1.74, 8.03, repro,
2006-10-27,1.69, -1.70, -2.02, 2.36, 1.72, 7.83, repro,
2006-10-28,1.02, 1.11, -8.42, 2.42, 1.71, 8.00, repro,
2006-10-29,1.22, 1.88, -0.76, 2.27, 1.65, 7.68, repro,
2006-10-30,0.84, -0.09, 4.07, 2.25, 1.66, 7.56, repro,
2006-10-31,1.71, -0.11, 3.41, 2.24, 1.64, 7.57, repro,
2006-11-01,0.71, 0.26, 4.38, 2.83, 2.00, 9.25, repro,
2006-11-02,0.57, -0.82, 9.95, 2.35, 1.68, 7.85, repro,
2006-11-03,1.12, -0.34, 3.40, 2.32, 1.68, 7.79, repro,
2006-11-04,3.52, 1.20, -10.88, 2.44, 1.76, 8.14, repro,
2006-11-05,0.84, -0.09, -4.37, 2.43, 1.74, 8.10, repro,
2006-11-06,1.27, 1.62, -9.16, 2.28, 1.63, 7.68, repro,
2006-11-07,2.84, 0.60, -8.35, 2.56, 1.84, 8.31, repro,
2006-11-08,0.27, 0.38, -6.25, 2.86, 2.08, 9.26, repro,
2006-11-09,2.68, 1.75, -15.42, 2.52, 1.78, 8.27, repro,
2006-11-10,0.83, 2.85, -24.43, 2.38, 1.67, 7.78, repro,
2006-11-11,4.43, -0.73, -0.75, 2.49, 1.77, 8.18, repro,
2006-11-12,-5.91, 6.93, -24.16, 2.54, 1.78, 8.40, repro,
2006-11-13,-1.25, 0.51, -6.13, 2.51, 1.78, 8.25, repro,
2006-11-14,0.11, 1.09, -8.05, 2.26, 1.61, 7.50, repro,
2006-11-15,1.74, -1.15, -15.47, 2.31, 1.66, 7.76, repro,
2006-11-16,1.24, 0.40, -1.92, 2.24, 1.63, 7.54, repro,
2006-11-17,1.31, -0.15, -4.10, 2.30, 1.64, 7.67, repro,
2006-11-18,1.37, 0.35, -4.54, 2.24, 1.61, 7.45, repro,
2006-11-19,0.62, 0.16, -6.01, 2.24, 1.62, 7.46, repro,
2006-11-20,4.26, -1.30, -16.06, 2.23, 1.62, 7.50, repro,
2006-11-21,1.51, 1.49, -11.76, 2.29, 1.68, 7.72, repro,
2006-11-22,0.98, 4.65, -26.35, 2.25, 1.62, 7.55, repro,
2006-11-23,1.89, 1.82, -30.99, 2.31, 1.67, 7.80, repro,
2006-11-24,2.78, 3.78, -86.50, 2.32, 1.70, 7.97, repro,
2006-11-25,3.63, 0.19, -18.78, 2.31, 1.68, 7.77, repro,
2006-11-26,0.96, 0.19, -3.24, 2.33, 1.66, 7.81, repro,
2006-11-27,1.65, 1.73, -31.38, 2.34, 1.67, 7.84, repro,
2006-11-28,3.35, 1.84, -27.70, 2.32, 1.69, 7.83, repro,
2006-11-29,2.97, 3.37, -37.55, 2.37, 1.76, 8.01, repro,
2006-11-30,0.95, -1.19, -24.93, 2.35, 1.70, 7.95, repro,
2006-12-01,3.14, 1.79, -34.29, 2.32, 1.71, 7.93, repro,
2006-12-02,2.90, -0.44, -20.92, 2.39, 1.74, 8.14, repro,
2006-12-03,3.98, -0.16, -22.23, 2.26, 1.63, 7.57, repro,
2006-12-04,1.53, 0.61, -20.07, 2.32, 1.66, 7.71, repro,
2006-12-05,3.73, 1.39, -25.70, 2.27, 1.69, 7.68, repro,
2006-12-06,3.90, 0.67, -15.46, 2.33, 1.72, 7.72, repro,
2006-12-07,3.23, 1.41, -12.75, 2.26, 1.67, 7.55, repro,
2006-12-08,3.47, 1.08, -13.15, 2.28, 1.68, 7.69, repro,
2006-12-09,0.50, 0.99, -12.47, 2.32, 1.70, 7.80, repro,
2006-12-10,-0.04, -1.27, 0.25, 2.28, 1.67, 7.59, repro,
2006-12-11,-3.31, 0.89, -3.24, 2.26, 1.64, 7.59, repro,
2006-12-12,-2.98, 5.26, -25.97, 2.32, 1.70, 7.73, repro,
2006-12-13,0.85, -0.74, -12.38, 2.25, 1.65, 7.58, repro,
2006-12-14,1.94, -0.44, -11.81, 2.31, 1.68, 7.75, repro,
2006-12-15,1.74, 1.95, -16.49, 2.35, 1.74, 7.97, repro,
2006-12-16,1.83, 2.53, -21.35, 2.30, 1.70, 7.66, repro,
2006-12-17,3.44, 3.72, -22.56, 2.33, 1.76, 7.85, repro,
2006-12-18,2.99, 0.05, -15.75, 2.38, 1.82, 8.13, repro,
2006-12-19,2.95, 1.65, -12.31, 2.30, 1.78, 7.99, repro,
2006-12-20,1.02, 0.53, -4.06, 2.99, 2.06, 9.06, repro,
2006-12-21,1.19, -0.91, -9.40, 2.27, 1.75, 7.87, repro,
2006-12-22,2.37, 0.05, -13.08, 2.31, 1.73, 7.88, repro,
2006-12-23,3.96, 0.11, -21.84, 2.27, 1.70, 7.77, repro,
2006-12-24,3.67, 0.04, -16.82, 2.23, 1.64, 7.48, repro,
2006-12-25,2.40, 0.68, -20.00, 2.35, 1.78, 8.12, repro,
2006-12-26,1.92, -4.37, -26.63, 2.29, 1.71, 7.80, repro,
2006-12-27,2.76, 0.52, -22.58, 2.32, 1.75, 7.96, repro,
2006-12-28,2.21, -0.74, -21.21, 2.43, 1.88, 8.36, repro,
2006-12-29,3.62, -0.81, -32.78, 2.26, 1.69, 7.73, repro,
2006-12-30,3.19, 0.61, -18.55, 2.30, 1.73, 7.87, repro,
2006-12-31,4.18, 0.51, -23.24, 2.47, 1.84, 8.41, repro,
2007-01-01,2.11, 2.10, -26.49, 2.38, 1.80, 8.22, repro,
2007-01-02,-0.54, 1.22, -17.17, 2.48, 1.92, 8.63, repro,
2007-01-03,0.88, -1.84, -10.91, 2.25, 1.71, 7.80, repro,
2007-01-04,4.78, 0.26, -25.83, 2.26, 1.69, 7.65, repro,
2007-01-05,5.87, 3.48, -28.57, 2.25, 1.67, 7.73, repro,
2007-01-06,11.22, 3.32, -47.75, 2.25, 1.68, 7.78, repro,
2007-01-07,3.56, 4.60, -23.33, 2.31, 1.68, 7.77, repro,
2007-01-08,3.31, 2.42, -38.29, 2.29, 1.69, 7.69, repro,
2007-01-09,1.95, 1.16, -28.56, 2.38, 1.70, 7.84, repro,
2007-01-10,1.88, 0.64, -20.79, 2.31, 1.70, 7.69, repro,
2007-01-11,3.38, 1.06, -35.18, 2.46, 1.80, 8.27, repro,
2007-01-12,3.00, 0.08, -22.83, 2.27, 1.65, 7.53, repro,
2007-01-13,2.42, -0.85, -17.86, 2.20, 1.59, 7.27, repro,
2007-01-14,4.84, 0.22, -26.44, 2.31, 1.67, 7.61, repro,
2007-01-15,5.01, 1.17, -29.30, 2.22, 1.61, 7.40, repro,
2007-01-16,4.09, -0.09, -28.91, 2.29, 1.64, 7.48, repro,
2007-01-17,4.07, -1.91, -26.17, 2.29, 1.69, 7.70, repro,
2007-01-18,3.30, -0.87, -36.67, 2.31, 1.69, 7.76, repro,
2007-01-19,1.36, -2.97, -34.05, 2.32, 1.68, 7.72, repro,
2007-01-20,3.92, 3.64, -26.64, 2.32, 1.67, 7.72, repro,
2007-01-21,4.83, 1.40, -18.69, 2.22, 1.64, 7.47, repro,
2007-01-22,2.91, 0.86, -22.80, 2.21, 1.60, 7.37, repro,
2007-01-23,2.99, 0.99, -18.63, 2.25, 1.65, 7.48, repro,
2007-01-24,4.44, 1.55, -25.85, 2.37, 1.74, 7.94, repro,
2007-01-25,4.58, 0.00, -26.19, 2.29, 1.68, 7.68, repro,
2007-01-26,4.68, -0.10, -22.80, 2.25, 1.64, 7.41, repro,
2007-01-27,3.61, 1.08, -21.70, 2.28, 1.66, 7.54, repro,
2007-01-28,2.73, -0.37, -10.70, 2.28, 1.69, 7.58, repro,
2007-01-29,3.56, 0.47, -21.72, 2.26, 1.66, 7.44, repro,
2007-01-30,3.17, 0.36, -17.31, 2.23, 1.62, 7.40, repro,
2007-01-31,3.30, 0.42, -18.33, 2.19, 1.59, 7.23, repro,
2007-02-01,3.99, 1.36, -14.91, 2.30, 1.73, 7.71, repro,
2007-02-02,4.66, 1.57, -15.90, 2.42, 1.73, 7.95, repro,
2007-02-03,3.51, 1.23, -13.21, 2.24, 1.60, 7.34, repro,
2007-02-04,2.37, 1.04, -16.67, 2.31, 1.66, 7.57, repro,
2007-02-05,3.32, 1.05, -19.90, 2.25, 1.63, 7.39, repro,
2007-02-06,5.26, 1.04, -19.18, 2.18, 1.58, 7.16, repro,
2007-02-07,4.60, -0.10, -23.64, 2.21, 1.59, 7.30, repro,
2007-02-08,4.22, 0.72, -18.64, 2.24, 1.64, 7.49, repro,
2007-02-09,3.59, -0.75, -17.17, 2.28, 1.70, 7.65, repro,
2007-02-10,3.65, 0.21, -12.23, 2.25, 1.63, 7.45, repro,
2007-02-11,3.47, -2.38, -16.67, 2.26, 1.65, 7.53, repro,
2007-02-12,-1.38, 8.95, -31.47, 2.21, 1.60, 7.32, repro,
2007-02-13,3.10, 1.03, -19.82, 2.27, 1.66, 7.52, repro,
2007-02-14,4.01, 1.58, -18.28, 2.25, 1.64, 7.44, repro,
2007-02-15,1.07, -0.67, -25.13, 2.24, 1.66, 7.53, repro,
2007-02-16,4.55, 0.89, -22.07, 2.23, 1.62, 7.32, repro,
2007-02-17,3.55, 1.31, -25.44, 2.26, 1.65, 7.55, repro,
2007-02-18,2.67, 1.43, -19.90, 2.20, 1.60, 7.39, repro,
2007-02-19,2.95, 5.91, -26.52, 2.22, 1.63, 7.41, repro,
2007-02-20,0.69, 2.35, -11.63, 2.25, 1.60, 7.46, repro,
2007-02-21,3.87, -0.04, -13.80, 2.33, 1.70, 7.82, repro,
2007-02-22,4.47, -1.00, -19.66, 2.28, 1.65, 7.71, repro,
2007-02-23,6.01, 0.30, -21.15, 2.32, 1.71, 7.87, repro,
2007-02-24,3.17, -0.37, -14.09, 2.24, 1.65, 7.60, repro,
2007-02-25,7.62, -0.11, -27.29, 2.26, 1.66, 7.59, repro,
2007-02-26,1.95, 1.09, -19.64, 2.24, 1.61, 7.52, repro,
2007-02-27,9.00, 1.78, -13.43, 2.38, 1.72, 7.81, repro,
2007-02-28,1.42, 9.70, -3.16, 2.35, 1.70, 7.96, repro,
2007-03-01,-5.09, 7.30, 13.45, 2.51, 1.81, 8.26, repro,
2007-03-02,-2.18, 5.11, 2.38, 2.49, 1.82, 8.39, repro,
2007-03-03,-5.12, 6.15, -0.04, 2.34, 1.66, 7.76, repro,
2007-03-04,-6.75, 10.39, 35.80, 2.36, 1.69, 7.98, repro,
2007-03-05,4.08, -0.02, -17.39, 2.35, 1.70, 7.79, repro,
2007-03-06,2.91, -0.15, -12.61, 2.30, 1.68, 7.64, repro,
2007-03-07,2.56, 0.73, -8.04, 2.41, 1.80, 8.14, repro,
2007-03-08,4.20, -0.50, -15.58, 2.32, 1.68, 7.70, repro,
2007-03-09,0.19, -0.22, -24.62, 2.35, 1.71, 8.03, repro,
2007-03-10,2.88, 1.97, -25.20, 2.48, 1.79, 8.36, repro,
2007-03-11,5.20, 1.41, -30.18, 2.41, 1.77, 8.07, repro,
2007-03-12,2.10, -0.99, -23.33, 2.37, 1.73, 7.94, repro,
2007-03-13,4.28, -1.15, -18.64, 2.33, 1.73, 7.87, repro,
2007-03-14,5.10, -0.19, -18.90, 2.23, 1.60, 7.35, repro,
2007-03-15,4.58, 1.62, -25.36, 2.46, 1.83, 8.19, repro,
2007-03-16,4.00, 0.73, -23.41, 2.31, 1.66, 7.63, repro,
2007-03-17,2.00, -0.30, -20.25, 2.35, 1.73, 7.90, repro,
2007-03-18,0.26, -0.38, -18.07, 2.27, 1.65, 7.58, repro,
2007-03-19,4.41, 0.12, -12.65, 2.28, 1.63, 7.46, repro,
2007-03-20,0.45, 2.72, -31.33, 2.34, 1.62, 7.40, repro,
2007-03-21,1.22, 0.18, -12.41, 2.40, 1.67, 7.56, repro,
2007-03-22,2.33, 0.11, -12.61, 2.33, 1.69, 7.82, repro,
2007-03-23,2.15, -1.20, -15.84, 2.25, 1.62, 7.41, repro,
2007-03-24,1.67, 0.49, -16.02, 2.32, 1.68, 7.81, repro,
2007-03-25,3.81, -0.19, -18.14, 2.29, 1.61, 7.37, repro,
2007-03-26,3.19, 0.20, -13.71, 2.33, 1.67, 7.61, repro,
2007-03-27,4.19, -0.91, -17.39, 2.38, 1.70, 7.82, repro,
2007-03-28,2.41, -0.51, -21.08, 2.28, 1.61, 7.41, repro,
2007-03-29,3.32, 0.69, -20.88, 2.21, 1.58, 7.22, repro,
2007-03-30,4.19, 1.44, -23.25, 2.26, 1.60, 7.18, repro,
2007-03-31,3.19, 3.04, -23.80, 2.27, 1.63, 7.37, repro,
2007-04-01,4.77, 0.79, -18.63, 2.39, 1.71, 7.70, repro,
2007-04-02,2.60, 0.93, -16.20, 2.29, 1.63, 7.49, repro,
2007-04-03,5.45, 0.23, -26.66, 2.37, 1.70, 7.62, repro,
2007-04-04,4.60, 0.01, -28.22, 2.31, 1.64, 7.37, repro,
2007-04-05,3.75, 1.74, -20.89, 2.37, 1.72, 7.75, repro,
2007-04-06,3.42, 0.98, -18.98, 2.52, 1.82, 8.14, repro,
2007-04-07,3.53, -0.31, -12.09, 2.36, 1.69, 7.62, repro,
2007-04-08,2.97, 0.70, -18.24, 2.22, 1.58, 7.24, repro,
2007-04-09,3.80, -0.21, -12.23, 2.22, 1.58, 7.27, repro,
2007-04-10,3.67, 1.69, -17.41, 2.41, 1.69, 7.70, repro,
2007-04-11,3.87, -0.99, -13.93, 2.33, 1.65, 7.41, repro,
2007-04-12,3.91, 0.66, -18.11, 2.29, 1.63, 7.49, repro,
2007-04-13,5.25, 1.73, -23.64, 2.23, 1.57, 7.20, repro,
2007-04-14,2.81, -0.97, -8.71, 2.24, 1.58, 7.26, repro,
2007-04-15,2.79, -0.96, -16.28, 2.29, 1.62, 7.46, repro,
2007-04-16,1.64, -0.73, -12.91, 2.30, 1.63, 7.46, repro,
2007-04-17,5.23, -0.27, -29.68, 2.26, 1.63, 7.47, repro,
2007-04-18,4.89, 0.65, -22.88, 2.35, 1.67, 7.69, repro,
2007-04-19,4.85, -0.44, -21.46, 2.29, 1.62, 7.46, repro,
2007-04-20,4.14, -0.96, -15.57, 2.23, 1.57, 7.21, repro,
2007-04-21,3.22, -0.88, -12.49, 2.29, 1.60, 7.29, repro,
2007-04-22,5.04, -0.71, -23.25, 2.35, 1.65, 7.56, repro,
2007-04-23,5.93, 0.86, -16.06, 2.31, 1.62, 7.36, repro,
2007-04-24,2.10, -0.65, -15.04, 2.28, 1.60, 7.37, repro,
2007-04-25,3.74, -0.89, -17.26, 2.29, 1.60, 7.42, repro,
2007-04-26,2.89, 0.29, -12.00, 2.37, 1.65, 7.58, repro,
2007-04-27,2.27, 1.57, -15.21, 2.27, 1.61, 7.40, repro,
2007-04-28,4.21, 0.80, -15.71, 2.32, 1.62, 7.48, repro,
2007-04-29,4.20, -0.44, -19.41, 2.28, 1.61, 7.34, repro,
2007-04-30,4.66, -0.19, -19.57, 2.28, 1.58, 7.35, repro,
2007-05-01,4.54, 0.39, -16.53, 2.43, 1.68, 7.87, repro,
2007-05-02,2.91, 1.14, -10.02, 2.43, 1.68, 7.82, repro,
2007-05-03,4.41, 1.01, -16.13, 2.33, 1.61, 7.61, repro,
2007-05-04,2.94, -0.11, -17.88, 2.26, 1.58, 7.37, repro,
2007-05-05,3.19, 0.60, -16.12, 2.27, 1.62, 7.45, repro,
2007-05-06,7.31, 2.13, -24.74, 2.33, 1.58, 7.45, repro,
2007-05-07,1.44, -1.57, -24.36, 2.52, 1.84, 8.59, repro,
2007-05-08,2.88, -0.73, -6.09, 2.80, 2.04, 9.50, repro,
2007-05-09,4.70, -1.52, -11.20, 2.34, 1.59, 7.33, repro,
2007-05-10,3.13, 0.44, -24.57, 2.40, 1.74, 8.03, repro,
2007-05-11,4.68, -0.65, -26.52, 2.59, 1.91, 8.66, repro,
2007-05-12,2.97, 0.98, -12.27, 2.25, 1.59, 7.34, repro,
2007-05-13,4.73, -1.01, -17.40, 2.32, 1.64, 7.62, repro,
2007-05-14,2.16, -0.06, -11.65, 2.56, 1.84, 8.48, repro,
2007-05-15,3.80, 0.55, -7.86, 2.99, 2.33, 10.58, repro,
2007-05-16,3.23, -0.46, -17.37, 2.40, 1.70, 7.88, repro,
2007-05-17,3.88, 0.20, -20.06, 2.43, 1.67, 7.87, repro,
2007-05-18,5.20, 0.08, -20.46, 2.49, 1.80, 8.14, repro,
2007-05-19,3.54, 0.28, -12.29, 2.25, 1.57, 7.31, repro,
2007-05-20,5.60, -0.52, -19.36, 2.34, 1.66, 7.61, repro,
2007-05-21,4.35, 0.35, -15.17, 2.28, 1.59, 7.44, repro,
2007-05-22,4.30, -0.14, -21.61, 2.24, 1.57, 7.27, repro,
2007-05-23,3.75, 0.43, -27.08, 2.26, 1.57, 7.32, repro,
2007-05-24,3.39, 1.01, -16.66, 2.37, 1.68, 7.64, repro,
2007-05-25,5.48, 0.54, -17.75, 2.49, 1.79, 8.11, repro,
2007-05-26,3.80, -0.40, -10.37, 2.30, 1.61, 7.45, repro,
2007-05-27,5.20, 1.40, -15.96, 2.34, 1.63, 7.54, repro,
2007-05-28,4.03, -0.13, -20.79, 2.27, 1.57, 7.32, repro,
2007-05-29,4.20, -0.71, -6.30, 2.55, 1.85, 8.41, repro,
2007-05-30,4.25, -1.00, -10.76, 2.88, 2.10, 9.61, repro,
2007-05-31,4.08, 0.24, -14.49, 2.85, 2.17, 9.57, repro,
2007-06-01,3.62, 1.84, -18.55, 2.69, 2.03, 9.15, repro,
2007-06-02,5.88, -0.13, -13.58, 2.72, 2.02, 9.20, repro,
2007-06-03,3.85, -0.52, -17.55, 2.86, 2.15, 9.80, repro,
2007-06-04,4.19, 0.82, -15.13, 2.33, 1.65, 7.65, repro,
2007-06-05,4.30, 0.13, -10.59, 2.32, 1.59, 7.45, repro,
2007-06-06,2.34, -1.58, -3.42, 2.29, 1.62, 7.41, repro,
2007-06-07,2.93, -1.62, -8.99, 2.31, 1.61, 7.44, repro,
2007-06-08,4.45, -0.33, -16.67, 2.26, 1.57, 7.26, repro,
2007-06-09,3.51, -0.15, -11.31, 2.25, 1.58, 7.26, repro,
2007-06-10,2.40, -1.28, -16.81, 2.27, 1.59, 7.37, repro,
2007-06-11,3.80, -1.31, -15.63, 2.25, 1.62, 7.39, repro,
2007-06-12,3.89, 0.88, -18.47, 2.32, 1.67, 7.61, repro,
2007-06-13,1.81, 0.22, -9.20, 2.32, 1.61, 7.43, repro,
2007-06-14,3.90, -0.84, -20.16, 2.32, 1.62, 7.47, repro,
2007-06-15,5.26, -0.29, -15.77, 2.34, 1.63, 7.56, repro,
2007-06-16,3.55, -1.23, -15.87, 2.27, 1.59, 7.39, repro,
2007-06-17,5.47, -0.82, -15.17, 2.24, 1.58, 7.25, repro,
2007-06-18,3.62, -0.39, -10.22, 2.26, 1.57, 7.26, repro,
2007-06-19,3.59, -0.01, -18.17, 2.48, 1.80, 8.13, repro,
2007-06-20,3.79, 1.02, -23.34, 2.71, 2.05, 9.32, repro,
2007-06-21,3.58, -0.87, -7.05, 2.34, 1.66, 7.69, repro,
2007-06-22,3.44, -1.79, -7.78, 2.26, 1.58, 7.37, repro,
2007-06-23,4.44, -0.02, -20.44, 2.26, 1.58, 7.34, repro,
2007-06-24,3.90, 0.75, -19.06, 2.33, 1.62, 7.57, repro,
2007-06-25,3.76, -1.24, -16.07, 2.26, 1.58, 7.30, repro,
2007-06-26,4.19, -1.49, -22.60, 2.40, 1.76, 8.01, repro,
2007-06-27,2.91, -1.64, -14.89, 2.33, 1.65, 7.62, repro,
2007-06-28,3.91, 0.00, -23.08, 2.29, 1.63, 7.52, repro,
2007-06-29,3.96, -2.17, -6.22, 2.30, 1.60, 7.49, repro,
2007-06-30,1.67, -1.70, -13.09, 2.31, 1.64, 7.63, repro,
2007-07-01,4.18, -1.23, -16.99, 2.40, 1.68, 7.83, repro,
2007-07-02,3.65, -1.16, -14.89, 2.29, 1.64, 7.58, repro,
2007-07-03,2.60, 0.34, -14.08, 2.73, 1.99, 8.98, repro,
2007-07-04,5.84, -2.73, -14.42, 2.88, 2.22, 10.06, repro,
2007-07-05,5.63, -0.99, -18.43, 2.91, 2.24, 10.15, repro,
2007-07-06,3.39, -0.20, -15.49, 2.67, 2.02, 9.09, repro,
2007-07-07,3.02, -1.91, -10.25, 2.46, 1.79, 8.25, repro,
2007-07-08,2.73, -2.62, -9.35, 2.59, 1.90, 8.76, repro,
2007-07-09,3.49, -0.78, -9.61, 2.66, 2.02, 9.18, repro,
2007-07-10,4.67, -1.86, -6.03, 2.90, 2.27, 10.08, repro,
2007-07-11,2.77, -0.70, -10.80, 3.06, 2.38, 10.81, repro,
2007-07-12,1.21, 0.92, -12.77, 2.85, 2.15, 9.60, repro,
2007-07-13,4.30, -2.70, -4.30, 2.41, 1.72, 8.04, repro,
2007-07-14,3.36, -1.15, -8.09, 2.78, 2.14, 9.72, repro,
2007-07-15,1.35, -1.49, -6.44, 2.61, 1.97, 8.94, repro,
2007-07-16,5.08, -1.95, -15.47, 2.27, 1.60, 7.43, repro,
2007-07-17,4.66, -2.42, -8.95, 2.31, 1.64, 7.60, repro,
2007-07-18,2.12, -0.35, -5.89, 2.28, 1.60, 7.47, repro,
2007-07-19,2.36, -1.01, -5.29, 2.27, 1.59, 7.33, repro,
2007-07-20,4.88, -0.74, -13.40, 2.31, 1.65, 7.59, repro,
2007-07-21,0.54, -1.89, -2.01, 2.35, 1.68, 7.62, repro,
2007-07-22,6.40, -0.46, -13.03, 2.29, 1.63, 7.47, repro,
2007-07-23,4.05, -1.64, -8.56, 2.25, 1.58, 7.27, repro,
2007-07-24,1.81, -1.18, 1.20, 2.31, 1.61, 7.43, repro,
2007-07-25,5.23, -1.51, -2.53, 2.81, 2.10, 9.47, repro,
2007-07-26,4.56, -1.24, -7.78, 2.52, 1.80, 8.26, repro,
2007-07-27,4.47, 0.82, -15.07, 2.49, 1.82, 8.43, repro,
2007-07-28,2.68, -2.16, 0.64, 2.45, 1.75, 8.02, repro,
2007-07-29,2.69, -0.94, -6.45, 2.24, 1.57, 7.20, repro,
2007-07-30,3.17, -1.46, -5.49, 2.38, 1.67, 7.75, repro,
2007-07-31,3.47, -1.68, -8.14, 2.64, 1.96, 8.99, repro,
2007-08-01,2.92, -1.85, -4.03, 2.77, 2.13, 9.66, repro,
2007-08-02,3.69, -0.89, -0.06, 2.82, 2.10, 9.59, repro,
2007-08-03,2.44, -1.66, -13.08, 2.40, 1.70, 7.84, repro,
2007-08-04,4.15, -1.04, 2.34, 2.31, 1.62, 7.43, repro,
2007-08-05,2.80, -0.68, -2.43, 2.25, 1.57, 7.30, repro,
2007-08-06,2.94, -1.77, 5.18, 2.29, 1.62, 7.44, repro,
2007-08-07,2.89, -1.17, -2.92, 2.36, 1.67, 7.66, repro,
2007-08-08,5.40, -1.66, -5.14, 2.33, 1.63, 7.57, repro,
2007-08-09,3.40, 0.26, 2.88, 2.32, 1.62, 7.53, repro,
2007-08-10,2.27, -0.88, 0.64, 2.24, 1.58, 7.26, repro,
2007-08-11,3.82, -1.20, -5.82, 2.48, 1.82, 8.37, repro,
2007-08-12,1.63, -1.73, -0.44, 2.28, 1.62, 7.45, repro,
2007-08-13,2.47, -1.42, -2.95, 2.54, 1.84, 8.53, repro,
2007-08-14,4.52, -2.02, -8.62, 2.87, 2.17, 9.98, repro,
2007-08-15,2.94, -1.47, -11.10, 3.03, 2.26, 10.28, repro,
2007-08-16,3.77, -0.41, -5.69, 2.50, 1.76, 8.06, repro,
2007-08-17,2.92, -0.96, -1.96, 2.41, 1.69, 7.76, repro,
2007-08-18,1.81, -1.20, -3.20, 2.42, 1.68, 7.83, repro,
2007-08-19,3.10, -1.82, 1.77, 2.40, 1.67, 7.77, repro,
2007-08-20,1.21, 0.41, -3.06, 2.38, 1.64, 7.63, repro,
2007-08-21,3.60, -0.63, 2.46, 2.36, 1.64, 7.59, repro,
2007-08-22,3.21, -1.92, -1.74, 2.42, 1.67, 7.70, repro,
2007-08-23,2.64, -2.61, 4.38, 2.56, 1.81, 8.32, repro,
2007-08-24,0.32, -2.62, 9.35, 2.96, 2.08, 9.69, repro,
2007-08-25,3.80, -1.56, -8.76, 2.43, 1.71, 7.87, repro,
2007-08-26,4.69, -2.91, -5.44, 2.40, 1.68, 7.74, repro,
2007-08-27,1.82, -1.32, -1.79, 2.46, 1.74, 7.90, repro,
2007-08-28,1.38, -3.43, -1.52, 2.69, 1.98, 9.13, repro,
2007-08-29,4.05, -3.53, -4.85, 2.94, 2.18, 9.81, repro,
2007-08-30,0.31, -0.23, 3.14, 3.02, 2.23, 9.91, repro,
2007-08-31,3.05, -1.23, 1.72, 2.46, 1.73, 7.88, repro,
2007-09-01,0.94, -1.26, -3.54, 2.80, 2.01, 9.10, repro,
2007-09-02,2.52, -1.55, 0.43, 2.41, 1.69, 7.71, repro,
2007-09-03,3.16, -1.86, -1.29, 2.69, 1.95, 9.02, repro,
2007-09-04,1.20, -3.58, 4.72, 2.38, 1.66, 7.69, repro,
2007-09-05,-4.71, -2.67, 5.41, 2.36, 1.64, 7.58, repro,
2007-09-06,1.99, -0.26, 3.00, 2.35, 1.65, 7.61, repro,
2007-09-07,0.91, -2.99, 3.18, 2.47, 1.77, 8.10, repro,
2007-09-08,0.50, -1.49, -0.49, 2.60, 1.81, 8.41, repro,
2007-09-09,2.52, -0.13, 2.11, 2.92, 2.06, 9.56, repro,
