PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.7464046924 North Latitude, -108.6002192686 East Longitude, 970.20372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-19,0.00, 0.00, 0.00, 2.42, 1.67, 7.59, repro,
2005-01-20,2.07, 0.55, -7.44, 2.34, 1.68, 7.47, repro,
2005-01-21,0.54, -0.18, 0.57, 2.25, 1.64, 7.34, repro,
2005-01-22,1.20, 1.00, -3.53, 2.28, 1.67, 7.41, repro,
2005-01-23,1.64, -0.50, 0.29, 2.25, 1.62, 7.22, repro,
2005-01-24,1.53, 0.01, -6.54, 2.25, 1.62, 7.23, repro,
2005-01-25,2.55, -0.83, -0.45, 2.51, 1.83, 8.03, repro,
2005-01-26,1.58, 0.29, 4.53, 3.25, 2.11, 9.57, repro,
2005-01-27,1.65, 0.31, -0.40, 2.24, 1.65, 7.25, repro,
2005-01-28,1.35, 1.30, -0.70, 2.27, 1.68, 7.34, repro,
2005-01-29,1.88, 0.39, -4.81, 2.19, 1.57, 7.01, repro,
2005-01-30,0.78, 0.75, -1.51, 2.20, 1.60, 7.07, repro,
2005-01-31,1.33, -0.07, -2.53, 2.22, 1.62, 7.15, repro,
2005-02-01,0.85, -0.41, -5.31, 2.21, 1.62, 7.15, repro,
2005-02-02,2.70, -0.30, -3.70, 2.16, 1.57, 6.94, repro,
2005-02-03,1.17, -0.01, -6.95, 2.32, 1.66, 7.43, repro,
2005-02-04,1.41, 0.30, 0.04, 2.15, 1.57, 6.93, repro,
2005-02-05,2.08, -0.11, 8.22, 2.15, 1.57, 6.93, repro,
2005-02-06,2.58, 0.02, 3.16, 2.15, 1.56, 6.92, repro,
2005-02-07,2.47, -0.32, -0.27, 2.16, 1.57, 6.94, repro,
2005-02-08,1.83, 0.90, 2.73, 2.21, 1.60, 7.11, repro,
2005-02-09,2.20, 0.11, 0.89, 2.21, 1.61, 7.11, repro,
2005-02-10,0.35, -0.02, -1.54, 2.16, 1.56, 6.92, repro,
2005-02-11,0.01, 0.13, 2.29, 2.16, 1.56, 6.93, repro,
2005-02-12,1.02, -0.73, 7.85, 2.17, 1.56, 6.94, repro,
2005-02-13,1.15, -0.38, 7.49, 2.19, 1.57, 7.02, repro,
2005-02-14,-0.33, 0.53, 5.15, 2.17, 1.55, 6.92, repro,
2005-02-15,2.26, 0.19, 1.17, 2.16, 1.55, 6.89, repro,
2005-02-16,1.55, -0.02, 0.87, 2.16, 1.56, 6.97, repro,
2005-02-17,2.05, -0.56, 1.50, 2.21, 1.59, 7.06, repro,
2005-02-18,3.69, 0.46, -1.17, 2.18, 1.57, 7.07, repro,
2005-02-19,2.26, 1.50, 4.68, 2.16, 1.55, 6.93, repro,
2005-02-20,2.43, 1.14, 3.08, 2.18, 1.56, 6.99, repro,
2005-02-21,1.88, -0.57, 0.79, 2.22, 1.59, 7.12, repro,
2005-02-22,2.54, -0.14, 0.61, 2.16, 1.57, 6.99, repro,
2005-02-23,2.97, -0.77, -3.18, 2.20, 1.58, 7.08, repro,
2005-02-24,2.87, -0.28, 0.52, 2.21, 1.57, 7.05, repro,
2005-02-25,3.13, 0.14, -2.03, 2.21, 1.57, 7.09, repro,
2005-02-26,2.94, 0.38, 0.60, 2.20, 1.58, 7.07, repro,
2005-02-27,4.02, -0.74, 1.47, 2.19, 1.59, 7.11, repro,
2005-02-28,2.14, 0.01, 6.49, 2.22, 1.60, 7.18, repro,
2005-03-01,2.83, -0.87, 8.28, 2.21, 1.59, 7.11, repro,
2005-03-02,3.07, 0.69, 3.47, 2.21, 1.57, 7.08, repro,
2005-03-03,2.80, 0.08, 3.15, 2.21, 1.58, 7.12, repro,
2005-03-04,3.95, 0.27, 1.05, 2.22, 1.60, 7.19, repro,
2005-03-05,2.81, -0.92, 3.76, 2.23, 1.61, 7.22, repro,
2005-03-06,2.11, -0.66, 5.12, 2.22, 1.61, 7.21, repro,
2005-03-07,2.79, -1.41, 7.07, 2.23, 1.59, 7.16, repro,
2005-03-08,3.61, 0.51, 5.17, 2.22, 1.58, 7.13, repro,
2005-03-09,2.24, -0.19, -5.18, 2.26, 1.63, 7.34, repro,
2005-03-10,0.33, -1.69, -1.10, 2.23, 1.61, 7.27, repro,
2005-03-11,0.89, -1.81, 6.54, 2.22, 1.60, 7.18, repro,
2005-03-12,1.61, -2.25, 1.55, 2.22, 1.60, 7.15, repro,
2005-03-13,2.22, -0.55, 6.68, 2.22, 1.58, 7.09, repro,
2005-03-14,2.33, -0.68, 3.30, 2.21, 1.59, 7.08, repro,
2005-03-15,2.33, -0.35, 1.26, 2.26, 1.61, 7.21, repro,
2005-03-16,1.64, -1.25, 6.20, 2.27, 1.61, 7.20, repro,
2005-03-17,1.92, -1.59, 10.21, 2.21, 1.58, 7.04, repro,
2005-03-18,4.18, -0.43, 5.38, 2.22, 1.58, 7.05, repro,
2005-03-19,4.11, -0.03, 1.74, 2.26, 1.60, 7.21, repro,
2005-03-20,4.19, 0.39, 2.48, 2.21, 1.58, 7.04, repro,
2005-03-21,3.71, -0.22, 1.72, 2.22, 1.58, 7.09, repro,
2005-03-22,2.46, -0.88, 2.77, 2.22, 1.59, 7.08, repro,
2005-03-23,3.82, -0.87, 10.10, 2.22, 1.59, 7.09, repro,
2005-03-24,3.08, -0.80, 0.68, 2.22, 1.58, 7.08, repro,
2005-03-25,3.24, -1.34, 2.18, 2.22, 1.59, 7.11, repro,
2005-03-26,2.22, -0.07, 8.00, 4.17, 2.75, 12.32, repro,
2005-03-27,2.58, -0.52, 8.76, 2.21, 1.58, 7.08, repro,
2005-03-28,1.81, -0.56, 21.33, 2.21, 1.58, 7.06, repro,
2005-03-29,1.82, -1.92, 18.76, 2.27, 1.63, 7.24, repro,
2005-03-30,3.50, -2.01, 9.67, 2.23, 1.59, 7.14, repro,
2005-03-31,3.09, -1.71, 4.25, 2.28, 1.61, 7.30, repro,
2005-04-01,3.00, -1.28, 2.09, 2.21, 1.58, 7.07, repro,
2005-04-02,2.23, -0.81, 2.79, 2.21, 1.57, 7.02, repro,
2005-04-03,4.07, -1.58, 7.10, 2.26, 1.60, 7.20, repro,
2005-04-04,3.59, -0.64, 9.09, 2.29, 1.62, 7.40, repro,
2005-04-05,2.78, -0.97, -1.69, 2.24, 1.63, 7.31, repro,
2005-04-06,1.71, 0.46, -1.56, 2.28, 1.66, 7.32, repro,
2005-04-07,3.03, 0.67, 4.61, 2.26, 1.64, 7.32, repro,
2005-04-08,2.59, -1.30, 12.75, 2.26, 1.60, 7.22, repro,
2005-04-09,1.67, -1.05, 9.13, 2.28, 1.62, 7.28, repro,
2005-04-10,2.87, 1.64, 8.73, 2.37, 1.70, 7.60, repro,
2005-04-12,2.98, 1.35, 8.42, 2.32, 1.66, 7.52, repro,
2005-04-13,3.75, 2.11, 4.91, 2.27, 1.61, 7.25, repro,
2005-04-14,1.99, 0.79, 8.42, 2.32, 1.67, 7.33, repro,
2005-04-15,2.35, 1.04, -1.58, 2.36, 1.68, 7.55, repro,
2005-04-16,2.89, 1.38, 2.91, 2.24, 1.58, 7.13, repro,
2005-04-17,2.09, 0.64, 5.92, 2.23, 1.59, 7.14, repro,
2005-04-18,2.20, 1.57, 10.13, 2.29, 1.59, 7.17, repro,
2005-04-19,2.41, 2.58, 20.86, 3.08, 2.19, 9.62, repro,
2005-04-20,1.65, 2.52, 0.20, 2.35, 1.63, 7.32, repro,
2005-04-21,2.23, 0.82, -9.27, 2.28, 1.61, 7.25, repro,
2005-04-22,2.12, 0.83, -5.31, 2.23, 1.59, 7.08, repro,
2005-04-23,2.54, 1.22, -0.39, 2.21, 1.58, 7.04, repro,
2005-04-24,4.08, 0.87, 0.79, 2.24, 1.61, 7.16, repro,
2005-04-25,3.91, 0.24, 4.23, 2.22, 1.58, 7.04, repro,
2005-04-26,4.79, 0.58, 1.51, 2.35, 1.69, 7.62, repro,
2005-04-27,3.50, 1.55, -1.86, 2.22, 1.58, 7.04, repro,
2005-04-28,2.96, 1.22, 3.78, 2.27, 1.63, 7.28, repro,
2005-04-29,3.39, 1.36, -1.04, 2.34, 1.68, 7.49, repro,
2005-04-30,3.58, 1.38, 0.48, 2.21, 1.58, 7.03, repro,
2005-05-08,3.09, 0.40, 9.13, 2.25, 1.60, 7.11, repro,
2005-05-09,3.31, 0.54, 0.22, 2.24, 1.60, 7.14, repro,
2005-05-10,3.12, 1.69, 6.73, 2.32, 1.63, 7.44, repro,
2005-05-11,4.22, 3.00, 8.28, 2.33, 1.66, 7.52, repro,
2005-05-12,1.87, 1.01, 5.09, 2.31, 1.66, 7.44, repro,
2005-05-13,2.82, -1.26, -0.08, 2.28, 1.64, 7.31, repro,
2005-05-14,3.21, 0.22, -2.36, 2.32, 1.68, 7.47, repro,
2005-05-15,2.21, 1.48, -4.91, 2.44, 1.72, 7.91, repro,
2005-05-16,2.53, -0.18, 11.64, 2.26, 1.63, 7.29, repro,
2005-05-17,2.83, 0.74, 10.62, 2.36, 1.66, 7.49, repro,
2005-05-18,4.21, 0.44, 5.04, 2.36, 1.67, 7.49, repro,
2005-05-19,2.73, 0.64, 4.44, 2.28, 1.64, 7.36, repro,
2005-05-20,2.42, 0.91, 1.15, 2.28, 1.65, 7.39, repro,
2005-05-21,2.19, 0.13, 6.76, 2.29, 1.65, 7.37, repro,
2005-05-22,2.66, 0.91, 1.09, 2.28, 1.64, 7.32, repro,
2005-05-23,4.02, 0.18, 7.18, 2.28, 1.63, 7.28, repro,
2005-05-24,3.41, 0.35, -0.50, 2.27, 1.63, 7.26, repro,
2005-05-25,2.34, 1.04, 1.01, 2.31, 1.70, 7.39, repro,
2005-05-26,3.36, 0.35, -4.38, 2.30, 1.66, 7.44, repro,
2005-05-27,3.46, 1.62, 3.86, 2.27, 1.63, 7.28, repro,
2005-05-28,3.08, 1.82, 4.32, 2.28, 1.63, 7.27, repro,
2005-05-29,3.37, 1.16, 0.59, 2.28, 1.63, 7.29, repro,
2005-05-30,2.86, 0.98, 3.13, 2.27, 1.63, 7.27, repro,
2005-05-31,2.07, 0.18, 3.36, 2.28, 1.63, 7.25, repro,
2005-06-01,1.22, 0.67, 11.27, 2.24, 1.60, 7.12, repro,
2005-06-02,3.06, 1.31, 8.30, 2.23, 1.57, 7.05, repro,
2005-06-03,2.61, 0.49, 10.23, 2.24, 1.58, 7.09, repro,
2005-06-04,2.01, 0.05, 9.34, 2.22, 1.57, 6.99, repro,
2005-06-05,2.12, -0.17, 8.33, 2.24, 1.58, 7.10, repro,
2005-06-06,1.58, -0.69, 9.41, 2.24, 1.60, 7.19, repro,
2005-06-07,2.05, 1.25, 16.30, 2.23, 1.59, 7.13, repro,
2005-06-08,1.50, 0.84, 8.78, 2.23, 1.57, 7.09, repro,
2005-06-09,1.08, 1.28, 2.68, 2.29, 1.65, 7.48, repro,
2005-06-10,2.55, 2.57, -3.62, 2.24, 1.62, 7.15, repro,
2005-06-11,4.15, 1.37, 2.77, 2.33, 1.68, 7.43, repro,
2005-06-12,2.42, -0.00, 6.56, 2.38, 1.71, 7.55, repro,
2005-06-13,2.84, 0.19, 7.87, 2.31, 1.65, 7.32, repro,
2005-06-14,3.46, 0.03, -1.78, 2.27, 1.61, 7.22, repro,
2005-06-15,3.49, 1.72, 1.58, 2.21, 1.57, 6.99, repro,
2005-06-16,4.28, 2.18, 0.43, 2.30, 1.61, 7.20, repro,
2005-06-22,2.70, 0.60, 2.59, 2.22, 1.58, 7.05, repro,
2005-06-23,2.11, -0.74, 5.81, 2.37, 1.68, 7.51, repro,
2005-06-24,1.78, -0.10, -1.33, 2.29, 1.63, 7.27, repro,
2005-06-25,1.52, -1.39, 3.20, 2.31, 1.64, 7.42, repro,
2005-06-26,2.60, 1.28, -1.63, 2.30, 1.61, 7.23, repro,
2005-06-27,3.19, 1.28, 3.64, 2.23, 1.58, 7.02, repro,
2005-06-28,1.99, -1.01, -0.89, 2.35, 1.68, 7.40, repro,
2005-06-29,1.63, -0.33, 7.25, 2.23, 1.59, 7.11, repro,
2005-06-30,2.34, 0.14, 6.05, 2.23, 1.58, 7.07, repro,
2005-07-01,3.52, 0.04, 2.03, 2.29, 1.63, 7.28, repro,
2005-07-02,0.58, 0.76, 12.31, 2.23, 1.59, 7.10, repro,
2005-07-03,1.92, 0.39, 8.47, 2.22, 1.57, 7.00, repro,
2005-07-04,2.43, 0.36, 2.57, 2.23, 1.58, 7.07, repro,
2005-07-05,0.49, 0.81, -2.56, 2.23, 1.58, 7.07, repro,
2005-07-06,0.84, 0.17, 8.90, 2.22, 1.58, 7.07, repro,
2005-07-07,1.91, -0.92, 6.63, 2.33, 1.62, 7.28, repro,
2005-07-08,0.39, -1.44, 11.83, 2.22, 1.58, 7.06, repro,
2005-07-09,2.33, 0.30, -1.89, 2.22, 1.59, 7.07, repro,
2005-07-10,2.85, -1.59, 7.15, 2.31, 1.68, 7.36, repro,
2005-07-11,-0.29, -1.64, 12.51, 2.29, 1.61, 7.25, repro,
2005-07-12,2.73, -1.76, 3.73, 2.23, 1.58, 7.07, repro,
2005-07-13,2.87, -1.34, 0.01, 2.21, 1.58, 7.01, repro,
2005-07-14,-0.67, -0.08, 9.70, 2.27, 1.61, 7.21, repro,
2005-07-15,1.24, -0.76, 11.02, 2.24, 1.59, 7.14, repro,
2005-07-16,-1.07, 2.10, 11.19, 2.30, 1.66, 7.37, repro,
2005-07-17,-0.74, 0.59, 11.97, 2.23, 1.60, 7.14, repro,
2005-07-18,3.13, -2.61, 4.34, 2.23, 1.59, 7.10, repro,
2005-07-19,0.77, -2.07, 14.84, 2.22, 1.59, 7.05, repro,
2005-07-20,2.13, -1.85, 8.64, 2.23, 1.58, 7.06, repro,
2005-07-21,1.34, 0.52, 9.49, 2.24, 1.59, 7.13, repro,
2005-07-22,2.49, -0.68, 3.08, 2.23, 1.58, 7.10, repro,
2005-07-23,1.26, 0.31, 8.00, 2.24, 1.59, 7.13, repro,
2005-07-24,1.63, -2.94, 9.99, 2.24, 1.64, 7.21, repro,
2005-07-25,0.29, -0.73, 6.74, 2.24, 1.63, 7.22, repro,
2005-07-26,0.50, -0.95, 2.01, 2.30, 1.68, 7.41, repro,
2005-07-27,0.85, -0.00, 6.61, 2.31, 1.70, 7.40, repro,
2005-07-28,1.00, -1.11, 7.48, 2.27, 1.69, 7.29, repro,
2005-07-29,-0.57, -0.45, 1.00, 2.24, 1.63, 7.23, repro,
2005-07-30,-0.54, -2.12, -1.43, 2.24, 1.63, 7.22, repro,
2005-07-31,0.21, -0.84, 9.57, 2.28, 1.64, 7.30, repro,
2005-08-01,-2.37, -0.96, 7.81, 2.26, 1.64, 7.30, repro,
2005-08-02,2.48, -1.25, 7.46, 2.27, 1.64, 7.27, repro,
2005-08-03,-0.16, -0.61, 7.06, 2.29, 1.64, 7.36, repro,
2005-08-04,0.50, -0.38, 2.53, 2.23, 1.59, 7.08, repro,
2005-08-05,0.61, -0.20, -2.85, 2.22, 1.58, 7.05, repro,
2005-08-06,-1.63, -0.07, 11.30, 2.24, 1.58, 7.08, repro,
2005-08-07,-0.09, -0.37, 8.36, 2.24, 1.59, 7.10, repro,
2005-08-08,0.10, 0.60, 12.43, 2.29, 1.63, 7.14, repro,
2005-08-09,2.32, -1.01, 2.66, 2.23, 1.58, 7.04, repro,
2005-08-10,0.63, -1.16, 7.20, 2.25, 1.59, 7.15, repro,
2005-08-11,-0.75, 0.09, 13.90, 2.38, 1.68, 7.41, repro,
2005-08-12,4.22, -0.53, 6.97, 2.45, 1.78, 7.77, repro,
2005-08-13,1.66, -0.45, 2.94, 2.23, 1.58, 7.05, repro,
2005-08-14,1.41, -0.35, 7.32, 5.03, 3.93, 15.63, repro,
2005-08-15,7.27, 2.80, -19.38, 8.34, 6.50, 30.10, repro,
2005-08-16,1.58, -0.06, 2.77, 2.37, 1.72, 7.55, repro,
2005-08-17,2.01, 0.79, 8.53, 2.30, 1.64, 7.31, repro,
2005-08-18,1.27, -1.66, 11.77, 2.25, 1.59, 7.12, repro,
2005-08-19,0.11, -0.50, 1.35, 2.21, 1.58, 7.03, repro,
2005-08-20,1.46, -0.82, 3.01, 2.29, 1.63, 7.17, repro,
2005-08-21,1.87, -0.19, 1.18, 2.24, 1.57, 7.04, repro,
2005-08-22,1.07, -0.89, 3.57, 2.29, 1.61, 7.20, repro,
2005-08-23,1.65, -1.13, 9.58, 2.35, 1.69, 7.43, repro,
2005-08-24,0.92, -0.89, 8.78, 2.24, 1.61, 7.20, repro,
2005-08-25,2.39, -1.65, 4.20, 2.29, 1.63, 7.21, repro,
2005-08-26,2.36, -1.54, 5.19, 2.24, 1.58, 7.07, repro,
2005-08-27,2.01, -1.74, 9.20, 2.24, 1.59, 7.11, repro,
2005-08-28,3.06, -0.77, 6.50, 2.23, 1.58, 7.05, repro,
2005-08-29,1.65, -0.66, 9.35, 2.30, 1.64, 7.27, repro,
2005-08-30,2.80, -0.43, 6.84, 2.29, 1.64, 7.28, repro,
2005-08-31,0.94, -1.45, 10.79, 2.29, 1.63, 7.24, repro,
2005-09-01,2.91, -1.94, 7.11, 2.23, 1.58, 7.05, repro,
2005-09-02,2.70, -0.53, 7.14, 2.23, 1.59, 7.07, repro,
2005-09-03,0.63, -1.29, 4.31, 2.24, 1.58, 7.10, repro,
2005-09-04,1.83, -0.50, 8.69, 2.29, 1.62, 7.17, repro,
2005-09-05,2.32, -2.08, 5.06, 2.30, 1.63, 7.23, repro,
2005-09-06,3.37, -1.56, 2.31, 2.23, 1.57, 6.99, repro,
2005-09-07,2.13, -0.88, 4.61, 2.36, 1.66, 7.26, repro,
2005-09-08,2.22, -0.93, 1.54, 2.27, 1.59, 7.07, repro,
2005-09-09,3.55, -2.04, 13.98, 2.29, 1.60, 7.11, repro,
2005-09-10,2.33, -1.93, 12.84, 2.31, 1.60, 7.15, repro,
2005-09-11,0.81, -0.94, 10.46, 2.31, 1.63, 7.19, repro,
2005-09-12,1.49, -0.72, 8.63, 2.27, 1.60, 7.06, repro,
2005-09-13,2.47, -1.03, 3.81, 2.32, 1.65, 7.29, repro,
2005-09-14,2.46, -1.21, 4.99, 2.34, 1.64, 7.32, repro,
2005-09-15,1.65, -1.44, 9.08, 2.34, 1.63, 7.32, repro,
2005-09-16,2.35, -2.45, 8.21, 2.47, 1.72, 7.72, repro,
2005-09-17,2.31, -1.85, 9.53, 2.22, 1.57, 7.02, repro,
2005-09-18,2.37, -1.09, 7.56, 2.25, 1.62, 7.26, repro,
2005-09-19,3.52, -1.00, 0.87, 2.27, 1.62, 7.26, repro,
2005-09-20,2.21, -1.62, 6.09, 2.22, 1.57, 7.06, repro,
2005-09-21,1.69, -2.51, 8.32, 2.24, 1.61, 7.20, repro,
2005-09-22,3.02, -1.31, 4.69, 2.21, 1.57, 7.01, repro,
2005-09-23,4.52, -0.78, -0.75, 2.31, 1.66, 7.43, repro,
2005-09-24,3.74, -1.10, 4.77, 2.31, 1.65, 7.39, repro,
2005-09-25,3.16, -0.59, 12.61, 2.28, 1.63, 7.25, repro,
2005-09-26,2.44, -1.86, -0.67, 2.27, 1.62, 7.25, repro,
2005-09-27,2.03, -1.05, 4.41, 2.28, 1.64, 7.30, repro,
2005-09-28,3.63, -2.21, 3.63, 2.32, 1.60, 7.19, repro,
2005-09-29,3.30, -1.38, 13.53, 2.32, 1.60, 7.22, repro,
2005-09-30,-0.57, 0.01, 15.47, 2.25, 1.59, 7.12, repro,
2005-10-01,1.11, -0.18, 15.29, 2.25, 1.58, 7.07, repro,
2005-10-02,2.03, -1.85, 11.07, 2.28, 1.63, 7.30, repro,
2005-10-03,1.87, -1.54, 9.06, 2.25, 1.62, 7.20, repro,
2005-10-04,5.24, -0.57, -0.65, 2.28, 1.60, 7.20, repro,
2005-10-05,-3.04, -1.92, 10.10, 2.47, 1.76, 7.86, repro,
2005-10-06,3.99, -0.46, 4.03, 2.25, 1.58, 7.08, repro,
2005-10-07,1.74, -0.35, 11.54, 2.25, 1.58, 7.07, repro,
2005-10-08,1.54, -0.71, 12.70, 2.31, 1.59, 7.24, repro,
2005-10-09,1.51, -0.31, 6.45, 2.22, 1.57, 6.98, repro,
2005-10-10,2.86, 0.34, 2.41, 2.23, 1.58, 7.06, repro,
2005-10-11,2.24, -0.33, -5.48, 2.27, 1.61, 7.19, repro,
2005-10-12,1.65, -0.17, 3.52, 2.28, 1.62, 7.22, repro,
2005-10-13,1.96, 0.17, 6.73, 2.26, 1.61, 7.17, repro,
2005-10-14,1.68, -0.48, 4.53, 2.23, 1.57, 7.02, repro,
2005-10-15,1.87, -0.84, 3.94, 2.27, 1.61, 7.20, repro,
2005-10-16,2.43, -0.29, -1.33, 2.27, 1.62, 7.22, repro,
2005-10-17,1.40, -0.15, 9.58, 2.28, 1.62, 7.29, repro,
2005-10-18,2.34, -1.95, 11.25, 2.41, 1.70, 7.59, repro,
2005-10-19,1.37, -0.33, 2.83, 2.35, 1.64, 7.42, repro,
2005-10-20,2.34, -1.66, 10.02, 2.33, 1.61, 7.28, repro,
2005-10-21,2.37, -0.42, 2.17, 2.36, 1.66, 7.49, repro,
2005-10-22,2.19, 0.40, -1.01, 2.24, 1.60, 7.15, repro,
2005-10-23,3.40, -0.38, 1.13, 2.27, 1.63, 7.24, repro,
2005-10-24,0.45, -0.27, 2.25, 2.32, 1.69, 7.40, repro,
2005-10-25,1.77, -0.03, 2.15, 2.28, 1.62, 7.24, repro,
2005-10-26,2.39, 0.55, -1.42, 2.31, 1.69, 7.39, repro,
2005-10-27,3.11, -0.24, 0.06, 2.30, 1.68, 7.40, repro,
2005-10-28,2.11, 0.11, 7.69, 2.25, 1.59, 7.07, repro,
2005-10-29,2.42, -0.30, 9.45, 2.27, 1.62, 7.21, repro,
2005-10-30,0.86, -0.27, 4.87, 2.27, 1.64, 7.20, repro,
2005-10-31,2.55, -1.57, -3.61, 2.37, 1.72, 7.62, repro,
2005-11-01,1.45, -1.13, 5.40, 2.41, 1.77, 7.73, repro,
2005-11-02,2.58, -0.09, 3.26, 2.34, 1.76, 7.57, repro,
2005-11-03,2.84, -0.30, 5.95, 2.27, 1.65, 7.14, repro,
2005-11-04,2.52, -0.57, 18.29, 2.33, 1.74, 7.49, repro,
2005-11-05,1.41, 0.03, 9.07, 2.36, 1.76, 7.56, repro,
2005-11-06,3.06, -1.79, 10.39, 2.32, 1.70, 7.42, repro,
2005-11-07,2.45, 0.38, 9.11, 2.38, 1.77, 7.63, repro,
2005-11-08,4.41, -0.52, 5.65, 2.33, 1.71, 7.43, repro,
2005-11-09,1.90, 0.11, 4.92, 2.59, 1.89, 8.24, repro,
2005-11-10,2.02, -0.55, 11.33, 2.43, 1.80, 7.80, repro,
2005-11-11,2.70, 0.15, 15.45, 2.36, 1.74, 7.57, repro,
2005-11-12,2.51, -0.13, 10.27, 2.28, 1.68, 7.22, repro,
2005-11-13,1.85, 1.27, 8.40, 2.30, 1.73, 7.47, repro,
2005-11-14,3.31, 0.33, 3.54, 2.32, 1.68, 7.28, repro,
2005-11-15,2.80, -1.20, 0.32, 2.33, 1.70, 7.38, repro,
2005-11-16,1.60, 0.11, -2.81, 2.30, 1.67, 7.42, repro,
2005-11-17,2.72, 0.50, -5.07, 2.22, 1.59, 7.00, repro,
2005-11-18,2.84, 0.02, -1.65, 2.23, 1.60, 7.08, repro,
2005-11-19,1.81, -0.30, -1.60, 2.22, 1.59, 7.04, repro,
2005-11-20,2.65, 0.17, -2.91, 2.25, 1.63, 7.21, repro,
2005-11-21,2.51, 1.15, -5.33, 2.34, 1.65, 7.48, repro,
2005-11-22,1.69, 0.04, -0.37, 2.31, 1.69, 7.40, repro,
2005-11-23,1.87, -0.25, 0.31, 2.28, 1.67, 7.37, repro,
2005-11-24,2.18, 0.44, 2.53, 2.26, 1.63, 7.23, repro,
2005-11-25,2.83, 0.79, 7.82, 2.27, 1.60, 7.15, repro,
2005-11-26,1.32, 0.99, 11.55, 2.34, 1.70, 7.50, repro,
2005-11-27,2.02, 0.34, 7.14, 2.26, 1.60, 7.16, repro,
2005-11-28,3.35, 0.79, 5.42, 2.28, 1.64, 7.32, repro,
2005-11-29,2.86, 1.36, 2.32, 2.29, 1.63, 7.30, repro,
2005-11-30,2.82, 1.11, 0.31, 2.26, 1.60, 7.15, repro,
2005-12-01,1.41, 0.60, -1.69, 2.27, 1.61, 7.17, repro,
2005-12-02,2.64, 1.79, 2.78, 2.26, 1.59, 7.11, repro,
2005-12-03,2.84, 1.39, 7.63, 2.26, 1.59, 7.15, repro,
2005-12-04,3.18, 0.57, -3.83, 2.26, 1.59, 7.16, repro,
2005-12-05,1.52, 1.53, -3.16, 2.26, 1.59, 7.15, repro,
2005-12-06,1.47, 1.57, -6.45, 2.23, 1.58, 7.09, repro,
2005-12-07,0.78, 1.87, -5.04, 2.30, 1.62, 7.26, repro,
2005-12-08,0.84, 0.68, -2.86, 2.30, 1.62, 7.27, repro,
2005-12-09,2.05, 0.23, 1.72, 2.26, 1.59, 7.15, repro,
2005-12-10,0.93, -0.15, 5.13, 2.27, 1.60, 7.18, repro,
2005-12-11,2.62, 0.59, 5.12, 2.29, 1.60, 7.10, repro,
2005-12-12,1.51, 1.04, 5.81, 2.22, 1.57, 6.98, repro,
2005-12-13,0.86, 0.77, 15.92, 2.23, 1.56, 7.01, repro,
2005-12-14,1.20, 1.85, 4.65, 2.26, 1.59, 7.12, repro,
2005-12-15,2.81, 1.07, 2.74, 2.32, 1.63, 7.33, repro,
2005-12-16,1.49, 1.01, -1.75, 2.24, 1.58, 7.07, repro,
2005-12-17,1.08, 2.17, -1.86, 2.35, 1.71, 7.53, repro,
2005-12-18,0.82, 0.84, -6.17, 2.29, 1.67, 7.32, repro,
2005-12-19,2.33, 0.73, -5.00, 2.38, 1.67, 7.48, repro,
2005-12-20,2.32, 1.37, -5.70, 2.33, 1.68, 7.36, repro,
2005-12-21,0.51, -0.09, 1.11, 2.33, 1.68, 7.39, repro,
2005-12-22,-0.97, 0.03, 7.15, 2.31, 1.66, 7.35, repro,
2005-12-23,2.67, -0.17, 7.42, 2.35, 1.64, 7.32, repro,
2005-12-24,-0.42, -0.03, 3.78, 2.48, 1.69, 7.82, repro,
2005-12-25,-0.15, 1.42, 8.46, 2.46, 1.72, 7.69, repro,
2005-12-26,-0.21, 0.98, 10.70, 2.29, 1.60, 7.19, repro,
2005-12-27,0.23, 0.01, 5.95, 2.39, 1.69, 7.53, repro,
2005-12-28,0.90, 0.73, 5.21, 2.33, 1.62, 7.29, repro,
2005-12-29,0.98, -0.02, 7.64, 2.55, 1.80, 8.20, repro,
2005-12-30,1.04, 0.69, 8.44, 2.66, 1.84, 8.49, repro,
2005-12-31,1.94, 2.23, 8.75, 2.60, 1.80, 8.22, repro,
2006-01-01,0.37, 0.61, 14.30, 2.47, 1.70, 7.80, repro,
2006-01-02,1.83, 1.20, 7.09, 2.33, 1.65, 7.30, repro,
2006-01-03,1.19, 1.07, 8.49, 2.56, 1.80, 8.24, repro,
2006-01-04,-0.32, 1.54, 2.75, 2.45, 1.74, 7.74, repro,
2006-01-05,-0.44, 1.45, -3.20, 2.41, 1.67, 7.59, repro,
2006-01-06,-0.09, 2.10, 2.38, 2.55, 1.79, 8.15, repro,
2006-01-07,0.66, 0.02, 6.69, 2.38, 1.69, 7.50, repro,
2006-01-08,-0.43, 1.18, 9.40, 2.42, 1.75, 7.72, repro,
2006-01-09,0.24, 0.96, -0.31, 2.50, 1.79, 8.05, repro,
2006-01-10,0.59, 1.14, 1.88, 2.36, 1.68, 7.50, repro,
