PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2543073759 North Latitude, -118.1265132349 East Longitude, 1301.21688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 1.89, 1.60, 7.12, repro,
2007-04-13,-1.51, -2.57, -8.57, 1.90, 1.63, 7.23, repro,
2007-04-14,-0.20, -2.55, -1.49, 1.89, 1.61, 7.14, repro,
2007-04-15,-4.11, 0.68, 0.42, 1.90, 1.62, 7.22, repro,
2007-04-16,0.70, -3.51, -8.56, 1.90, 1.60, 7.16, repro,
2007-04-17,0.85, -2.33, -12.19, 1.91, 1.62, 7.28, repro,
2007-04-18,-3.17, -0.86, -6.07, 1.89, 1.59, 7.10, repro,
2007-04-19,-0.38, -1.58, -5.09, 1.88, 1.60, 7.12, repro,
2007-04-20,-1.02, -1.03, -3.05, 1.88, 1.59, 7.13, repro,
2007-04-21,-0.05, -2.75, -8.55, 1.96, 1.62, 7.45, repro,
2007-04-22,-3.62, -0.50, -9.12, 1.91, 1.61, 7.23, repro,
2007-04-23,-2.37, -1.06, -5.32, 1.92, 1.63, 7.23, repro,
2007-04-24,-0.00, -1.94, -11.04, 1.91, 1.62, 7.17, repro,
2007-04-25,-0.17, -1.85, -6.47, 1.91, 1.63, 7.20, repro,
2007-04-26,0.07, -0.68, -6.23, 1.89, 1.59, 7.16, repro,
2007-04-27,-0.26, -2.55, -6.79, 1.90, 1.59, 7.14, repro,
2007-04-28,-0.59, -1.89, -9.62, 1.90, 1.60, 7.18, repro,
2007-04-29,-0.13, -1.82, -9.88, 1.92, 1.63, 7.22, repro,
2007-04-30,-0.77, -2.13, -7.96, 1.89, 1.59, 7.14, repro,
2007-05-01,-0.71, -1.47, -3.17, 1.90, 1.59, 7.16, repro,
2007-05-02,-1.32, 0.17, -5.57, 1.98, 1.61, 7.49, repro,
2007-05-03,-2.73, -4.49, -3.08, 2.04, 1.65, 7.60, repro,
2007-05-04,-4.44, 2.90, 3.82, 1.91, 1.58, 7.12, repro,
2007-05-05,-0.70, -2.84, -9.11, 1.93, 1.63, 7.21, repro,
2007-05-06,0.16, -2.04, -13.84, 1.95, 1.62, 7.29, repro,
2007-05-07,0.19, -1.65, -12.00, 1.91, 1.59, 7.17, repro,
2007-05-08,-0.50, -2.37, -6.45, 1.91, 1.59, 7.17, repro,
2007-05-09,-0.56, -1.92, -7.00, 1.91, 1.58, 7.15, repro,
2007-05-10,-0.73, -1.88, -10.49, 2.05, 1.69, 7.70, repro,
2007-05-11,-0.84, -2.33, -12.08, 2.05, 1.69, 7.75, repro,
2007-05-12,-1.49, -2.87, -13.64, 1.92, 1.59, 7.20, repro,
2007-05-13,0.01, -3.07, -11.52, 1.96, 1.63, 7.33, repro,
2007-05-14,0.05, -2.90, -10.79, 1.93, 1.61, 7.18, repro,
2007-05-15,-0.61, -2.52, -8.58, 1.93, 1.64, 7.24, repro,
2007-05-16,-0.46, -1.19, -12.99, 2.19, 1.91, 8.34, repro,
2007-05-18,5.18, -3.26, 3.33, 5.21, 3.80, 17.81, repro,
2007-05-19,-1.02, -1.23, -14.68, 1.94, 1.62, 7.22, repro,
2007-05-20,-0.40, -1.52, -12.36, 2.02, 1.72, 7.52, repro,
2007-05-21,-0.43, -1.77, -8.59, 1.95, 1.62, 7.25, repro,
2007-05-22,-1.36, -2.49, -6.58, 1.97, 1.67, 7.38, repro,
2007-05-23,-0.53, -0.67, -6.37, 2.10, 1.75, 7.85, repro,
2007-05-24,-0.74, -2.66, -4.55, 2.12, 1.81, 7.96, repro,
2007-05-25,-0.85, -2.90, -9.08, 1.95, 1.63, 7.26, repro,
2007-05-26,-1.21, -1.53, -5.61, 1.94, 1.62, 7.19, repro,
2007-05-27,-1.08, -2.65, -4.33, 1.95, 1.63, 7.21, repro,
2007-05-28,-1.90, -0.15, -8.17, 1.93, 1.59, 7.14, repro,
2007-05-29,-0.78, -3.06, -10.07, 1.92, 1.58, 7.07, repro,
2007-05-30,-1.13, -2.83, -10.19, 2.04, 1.62, 7.43, repro,
2007-05-31,-0.83, -2.19, -11.31, 1.96, 1.63, 7.25, repro,
2007-06-01,-1.11, -1.99, -8.13, 1.92, 1.59, 7.13, repro,
2007-06-02,-0.97, -3.42, -10.61, 1.95, 1.64, 7.30, repro,
2007-06-03,-1.32, -0.86, -5.39, 1.90, 1.59, 7.11, repro,
2007-06-04,-2.19, 0.98, -4.42, 1.91, 1.60, 7.16, repro,
2007-06-05,-3.99, 5.56, -8.20, 1.96, 1.61, 7.25, repro,
2007-06-06,-2.54, 1.61, 10.16, 1.94, 1.64, 7.24, repro,
2007-06-07,0.11, -2.75, -2.09, 1.91, 1.59, 7.14, repro,
2007-06-08,-0.25, -1.63, -6.93, 1.90, 1.59, 7.14, repro,
2007-06-09,-1.21, -2.42, -9.28, 1.93, 1.64, 7.27, repro,
2007-06-10,-1.60, -2.67, -14.05, 1.92, 1.60, 7.19, repro,
2007-06-11,-1.10, -2.19, -5.98, 1.96, 1.71, 7.42, repro,
2007-06-12,-0.30, -1.19, -8.19, 1.95, 1.69, 7.32, repro,
2007-06-13,-1.83, -2.26, -10.89, 1.94, 1.63, 7.23, repro,
2007-06-14,-0.17, -2.25, -13.70, 2.10, 1.78, 7.92, repro,
2007-06-15,-0.92, -1.24, -11.23, 2.05, 1.73, 7.67, repro,
2007-06-16,-1.41, 0.02, -6.55, 1.91, 1.60, 7.14, repro,
2007-06-17,-0.42, -2.10, -12.00, 1.90, 1.61, 7.18, repro,
2007-06-18,-0.21, -1.45, -5.41, 1.89, 1.59, 7.11, repro,
2007-06-19,-0.67, -1.08, -14.99, 1.89, 1.58, 7.09, repro,
2007-06-20,-0.73, -1.30, -16.39, 1.90, 1.59, 7.12, repro,
2007-06-21,-0.78, -2.03, -11.61, 1.90, 1.59, 7.13, repro,
2007-06-22,-0.32, -1.99, -14.21, 1.90, 1.60, 7.15, repro,
2007-06-23,-0.17, -2.04, -11.12, 1.91, 1.60, 7.22, repro,
2007-06-24,-1.36, 0.05, -3.99, 1.93, 1.63, 7.35, repro,
2007-06-25,-1.13, -1.19, -7.66, 1.90, 1.57, 7.08, repro,
2007-06-26,-0.95, -2.19, -13.71, 1.91, 1.59, 7.17, repro,
2007-06-27,0.06, -2.44, -20.06, 1.91, 1.60, 7.20, repro,
2007-06-28,-0.91, -1.43, -14.26, 1.91, 1.60, 7.21, repro,
2007-06-29,-0.82, -1.38, -10.17, 1.90, 1.59, 7.13, repro,
2007-06-30,0.68, -1.96, -19.74, 1.90, 1.59, 7.16, repro,
2007-07-01,-0.37, -1.54, -11.43, 1.90, 1.58, 7.14, repro,
2007-07-02,0.39, -1.05, -14.46, 1.90, 1.60, 7.18, repro,
2007-07-03,-1.36, -1.00, -16.25, 1.91, 1.60, 7.22, repro,
2007-07-04,-1.23, -0.66, -11.71, 1.90, 1.60, 7.17, repro,
