PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2019-08-30
Reference position, 23.5640492600 North Latitude, -75.8734018670 East Longitude, -20.06879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-29,0.00, 0.00, 0.00, 1.74, 1.82, 7.89, repro,
2007-06-30,1.92, 1.56, 4.22, 1.75, 1.78, 7.90, repro,
2007-07-01,0.86, 0.33, -3.43, 1.68, 1.77, 7.64, repro,
2007-07-02,2.09, 1.77, 2.02, 1.65, 1.75, 7.49, repro,
2007-07-03,-0.17, 0.97, 1.44, 1.75, 1.84, 8.05, repro,
2007-07-04,1.79, 5.01, 5.76, 1.69, 1.78, 7.66, repro,
2007-07-05,-0.75, -1.99, 17.56, 1.75, 1.86, 8.07, repro,
2007-07-06,1.84, 2.47, -7.81, 1.70, 1.84, 7.88, repro,
2007-07-07,1.12, 3.00, 8.80, 1.75, 1.83, 8.02, repro,
2007-07-08,2.73, 0.51, 3.29, 1.76, 2.02, 8.27, repro,
2007-07-09,3.39, 1.13, 3.99, 1.78, 1.91, 8.29, repro,
2007-07-10,1.94, 2.36, 5.20, 1.64, 1.75, 7.50, repro,
2007-07-11,-0.28, 0.90, 2.00, 1.65, 1.75, 7.54, repro,
2007-07-12,0.31, 3.08, 2.23, 1.86, 1.94, 8.87, repro,
2007-07-13,0.88, 2.05, 4.27, 1.69, 1.78, 7.76, repro,
2007-07-14,3.81, 2.48, 12.98, 1.91, 2.05, 8.51, repro,
2007-07-15,2.26, 3.03, -6.36, 1.81, 1.80, 8.46, repro,
2007-07-16,-0.48, 1.72, 9.99, 1.74, 1.83, 7.94, repro,
2007-07-17,2.09, 1.17, -1.57, 1.76, 1.92, 7.96, repro,
2007-07-18,0.48, 0.61, -0.37, 1.69, 1.77, 7.68, repro,
2007-07-19,0.69, 3.95, 3.52, 1.70, 1.83, 7.79, repro,
2007-07-20,-0.80, 0.90, 1.29, 1.70, 1.78, 7.95, repro,
2007-07-21,3.59, 5.12, -8.29, 1.77, 2.00, 8.20, repro,
2007-07-22,1.56, -0.26, -3.09, 1.74, 1.85, 7.97, repro,
2007-07-23,2.86, 2.34, -12.45, 1.78, 1.83, 8.08, repro,
2007-07-24,-0.05, 2.68, -1.28, 1.74, 1.83, 8.10, repro,
2007-07-25,1.29, 2.35, 7.20, 1.83, 1.88, 8.11, repro,
2007-07-26,0.92, 2.32, 9.47, 1.70, 1.81, 7.77, repro,
2007-07-27,-0.07, 3.69, 7.78, 1.92, 1.86, 8.79, repro,
2007-07-28,2.75, 4.13, -7.98, 1.68, 1.78, 7.69, repro,
2007-07-29,0.98, 2.26, 6.82, 1.72, 1.80, 8.10, repro,
2007-07-30,0.34, 1.19, 6.20, 1.90, 1.92, 8.58, repro,
2007-07-31,3.22, 2.15, 1.09, 1.69, 1.82, 7.88, repro,
2007-08-01,2.00, 3.27, 13.31, 1.66, 1.78, 7.65, repro,
2007-08-02,-0.04, 0.57, 1.83, 1.88, 2.00, 8.85, repro,
2007-08-03,0.98, 5.03, 5.76, 1.66, 1.77, 7.64, repro,
2007-08-04,0.53, 3.72, 2.66, 1.64, 1.79, 7.55, repro,
2007-08-05,1.41, 1.77, 8.21, 1.64, 1.74, 7.52, repro,
2007-08-06,2.77, 2.49, 2.42, 1.68, 1.78, 7.76, repro,
2007-08-07,0.27, 2.33, 7.93, 1.93, 2.10, 8.91, repro,
2007-08-08,4.62, 2.50, 8.99, 1.68, 1.83, 7.79, repro,
2007-08-09,2.48, 3.07, 10.57, 1.71, 1.85, 7.95, repro,
2007-08-10,3.07, 4.67, 10.71, 1.69, 1.82, 7.77, repro,
2007-08-11,1.55, 4.97, 6.55, 1.68, 1.79, 7.69, repro,
2007-08-12,0.11, 3.35, 6.35, 1.71, 1.80, 8.01, repro,
2007-08-13,1.72, 3.43, 16.32, 1.66, 1.77, 7.71, repro,
2007-08-14,2.14, 1.63, -0.55, 2.13, 2.17, 9.00, repro,
2007-08-15,0.27, 3.19, 5.72, 1.80, 1.97, 8.23, repro,
2007-08-16,2.77, 1.40, 7.62, 1.79, 2.00, 8.46, repro,
2007-08-17,1.49, 0.62, 2.76, 1.75, 1.99, 8.38, repro,
2007-08-18,-0.58, 1.04, -5.57, 1.82, 1.94, 8.63, repro,
2007-08-19,1.32, 2.73, -7.98, 1.87, 1.91, 8.66, repro,
2007-08-20,2.10, 4.07, 6.05, 1.78, 2.04, 8.36, repro,
2007-08-21,2.14, 3.10, 19.48, 1.80, 2.12, 8.63, repro,
2007-08-22,1.29, 0.23, 4.66, 1.71, 1.87, 7.95, repro,
2007-08-23,3.91, 4.54, -0.21, 1.75, 1.98, 8.22, repro,
2007-08-24,1.31, 3.15, -1.87, 1.76, 1.96, 8.53, repro,
2007-08-25,1.33, 2.16, 0.42, 1.74, 1.85, 8.24, repro,
2007-08-26,1.94, 0.03, 11.04, 1.86, 2.01, 8.77, repro,
2007-08-27,2.22, 2.96, -0.39, 1.75, 1.92, 8.32, repro,
2007-08-28,-0.95, 0.09, 1.01, 1.73, 1.83, 8.13, repro,
2007-08-29,2.44, 1.87, 11.29, 1.73, 1.83, 8.20, repro,
2007-08-30,5.00, 3.48, -1.09, 2.07, 2.31, 9.76, repro,
2007-08-31,2.66, 0.32, -5.67, 1.82, 2.00, 8.58, repro,
2007-09-01,3.02, 2.52, -1.09, 1.79, 1.86, 8.37, repro,
2007-09-02,4.24, 0.99, 14.15, 1.82, 1.98, 8.73, repro,
2007-09-03,0.85, 1.32, -2.00, 1.75, 1.87, 8.25, repro,
2007-09-04,1.73, 4.12, 2.39, 1.77, 1.95, 8.49, repro,
2007-09-05,3.06, 2.80, 3.44, 1.83, 1.94, 8.67, repro,
2007-09-06,2.74, 3.55, 1.54, 1.74, 1.85, 8.17, repro,
2007-09-07,3.91, 2.57, 13.99, 1.82, 1.90, 8.53, repro,
2007-09-08,1.22, 1.05, 9.35, 1.95, 2.10, 9.14, repro,
2007-09-09,1.40, 2.11, 1.16, 1.82, 1.88, 8.57, repro,
2007-09-10,1.30, 5.68, -1.88, 2.02, 2.29, 9.64, repro,
2007-09-11,4.80, 3.11, 7.70, 1.84, 1.91, 8.55, repro,
2007-09-12,5.09, 4.28, 0.88, 1.81, 1.97, 8.45, repro,
2007-09-13,5.19, 5.90, 5.06, 1.85, 1.99, 8.60, repro,
2007-09-14,3.65, 0.77, -4.62, 1.80, 1.94, 8.44, repro,
2007-09-15,1.99, 2.79, 12.90, 1.91, 2.04, 8.83, repro,
2007-09-16,0.36, 4.40, 4.08, 1.89, 2.15, 9.10, repro,
2007-09-17,-0.04, 0.45, 6.15, 1.83, 1.99, 8.85, repro,
2007-09-18,1.18, 1.05, 8.18, 1.80, 1.88, 8.68, repro,
2007-09-19,-0.62, -2.91, 3.37, 1.75, 1.93, 8.16, repro,
2007-09-20,1.49, 1.47, 5.78, 1.67, 1.80, 7.87, repro,
2007-09-21,5.39, 1.94, 10.10, 1.86, 2.01, 8.63, repro,
2007-09-22,2.35, 1.57, -2.18, 1.74, 1.99, 8.12, repro,
2007-09-23,0.65, -0.12, -5.45, 1.81, 1.91, 8.36, repro,
2007-09-24,-2.73, 1.50, 8.96, 1.84, 2.24, 8.82, repro,
2007-09-25,2.94, 0.13, 10.00, 1.71, 1.87, 8.06, repro,
2007-09-26,2.51, 2.72, 14.64, 1.72, 1.95, 8.16, repro,
2007-09-27,3.55, 0.91, -11.86, 1.72, 1.91, 8.00, repro,
2007-09-28,2.49, 1.15, 3.83, 1.80, 1.91, 8.46, repro,
2007-09-29,2.44, 1.02, 0.89, 1.78, 1.99, 8.29, repro,
2007-09-30,2.63, 1.24, 6.73, 1.83, 1.96, 8.68, repro,
2007-10-01,3.32, -1.18, 13.38, 1.70, 1.81, 7.97, repro,
2007-10-02,1.76, -0.27, 2.31, 1.82, 1.89, 8.37, repro,
2007-10-03,-1.53, 0.80, 6.36, 1.78, 1.93, 8.38, repro,
2007-10-04,-0.04, 1.76, 7.72, 1.76, 1.84, 8.37, repro,
2007-10-05,-1.42, -1.77, -3.70, 1.81, 1.85, 8.36, repro,
2007-10-06,-1.06, 0.37, -3.06, 1.81, 1.88, 8.39, repro,
2007-10-07,1.90, -0.21, -2.37, 1.83, 1.92, 8.48, repro,
2007-10-08,2.22, 4.90, 13.43, 1.91, 2.02, 8.92, repro,
2007-10-09,-0.05, 0.26, 10.42, 1.97, 1.99, 8.84, repro,
2007-10-10,1.63, 1.28, 3.40, 1.81, 1.99, 8.52, repro,
2007-10-11,4.22, 3.44, 11.28, 1.76, 1.84, 8.09, repro,
2007-10-12,0.82, 2.68, 10.74, 1.76, 1.82, 8.32, repro,
2007-10-13,2.27, 5.11, -2.15, 1.75, 1.91, 8.25, repro,
2007-10-14,2.81, 1.28, 3.52, 1.69, 1.83, 7.94, repro,
2007-10-15,2.16, -1.19, 3.20, 1.71, 1.85, 8.03, repro,
2007-10-16,2.39, 0.14, 2.95, 1.81, 2.02, 8.43, repro,
2007-10-17,3.34, 1.54, 2.76, 1.68, 1.80, 7.81, repro,
2007-10-18,3.61, 2.80, -4.18, 1.81, 1.88, 8.24, repro,
2007-10-19,3.37, 0.51, 8.52, 1.68, 1.82, 7.90, repro,
2007-10-20,1.43, 1.62, 9.33, 1.67, 1.79, 7.79, repro,
2007-10-21,1.63, 1.71, 1.51, 1.67, 1.83, 7.83, repro,
2007-10-22,3.00, 2.27, 14.84, 1.68, 1.86, 7.89, repro,
2007-10-23,-1.00, 6.76, -5.06, 1.71, 1.87, 8.01, repro,
2007-10-24,-1.70, 1.65, -12.67, 1.75, 1.89, 8.25, repro,
2007-10-25,3.45, 2.59, -4.71, 1.71, 1.84, 7.94, repro,
2007-10-26,3.53, 2.82, 5.84, 1.77, 1.90, 8.18, repro,
2007-10-27,1.48, 2.57, 0.66, 1.67, 1.84, 7.86, repro,
2007-10-28,-0.26, -0.09, -7.14, 1.82, 1.97, 8.41, repro,
2007-10-29,1.70, -1.78, -4.34, 1.76, 1.98, 8.30, repro,
2007-10-30,0.93, 0.34, -0.13, 1.73, 1.87, 8.03, repro,
2007-10-31,1.70, 2.78, -5.65, 1.75, 1.90, 8.15, repro,
2007-11-01,1.36, 3.48, -4.28, 1.74, 2.00, 8.19, repro,
2007-11-02,1.31, 2.35, 0.86, 1.67, 1.90, 7.79, repro,
2007-11-03,2.43, 1.66, -2.29, 1.63, 1.79, 7.51, repro,
2007-11-04,2.18, 1.43, 1.15, 1.63, 1.79, 7.55, repro,
2007-11-05,3.95, 0.84, 2.63, 1.65, 1.79, 7.57, repro,
2007-11-06,3.68, -0.43, -0.42, 1.71, 1.88, 7.91, repro,
2007-11-07,1.41, 3.05, -0.45, 1.64, 1.78, 7.51, repro,
2007-11-08,0.73, 0.62, 1.48, 1.67, 1.80, 7.65, repro,
2007-11-09,3.96, -0.10, -0.25, 1.68, 1.80, 7.69, repro,
2007-11-10,2.89, 1.09, 2.82, 1.68, 1.82, 7.79, repro,
2007-11-11,2.87, 0.76, 7.65, 1.64, 1.79, 7.56, repro,
2007-11-12,3.24, 1.59, 2.51, 1.67, 1.81, 7.59, repro,
2007-11-13,3.42, 1.24, -4.49, 1.67, 1.88, 7.72, repro,
2007-11-14,2.29, 4.74, 3.45, 1.68, 1.80, 7.80, repro,
2007-11-15,1.82, 0.80, 10.25, 1.68, 1.80, 7.77, repro,
2007-11-16,4.28, 2.14, 4.32, 1.64, 1.78, 7.59, repro,
2007-11-17,2.49, 2.80, 2.23, 1.64, 1.83, 7.58, repro,
2007-11-18,2.97, 1.59, 8.80, 1.63, 1.77, 7.49, repro,
2007-11-19,3.46, 2.08, 2.53, 1.65, 1.84, 7.69, repro,
2007-11-20,2.98, 1.62, -4.01, 1.67, 1.80, 7.65, repro,
2007-11-21,3.89, 2.30, 4.89, 1.73, 1.91, 7.92, repro,
2007-11-22,2.77, 1.99, -1.60, 1.67, 1.82, 7.67, repro,
2007-11-23,2.46, 1.30, 7.12, 1.71, 1.82, 7.69, repro,
2007-11-24,3.33, 1.68, 2.82, 1.72, 1.84, 7.86, repro,
2007-11-25,1.64, 1.79, 3.80, 1.70, 1.89, 7.80, repro,
2007-11-26,3.37, 2.29, -2.27, 1.65, 1.83, 7.60, repro,
2007-11-27,2.32, 1.39, 2.26, 1.69, 1.86, 7.75, repro,
2007-11-28,3.20, 1.22, 0.66, 1.71, 1.84, 7.78, repro,
2007-11-29,3.56, 2.75, 2.80, 1.72, 1.87, 7.88, repro,
2007-11-30,3.41, 0.60, 14.76, 1.74, 1.87, 7.78, repro,
2007-12-01,2.77, 1.23, -3.38, 1.68, 1.81, 7.70, repro,
2007-12-02,2.51, 1.22, 6.94, 1.65, 1.78, 7.61, repro,
2007-12-03,2.21, 1.51, -2.49, 1.71, 1.83, 8.00, repro,
2007-12-04,2.70, 1.34, 0.40, 1.66, 1.79, 7.62, repro,
2007-12-05,3.79, 3.51, 13.66, 1.65, 1.80, 7.64, repro,
2007-12-06,4.72, 1.77, -2.18, 1.66, 1.79, 7.59, repro,
2007-12-07,2.82, 1.28, 1.80, 1.65, 1.79, 7.55, repro,
2007-12-08,2.32, 1.75, -0.70, 1.66, 1.78, 7.59, repro,
2007-12-09,1.79, 0.71, -2.21, 1.68, 1.81, 7.66, repro,
2007-12-10,2.83, 3.52, 6.79, 1.77, 1.84, 8.13, repro,
2007-12-11,0.99, 2.67, 6.47, 1.69, 1.80, 7.63, repro,
2007-12-12,3.76, 1.66, 5.06, 1.70, 1.85, 7.91, repro,
2007-12-13,3.50, 1.91, 11.77, 1.68, 1.84, 7.78, repro,
2007-12-14,1.44, 1.63, 5.59, 1.66, 1.81, 7.68, repro,
2007-12-15,5.25, 4.51, 8.16, 1.66, 1.85, 7.68, repro,
2007-12-16,2.28, 1.27, 6.48, 1.65, 1.81, 7.62, repro,
2007-12-17,0.73, 1.65, 13.76, 1.72, 1.87, 7.99, repro,
2007-12-18,1.03, 0.58, 3.67, 1.66, 1.82, 7.70, repro,
2007-12-19,3.64, 1.95, 0.03, 1.71, 1.85, 7.82, repro,
2007-12-20,2.57, 1.07, 18.47, 1.69, 1.83, 7.81, repro,
2007-12-21,4.34, 3.01, 19.40, 1.67, 1.81, 7.73, repro,
2007-12-22,3.87, 3.31, 14.84, 1.66, 1.89, 7.78, repro,
2007-12-23,2.60, 1.63, 7.19, 1.67, 1.81, 7.73, repro,
2007-12-24,2.26, 4.20, 13.55, 1.68, 1.86, 7.75, repro,
2007-12-25,1.70, 0.82, 6.52, 1.69, 1.87, 7.81, repro,
2007-12-26,2.57, 3.79, 7.20, 1.67, 1.91, 7.92, repro,
2007-12-27,2.18, 1.85, 1.40, 1.68, 1.86, 7.79, repro,
2007-12-28,1.58, 1.34, 2.50, 1.71, 1.87, 7.92, repro,
2007-12-29,1.15, 2.27, 9.52, 1.70, 1.87, 7.87, repro,
2007-12-30,1.22, 4.25, 7.11, 1.69, 1.85, 7.79, repro,
2007-12-31,1.20, 4.97, 2.21, 1.65, 1.83, 7.72, repro,
2008-01-01,1.74, 4.33, 2.69, 1.67, 1.83, 7.84, repro,
2008-01-02,2.36, 2.69, 9.06, 1.66, 1.83, 7.73, repro,
2008-01-03,1.03, 1.73, -4.83, 1.63, 1.82, 7.59, repro,
2008-01-04,2.18, 1.86, -4.59, 1.61, 1.79, 7.50, repro,
2008-01-05,2.31, 3.67, 7.44, 1.62, 1.84, 7.64, repro,
2008-01-06,3.91, 2.49, 5.18, 1.62, 1.80, 7.54, repro,
2008-01-07,4.12, 1.76, 0.43, 1.65, 1.79, 7.66, repro,
2008-01-08,1.97, -0.19, 5.74, 1.66, 1.86, 7.75, repro,
2008-01-09,1.02, 5.81, 1.09, 1.67, 1.88, 7.79, repro,
2008-01-10,2.15, 2.47, 10.05, 1.67, 1.83, 7.83, repro,
2008-01-11,1.85, 3.48, 2.89, 1.65, 1.78, 7.64, repro,
2008-01-12,1.12, 3.73, 2.74, 1.65, 1.83, 7.74, repro,
2008-01-13,1.13, 3.56, -11.84, 1.68, 1.93, 7.90, repro,
2008-01-14,-1.48, -0.17, -3.95, 1.68, 1.83, 7.92, repro,
2008-01-15,0.00, 4.06, 1.46, 1.65, 1.81, 7.76, repro,
2008-01-16,-0.67, 4.12, 4.75, 1.65, 1.82, 7.61, repro,
2008-01-17,1.81, 2.80, 4.10, 1.71, 1.91, 7.95, repro,
2008-01-18,2.27, 2.41, -0.59, 1.69, 1.80, 7.86, repro,
2008-01-19,-0.30, 2.01, 1.09, 1.67, 1.86, 7.83, repro,
2008-01-20,1.17, 3.07, -9.67, 1.68, 1.86, 7.84, repro,
2008-01-21,-0.74, 3.38, -7.44, 1.69, 1.88, 7.93, repro,
2008-01-22,1.50, 3.64, 4.25, 1.72, 1.92, 8.15, repro,
2008-01-23,1.84, 4.06, -4.10, 1.69, 1.83, 7.83, repro,
2008-01-24,-0.02, 4.79, -14.37, 1.65, 1.82, 7.71, repro,
2008-01-25,1.24, 2.63, -15.08, 1.70, 1.95, 8.08, repro,
2008-01-26,1.80, 2.65, 2.78, 1.67, 1.87, 7.86, repro,
2008-01-27,0.68, 2.20, -15.14, 1.66, 1.87, 7.78, repro,
2008-01-28,2.69, 0.29, 10.11, 1.72, 1.86, 8.04, repro,
2008-01-29,1.35, 4.16, -1.20, 1.82, 2.02, 8.69, repro,
2008-01-30,0.31, 4.30, -7.43, 1.75, 1.97, 8.41, repro,
2008-01-31,1.61, 2.37, -2.44, 1.67, 1.87, 7.87, repro,
2008-02-01,1.30, 2.95, -5.12, 1.65, 1.83, 7.73, repro,
2008-02-02,0.03, 3.08, -9.23, 1.66, 1.86, 7.73, repro,
2008-02-03,0.27, 2.34, -4.56, 1.72, 1.90, 7.91, repro,
2008-02-04,-0.40, 2.38, -5.74, 1.70, 1.84, 7.98, repro,
2008-02-05,-0.61, 3.56, -2.20, 1.70, 1.88, 8.06, repro,
2008-02-06,-0.94, -0.16, 0.72, 1.71, 1.89, 8.17, repro,
2008-02-07,-0.53, 2.31, 0.80, 1.73, 1.86, 8.16, repro,
2008-02-08,0.30, 4.29, -7.66, 1.63, 1.81, 7.60, repro,
2008-02-09,0.23, 3.97, -9.79, 1.79, 1.95, 8.32, repro,
2008-02-10,-0.33, 3.79, -12.48, 1.65, 1.81, 7.61, repro,
2008-02-11,-2.91, 7.40, -11.45, 1.71, 1.89, 7.88, repro,
2008-02-12,-2.80, 1.61, -13.99, 1.68, 1.83, 7.79, repro,
2008-02-13,0.74, 3.88, -3.53, 1.65, 1.83, 7.67, repro,
2008-02-14,-1.13, 0.01, -4.02, 1.64, 1.82, 7.57, repro,
2008-02-15,-1.11, 2.04, -6.64, 1.69, 1.83, 7.63, repro,
2008-02-16,-1.71, 3.73, -5.54, 1.65, 1.85, 7.64, repro,
2008-02-17,0.70, 1.36, -3.73, 1.65, 1.82, 7.60, repro,
2008-02-18,-0.18, 3.07, -7.42, 1.64, 1.83, 7.57, repro,
2008-02-19,-0.65, 3.74, -7.65, 1.64, 1.85, 7.63, repro,
2008-02-20,-1.16, 3.59, -22.24, 1.69, 1.90, 7.82, repro,
2008-02-21,-1.02, 1.35, -2.80, 1.66, 1.82, 7.60, repro,
2008-02-22,0.31, 3.21, -18.12, 1.65, 1.83, 7.62, repro,
2008-02-23,-0.55, 2.58, -7.45, 1.64, 1.80, 7.58, repro,
2008-02-24,-2.51, 1.62, -13.34, 1.65, 1.81, 7.66, repro,
2008-02-25,-1.57, 3.58, -7.06, 1.68, 1.84, 7.89, repro,
2008-02-26,0.12, 6.05, -15.84, 1.69, 1.91, 7.67, repro,
2008-02-27,0.47, 2.81, -6.44, 1.65, 1.82, 7.58, repro,
2008-02-28,0.71, 0.52, -4.06, 1.87, 2.02, 8.77, repro,
2008-02-29,1.33, -0.08, -11.87, 1.66, 1.79, 7.57, repro,
2008-03-01,1.50, 2.75, -13.45, 1.69, 1.84, 7.70, repro,
2008-03-02,0.46, 2.96, -16.12, 1.72, 1.90, 7.88, repro,
2008-03-03,0.89, 1.40, 9.02, 1.67, 1.82, 7.68, repro,
2008-03-04,0.78, 5.41, -4.52, 1.66, 1.85, 7.74, repro,
2008-03-05,-0.14, 2.69, -5.60, 1.84, 1.95, 8.73, repro,
2008-03-06,3.19, 4.47, -1.02, 1.71, 1.89, 7.78, repro,
2008-03-07,-1.11, 3.52, -7.49, 1.68, 1.87, 7.76, repro,
