PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 82.2087576709 North Latitude, -31.0041999392 East Longitude, 753.24715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 1.81, 1.55, 11.73, repro,
2008-07-12,3.17, -0.52, -0.64, 1.79, 1.57, 11.80, repro,
2008-07-13,0.09, 1.00, -1.32, 1.81, 1.58, 11.78, repro,
2008-07-14,0.55, 1.65, 0.61, 1.79, 1.56, 11.72, repro,
2008-07-15,-0.17, 1.68, -4.58, 1.82, 1.57, 11.91, repro,
2008-07-16,1.06, -0.37, -5.11, 1.79, 1.54, 11.53, repro,
2008-07-17,1.32, -0.09, -0.07, 1.79, 1.54, 11.64, repro,
2008-07-18,2.68, -0.60, -1.89, 1.84, 1.59, 11.85, repro,
2008-07-19,0.73, -0.94, -7.10, 1.93, 1.63, 12.42, repro,
2008-07-20,1.33, -0.05, -4.14, 1.79, 1.54, 11.69, repro,
2008-07-21,0.54, 0.24, -7.67, 1.84, 1.58, 12.00, repro,
2008-07-22,0.74, 0.73, -6.93, 1.80, 1.55, 11.63, repro,
2008-07-23,0.09, 2.14, -3.10, 1.83, 1.58, 11.86, repro,
2008-07-24,1.78, -1.00, -0.85, 1.78, 1.54, 11.64, repro,
2008-07-25,0.66, -0.25, -2.81, 1.81, 1.56, 11.84, repro,
2008-07-26,-0.06, -0.61, -9.03, 1.80, 1.54, 11.74, repro,
2008-07-27,1.59, -0.17, -9.18, 1.91, 1.63, 12.03, repro,
2008-07-28,1.15, -0.78, -4.81, 1.83, 1.57, 11.86, repro,
2008-07-29,2.01, -0.98, -13.57, 1.84, 1.57, 11.79, repro,
2008-07-30,1.90, -0.27, -12.49, 1.94, 1.70, 11.99, repro,
2008-07-31,-0.10, -0.39, -10.67, 1.81, 1.57, 11.84, repro,
2008-08-01,0.24, -0.80, -14.89, 1.80, 1.54, 11.69, repro,
2008-08-02,0.58, -2.58, -19.09, 1.79, 1.54, 11.65, repro,
2008-08-03,0.71, -1.82, -12.36, 1.81, 1.60, 11.82, repro,
2008-08-04,1.63, -1.10, -10.26, 1.85, 1.63, 11.64, repro,
2008-08-05,-1.57, -0.85, -2.19, 1.80, 1.55, 11.63, repro,
2008-08-06,-1.91, -1.01, -8.46, 1.87, 1.58, 12.19, repro,
2008-08-07,-1.39, 1.19, -4.54, 1.89, 1.67, 12.31, repro,
2008-08-08,-2.80, 2.56, 1.08, 1.86, 1.64, 12.06, repro,
2008-08-09,-0.34, 0.63, 4.84, 1.83, 1.59, 11.99, repro,
2008-08-10,-0.91, -2.68, -2.38, 1.82, 1.57, 11.85, repro,
2008-08-11,2.20, -1.90, -0.28, 1.85, 1.59, 12.04, repro,
2008-08-12,1.22, -1.44, -1.74, 1.91, 1.65, 12.01, repro,
2008-08-13,-0.89, 0.13, 6.27, 1.91, 1.68, 12.03, repro,
2008-08-14,0.88, -2.26, -2.00, 1.81, 1.58, 11.91, repro,
2008-08-15,1.23, -0.45, 4.14, 1.94, 1.68, 11.94, repro,
2008-08-16,0.39, -1.05, 3.28, 1.81, 1.56, 11.76, repro,
2008-08-17,-0.45, -0.15, 2.41, 1.90, 1.61, 12.14, repro,
2008-08-18,-1.17, -0.36, 9.24, 1.87, 1.60, 12.00, repro,
2008-08-19,0.30, -0.05, 10.11, 1.80, 1.57, 11.76, repro,
2008-08-20,-1.33, -1.10, 8.45, 1.82, 1.57, 11.86, repro,
2008-08-21,0.96, -1.87, 9.21, 1.82, 1.57, 11.82, repro,
2008-08-22,-0.97, -1.12, 4.71, 1.84, 1.57, 11.90, repro,
2008-08-23,-1.35, -0.83, 6.87, 1.83, 1.55, 11.87, repro,
2008-08-24,-0.70, -1.29, 9.16, 1.85, 1.60, 12.03, repro,
2008-08-25,0.12, -1.42, 2.94, 1.85, 1.61, 12.13, repro,
2008-08-26,-1.70, -1.66, -2.54, 1.82, 1.57, 11.87, repro,
2008-08-27,-1.54, -2.31, 0.88, 1.84, 1.59, 12.03, repro,
2008-08-28,-2.97, -2.50, -2.24, 1.88, 1.61, 12.23, repro,
2008-08-29,-1.81, -2.30, 0.95, 1.86, 1.60, 12.08, repro,
2008-08-30,-1.47, -0.79, 0.55, 1.84, 1.63, 12.09, repro,
2008-08-31,-0.59, -1.33, -3.36, 1.84, 1.61, 12.06, repro,
2008-09-01,-0.35, -2.47, 6.66, 1.87, 1.66, 12.32, repro,
2008-09-02,0.56, -2.00, 0.89, 1.84, 1.59, 11.94, repro,
2008-09-03,0.57, -0.93, 5.22, 1.89, 1.64, 12.48, repro,
2008-09-04,0.80, -3.86, 3.33, 1.98, 1.67, 12.73, repro,
2008-09-05,0.03, -1.85, 5.62, 1.86, 1.62, 12.16, repro,
2008-09-06,0.16, -1.04, 2.04, 1.85, 1.63, 12.24, repro,
2008-09-07,3.40, -0.18, 6.12, 1.95, 1.73, 12.09, repro,
2008-09-08,1.24, -0.82, 8.31, 1.84, 1.59, 11.93, repro,
2008-09-09,-0.39, -1.73, 5.26, 1.86, 1.61, 12.09, repro,
2008-09-10,1.35, -0.81, -2.12, 1.86, 1.64, 12.28, repro,
2008-09-11,-0.30, -1.40, 1.92, 1.83, 1.61, 12.03, repro,
2008-09-12,0.26, -2.35, 4.59, 1.90, 1.68, 12.40, repro,
2008-09-13,0.59, -1.17, -1.03, 1.82, 1.60, 11.95, repro,
2008-09-14,0.33, -0.00, 3.50, 1.84, 1.59, 12.03, repro,
2008-09-15,3.20, -0.28, -2.15, 1.86, 1.61, 12.14, repro,
2008-09-16,0.02, -1.42, 0.85, 1.84, 1.61, 12.02, repro,
2008-09-17,3.79, -0.29, 3.28, 1.88, 1.66, 12.46, repro,
2008-09-18,1.37, 0.88, -5.49, 1.82, 1.58, 12.01, repro,
2008-09-19,1.60, -1.76, 4.83, 1.80, 1.56, 11.73, repro,
2008-09-20,3.69, -1.60, 1.83, 1.88, 1.66, 12.27, repro,
2008-09-21,1.37, -2.01, -11.75, 1.82, 1.56, 11.81, repro,
2008-09-22,2.18, -5.61, -11.40, 1.83, 1.56, 11.93, repro,
2008-09-23,2.58, -1.98, -4.27, 1.82, 1.57, 11.92, repro,
2008-09-24,2.88, -2.45, -4.98, 1.82, 1.57, 11.74, repro,
2008-09-25,3.50, -0.92, -5.29, 1.82, 1.56, 11.79, repro,
2008-09-26,1.32, -1.96, -5.17, 1.81, 1.55, 11.73, repro,
2008-09-27,-0.53, -3.61, -6.08, 1.83, 1.57, 11.90, repro,
2008-09-28,-2.77, -3.69, -11.72, 1.87, 1.60, 12.40, repro,
2008-09-29,1.39, -3.27, -2.68, 1.82, 1.58, 11.83, repro,
2008-09-30,2.28, -3.95, -2.16, 1.83, 1.63, 11.84, repro,
2008-10-01,0.66, -2.24, -8.89, 1.85, 1.60, 11.98, repro,
2008-10-02,3.00, -3.20, -17.57, 1.84, 1.59, 11.98, repro,
2008-10-03,-1.18, -1.65, -7.31, 1.84, 1.56, 11.93, repro,
2008-10-04,0.34, -1.91, -1.19, 1.82, 1.57, 11.83, repro,
2008-10-05,-0.09, -2.29, 1.65, 1.81, 1.55, 11.71, repro,
2008-10-06,0.00, -0.31, -6.69, 1.79, 1.56, 11.63, repro,
2008-10-07,0.44, -0.18, -6.90, 1.81, 1.56, 11.91, repro,
2008-10-08,1.51, -1.01, 4.00, 1.86, 1.56, 11.99, repro,
2008-10-09,0.90, 1.90, -3.11, 1.80, 1.53, 11.63, repro,
2008-10-10,1.31, -0.45, -4.33, 1.77, 1.53, 11.45, repro,
2008-10-11,-1.01, -0.28, 2.35, 1.87, 1.60, 12.09, repro,
2008-10-12,-1.56, 0.25, -6.94, 1.83, 1.63, 11.93, repro,
2008-10-13,0.51, -0.95, -3.98, 1.79, 1.54, 11.68, repro,
2008-10-14,2.76, -1.55, -7.32, 1.83, 1.55, 11.99, repro,
2008-10-15,1.60, -2.91, -4.97, 1.80, 1.57, 11.74, repro,
2008-10-16,2.11, -1.98, 0.55, 1.82, 1.58, 11.92, repro,
2008-10-17,2.23, -1.33, -5.66, 1.77, 1.55, 11.59, repro,
2008-10-18,1.95, -0.65, -7.42, 1.80, 1.56, 11.78, repro,
2008-10-19,1.17, -2.15, -3.68, 1.78, 1.54, 11.63, repro,
2008-10-20,-0.76, -1.20, 0.39, 1.78, 1.53, 11.57, repro,
2008-10-21,-0.04, -0.08, 0.58, 1.77, 1.53, 11.49, repro,
2008-10-22,-3.15, -0.39, 2.02, 1.80, 1.58, 11.89, repro,
2008-10-23,1.99, -0.17, 3.29, 1.82, 1.56, 11.80, repro,
2008-10-24,-0.97, -1.32, 0.66, 1.80, 1.56, 11.83, repro,
2008-10-25,-0.53, -2.32, 1.99, 1.78, 1.53, 11.57, repro,
2008-10-26,-0.90, -1.90, -12.66, 1.78, 1.53, 11.69, repro,
2008-10-27,0.48, -2.35, -6.86, 1.78, 1.54, 11.64, repro,
2008-10-28,-0.38, -1.99, 4.05, 1.83, 1.60, 11.96, repro,
2008-10-29,0.26, -0.82, 0.67, 1.90, 1.65, 12.42, repro,
2008-10-30,1.52, -0.24, -5.26, 1.80, 1.55, 11.64, repro,
2008-10-31,2.16, -0.74, 0.43, 1.86, 1.59, 12.08, repro,
2008-11-01,-3.22, -0.21, -1.99, 1.80, 1.55, 11.76, repro,
2008-11-02,-2.32, -1.54, -0.30, 1.78, 1.54, 11.55, repro,
2008-11-03,-1.54, -1.66, -0.47, 1.81, 1.60, 11.82, repro,
2008-11-04,-0.56, -1.61, -3.56, 1.79, 1.54, 11.69, repro,
2008-11-05,-0.54, -0.54, -3.53, 1.79, 1.54, 11.68, repro,
2008-11-06,0.46, -0.91, -0.12, 1.78, 1.54, 11.62, repro,
2008-11-07,0.01, -1.27, -5.04, 2.35, 2.07, 15.63, repro,
2008-11-08,0.77, -2.10, -0.35, 1.80, 1.54, 11.72, repro,
2008-11-09,-1.40, -1.70, 0.11, 1.82, 1.55, 11.85, repro,
2008-11-10,0.50, -2.69, -1.84, 1.79, 1.54, 11.71, repro,
2008-11-11,-0.83, -1.19, -3.27, 1.80, 1.57, 11.88, repro,
2008-11-12,0.15, -2.47, 3.42, 1.82, 1.57, 11.91, repro,
2008-11-13,-1.44, -0.45, -2.80, 1.85, 1.60, 12.14, repro,
2008-11-14,-0.99, -0.98, -2.75, 1.84, 1.65, 12.11, repro,
2008-11-15,1.31, 0.07, -7.10, 1.81, 1.60, 11.87, repro,
2008-11-16,-1.73, -0.99, -4.11, 1.82, 1.60, 11.98, repro,
2008-11-17,-1.41, 1.33, -0.92, 1.91, 1.66, 13.22, repro,
2008-11-18,1.49, -1.44, -3.84, 1.76, 1.51, 11.81, repro,
2008-11-19,1.64, -2.23, -2.10, 1.76, 1.49, 11.73, repro,
2008-11-20,0.56, -1.56, 2.37, 1.91, 1.60, 13.10, repro,
2008-11-21,1.87, -1.81, -10.93, 1.78, 1.52, 11.98, repro,
2008-11-22,-0.84, -1.74, -1.61, 1.79, 1.53, 12.03, repro,
2008-11-23,-0.03, -1.27, -3.18, 1.88, 1.59, 12.80, repro,
2008-11-24,0.47, -0.33, 0.78, 1.91, 1.63, 13.10, repro,
2008-11-25,1.60, -1.49, 3.29, 1.84, 1.62, 12.61, repro,
2008-11-26,-0.16, -1.36, -3.90, 1.79, 1.57, 12.05, repro,
2008-11-27,-1.86, -1.38, -9.19, 1.78, 1.54, 12.05, repro,
2008-11-28,-2.81, -1.11, -4.22, 2.10, 1.79, 14.08, repro,
2008-11-29,-1.55, -0.68, -0.84, 1.84, 1.58, 12.48, repro,
2008-11-30,-0.08, -2.15, 0.42, 1.80, 1.57, 12.23, repro,
2008-12-01,2.07, -2.51, -1.92, 1.75, 1.51, 11.70, repro,
2008-12-02,2.65, -1.83, -3.81, 1.81, 1.54, 12.19, repro,
2008-12-03,-0.39, -0.38, -5.19, 4.21, 3.26, 28.19, repro,
2008-12-04,2.87, -1.25, 1.16, 1.86, 1.60, 12.64, repro,
2008-12-05,2.86, -1.51, 6.61, 1.81, 1.54, 12.21, repro,
2008-12-06,1.56, -2.42, 7.10, 1.86, 1.63, 12.50, repro,
2008-12-07,1.08, -2.79, 6.14, 1.83, 1.56, 12.24, repro,
2008-12-08,0.76, -2.46, -7.46, 1.79, 1.52, 11.95, repro,
2008-12-09,1.49, -3.66, 1.36, 1.82, 1.53, 12.26, repro,
2008-12-10,3.61, -2.79, 6.04, 1.79, 1.50, 11.87, repro,
2008-12-11,2.79, -1.75, 2.59, 1.80, 1.52, 12.15, repro,
2008-12-12,1.63, -0.74, -0.73, 1.78, 1.55, 11.95, repro,
2008-12-13,1.31, -2.39, -6.03, 1.77, 1.51, 11.79, repro,
2008-12-14,0.44, -2.02, -2.72, 1.76, 1.49, 11.76, repro,
2008-12-15,3.32, -1.83, 2.46, 1.77, 1.52, 11.92, repro,
2008-12-16,3.02, -0.24, 4.67, 1.73, 1.48, 11.63, repro,
2008-12-17,-0.09, 0.04, 0.01, 1.73, 1.48, 11.61, repro,
2008-12-18,2.80, -0.17, -3.17, 1.74, 1.46, 11.51, repro,
2008-12-19,0.61, 0.29, -2.74, 1.78, 1.52, 11.93, repro,
2008-12-20,2.05, -0.04, -0.28, 1.74, 1.49, 11.68, repro,
2008-12-21,1.68, 0.53, -4.12, 1.74, 1.50, 11.69, repro,
2008-12-22,2.61, 1.45, -4.71, 1.75, 1.50, 11.67, repro,
2008-12-23,3.38, -0.55, -2.82, 1.74, 1.48, 11.58, repro,
2008-12-24,3.80, 0.06, 1.71, 1.75, 1.48, 11.55, repro,
2008-12-25,3.98, 0.38, -3.73, 1.75, 1.49, 11.70, repro,
2008-12-26,2.49, 0.45, -3.13, 1.76, 1.51, 11.80, repro,
2008-12-27,3.78, 0.26, 5.51, 1.74, 1.48, 11.53, repro,
2008-12-28,2.34, 0.82, -2.72, 1.74, 1.48, 11.55, repro,
2008-12-29,-2.17, 3.65, -3.11, 1.72, 1.47, 11.52, repro,
2008-12-30,2.27, 0.05, -14.07, 1.76, 1.50, 11.89, repro,
2008-12-31,1.73, 1.25, -19.65, 1.75, 1.49, 11.82, repro,
2009-01-01,0.94, -1.06, -8.87, 1.74, 1.49, 11.69, repro,
2009-01-02,0.50, 0.11, -7.05, 1.75, 1.48, 11.62, repro,
2009-01-03,-1.40, 0.75, -5.63, 1.74, 1.49, 11.70, repro,
2009-01-04,-2.73, 0.97, -2.60, 1.76, 1.49, 11.77, repro,
2009-01-05,-2.25, 3.21, 5.29, 1.76, 1.51, 11.86, repro,
2009-01-06,0.32, 0.21, -10.41, 1.76, 1.51, 11.93, repro,
2009-01-07,2.67, 1.31, 4.93, 1.76, 1.50, 11.86, repro,
2009-01-08,2.38, 0.96, -0.29, 1.80, 1.51, 12.10, repro,
2009-01-09,2.37, 0.63, -5.02, 1.85, 1.56, 12.32, repro,
2009-01-10,3.07, 1.50, -1.63, 1.78, 1.51, 11.97, repro,
2009-01-11,2.19, 1.03, 2.37, 1.77, 1.49, 11.82, repro,
2009-01-12,3.56, 1.18, 3.52, 1.94, 1.68, 12.87, repro,
2009-01-13,-1.54, 3.87, 4.70, 1.88, 1.62, 12.56, repro,
2009-01-14,2.01, 2.76, 10.61, 1.86, 1.58, 12.43, repro,
2009-01-15,-0.04, 4.59, -2.17, 1.78, 1.51, 11.85, repro,
2009-01-16,3.98, 1.46, 0.81, 1.77, 1.50, 11.83, repro,
2009-01-17,2.66, 0.84, -2.39, 1.85, 1.55, 12.29, repro,
2009-01-18,3.85, 0.69, 2.89, 1.97, 1.70, 13.31, repro,
2009-01-19,5.72, 1.88, -6.29, 1.90, 1.63, 12.58, repro,
2009-01-20,6.24, 1.91, -2.77, 1.84, 1.61, 12.26, repro,
2009-01-21,6.97, 0.16, -7.70, 1.93, 1.67, 13.01, repro,
2009-01-22,6.13, 0.04, -2.22, 1.83, 1.55, 12.20, repro,
2009-01-23,3.76, 0.38, -8.15, 1.81, 1.53, 12.07, repro,
2009-01-24,3.85, -0.54, -5.75, 1.95, 1.64, 13.08, repro,
2009-01-25,2.88, -0.24, 0.39, 1.85, 1.57, 12.33, repro,
2009-01-26,5.31, -0.03, 7.14, 1.80, 1.53, 11.95, repro,
2009-01-27,6.07, 2.15, 6.02, 1.77, 1.51, 11.86, repro,
2009-01-28,3.73, 0.89, 4.85, 1.75, 1.49, 11.66, repro,
2009-01-29,5.51, 1.59, 8.20, 1.75, 1.49, 11.78, repro,
2009-01-30,5.88, 0.03, -1.19, 1.74, 1.50, 11.67, repro,
2009-01-31,8.21, -1.09, 4.21, 1.75, 1.49, 11.71, repro,
2009-02-01,7.34, 0.47, -3.22, 1.73, 1.48, 11.51, repro,
2009-02-02,6.63, -1.13, -9.25, 1.74, 1.49, 11.66, repro,
2009-02-03,5.88, -1.41, -9.86, 1.74, 1.48, 11.68, repro,
2009-02-04,7.02, 0.42, -1.68, 1.78, 1.55, 11.89, repro,
2009-02-05,4.47, -0.45, 1.87, 1.73, 1.48, 11.58, repro,
2009-02-06,2.13, 0.43, 11.31, 1.75, 1.48, 11.68, repro,
2009-02-07,5.54, 0.84, 7.33, 1.74, 1.48, 11.60, repro,
2009-02-08,2.94, -0.04, 6.40, 1.73, 1.48, 11.60, repro,
2009-02-09,4.14, 0.30, -2.06, 1.74, 1.48, 11.62, repro,
2009-02-10,2.45, -0.52, -0.44, 1.73, 1.47, 11.58, repro,
2009-02-11,2.58, -1.16, 2.12, 1.77, 1.49, 11.81, repro,
2009-02-12,1.54, 0.30, 0.45, 1.76, 1.47, 11.70, repro,
2009-02-13,4.69, 2.01, -10.14, 1.73, 1.48, 11.60, repro,
2009-02-14,4.04, 2.27, -6.36, 1.75, 1.49, 11.71, repro,
2009-02-15,5.10, 2.38, -1.35, 1.73, 1.48, 11.64, repro,
2009-02-16,5.33, 0.96, 7.49, 1.72, 1.47, 11.50, repro,
2009-02-17,5.66, -0.41, 4.62, 1.74, 1.48, 11.64, repro,
2009-02-18,3.53, 0.32, -2.30, 1.73, 1.47, 11.57, repro,
2009-02-19,1.28, 1.35, -7.06, 1.73, 1.49, 11.64, repro,
2009-02-20,3.78, 1.08, 1.51, 1.74, 1.49, 11.78, repro,
2009-02-21,3.43, 0.51, -7.64, 1.73, 1.48, 11.64, repro,
2009-02-22,4.56, -1.07, -8.95, 1.72, 1.47, 11.56, repro,
2009-02-23,4.78, -0.64, -5.14, 1.77, 1.49, 11.74, repro,
2009-02-24,5.94, -0.54, -10.29, 2.30, 2.12, 12.28, repro,
2009-02-25,6.92, 1.30, -14.85, 362.58, 367.78, 876.56, repro,
2009-02-26,6.05, -0.76, -1.67, 1.77, 1.50, 11.94, repro,
2009-02-27,3.37, -0.05, -9.72, 1.80, 1.50, 11.99, repro,
2009-02-28,2.58, 0.40, -11.53, 1.74, 1.47, 11.66, repro,
2009-03-01,2.18, 0.68, -9.28, 1.74, 1.48, 11.58, repro,
2009-03-02,3.39, -0.76, -11.75, 1.74, 1.49, 11.66, repro,
2009-03-03,4.68, -1.01, -9.84, 1.79, 1.51, 12.04, repro,
2009-03-04,2.00, -0.58, -7.99, 1.72, 1.49, 11.62, repro,
2009-03-05,2.74, 0.64, -10.75, 1.74, 1.48, 11.63, repro,
2009-03-06,3.91, -1.06, -4.72, 1.78, 1.50, 11.84, repro,
2009-03-07,2.78, -2.01, -9.98, 1.73, 1.48, 11.58, repro,
2009-03-08,2.34, -1.02, -11.78, 1.74, 1.49, 11.65, repro,
2009-03-09,2.99, -0.46, -11.48, 1.74, 1.50, 11.73, repro,
2009-03-10,1.38, -0.80, -13.28, 1.77, 1.50, 11.97, repro,
2009-03-11,3.04, -0.66, -12.14, 1.73, 1.48, 11.57, repro,
2009-03-12,-0.20, -0.64, -11.36, 1.76, 1.51, 11.82, repro,
2009-03-13,-2.49, -0.21, -19.12, 1.73, 1.49, 11.56, repro,
2009-03-14,1.68, -1.03, -12.29, 1.71, 1.49, 11.55, repro,
2009-03-15,2.88, -0.81, -20.51, 1.73, 1.49, 11.65, repro,
2009-03-16,2.04, -1.71, -17.62, 1.72, 1.48, 11.61, repro,
2009-03-17,-0.62, 0.60, -9.70, 1.72, 1.48, 11.55, repro,
2009-03-18,0.69, -0.62, -14.12, 1.70, 1.46, 11.42, repro,
2009-03-19,2.04, -0.46, -14.73, 1.71, 1.48, 11.53, repro,
2009-03-20,1.74, 0.44, -17.71, 1.72, 1.49, 11.68, repro,
2009-03-21,1.91, -0.36, -15.16, 1.74, 1.50, 11.73, repro,
2009-03-22,0.55, -0.41, -16.55, 1.73, 1.49, 11.61, repro,
2009-03-23,-1.63, -1.32, -10.58, 1.72, 1.48, 11.62, repro,
2009-03-24,-0.17, -1.49, -10.22, 1.72, 1.47, 11.59, repro,
2009-03-25,-0.38, -0.69, -13.58, 1.71, 1.48, 11.54, repro,
2009-03-26,-2.25, 0.32, -9.94, 1.72, 1.49, 11.74, repro,
2009-03-27,-1.06, 1.07, -16.87, 1.74, 1.51, 11.73, repro,
2009-03-28,0.12, 0.63, -8.19, 1.75, 1.49, 11.77, repro,
2009-03-29,0.94, 1.57, -17.24, 1.72, 1.49, 11.52, repro,
2009-03-30,-1.83, 0.53, -21.75, 1.74, 1.49, 11.69, repro,
2009-03-31,-1.27, 0.38, -12.76, 1.74, 1.50, 11.78, repro,
2009-04-01,-1.58, 0.58, -23.15, 1.75, 1.52, 11.78, repro,
2009-04-02,-1.88, -0.74, -19.65, 1.77, 1.55, 11.85, repro,
2009-04-03,0.24, -0.72, -21.31, 1.76, 1.55, 11.86, repro,
2009-04-04,-1.83, -0.74, -25.91, 1.75, 1.49, 11.67, repro,
2009-04-05,-0.69, -0.50, -21.68, 1.76, 1.50, 11.80, repro,
2009-04-06,-0.49, -0.19, -17.48, 1.75, 1.51, 11.73, repro,
2009-04-07,0.95, 0.52, -16.95, 1.74, 1.51, 11.70, repro,
2009-04-08,0.32, 1.86, -15.65, 1.73, 1.51, 11.65, repro,
2009-04-09,-0.84, 0.38, -14.22, 1.73, 1.50, 11.67, repro,
2009-04-10,-0.41, 1.79, -17.11, 1.76, 1.50, 11.76, repro,
2009-04-11,-0.36, 0.60, -13.15, 1.75, 1.51, 11.72, repro,
2009-04-12,0.70, 0.77, -16.81, 1.73, 1.51, 11.61, repro,
2009-04-13,0.62, 0.62, -20.01, 1.74, 1.51, 11.61, repro,
2009-04-14,1.41, -0.39, -21.41, 1.75, 1.51, 11.69, repro,
2009-04-15,1.02, 0.83, -25.72, 1.74, 1.49, 11.60, repro,
2009-04-16,-1.62, -2.23, -21.65, 1.77, 1.50, 11.78, repro,
2009-04-17,0.52, -2.37, -15.98, 1.77, 1.52, 11.89, repro,
2009-04-18,0.21, -1.12, -21.70, 1.74, 1.51, 11.70, repro,
2009-04-19,-1.54, 0.19, -15.81, 1.74, 1.51, 11.72, repro,
2009-04-20,-0.04, -1.82, -10.45, 1.75, 1.51, 11.75, repro,
2009-04-21,-4.55, -0.82, -9.27, 1.75, 1.50, 11.66, repro,
2009-04-22,-1.69, -1.71, -15.73, 1.74, 1.49, 11.61, repro,
2009-04-23,-0.43, -0.74, -13.08, 1.74, 1.51, 11.65, repro,
2009-04-24,-0.52, 0.01, -8.24, 1.73, 1.51, 11.60, repro,
2009-04-25,1.31, 0.89, -12.56, 1.75, 1.51, 11.69, repro,
2009-04-26,-1.24, -0.54, -16.17, 1.74, 1.49, 11.61, repro,
2009-04-27,-1.08, 1.07, -10.18, 1.74, 1.49, 11.61, repro,
2009-04-28,-1.01, 0.88, -8.67, 1.74, 1.50, 11.63, repro,
2009-04-29,0.49, 0.50, -12.36, 1.77, 1.52, 11.79, repro,
2009-04-30,-1.58, 0.34, -13.77, 1.77, 1.51, 11.83, repro,
2009-05-01,-0.82, -0.29, -15.77, 1.74, 1.50, 11.68, repro,
2009-05-02,-0.84, 0.15, -12.37, 1.74, 1.51, 11.68, repro,
2009-05-03,1.05, 1.17, -7.70, 1.74, 1.50, 11.61, repro,
2009-05-04,1.15, 0.45, -6.59, 1.74, 1.50, 11.64, repro,
2009-05-05,-0.16, 0.51, -13.02, 1.73, 1.50, 11.61, repro,
2009-05-06,-0.19, 0.22, -14.18, 1.73, 1.50, 11.51, repro,
2009-05-07,-0.20, 0.07, -20.28, 1.74, 1.51, 11.67, repro,
2009-05-08,0.25, 1.23, -16.47, 1.73, 1.49, 11.53, repro,
2009-05-09,0.39, 0.73, -10.54, 1.73, 1.49, 11.53, repro,
2009-05-10,0.28, 1.38, -10.76, 1.73, 1.50, 11.60, repro,
2009-05-11,-0.23, 1.98, -9.83, 1.73, 1.50, 11.49, repro,
2009-05-12,0.66, 1.39, -11.58, 1.76, 1.52, 11.80, repro,
2009-05-13,1.55, 0.90, -8.52, 1.75, 1.51, 11.67, repro,
2009-05-14,1.81, -0.57, -3.78, 1.72, 1.50, 11.52, repro,
2009-05-15,1.33, 0.07, -4.66, 1.73, 1.50, 11.55, repro,
2009-05-16,-1.60, 1.88, -5.18, 1.75, 1.51, 11.60, repro,
2009-05-17,0.55, 1.84, -13.37, 1.73, 1.51, 11.51, repro,
2009-05-18,-0.99, -0.45, -14.31, 1.73, 1.49, 11.55, repro,
2009-05-19,-0.85, -0.47, -17.12, 1.77, 1.51, 11.75, repro,
2009-05-20,2.35, 0.39, -5.52, 1.73, 1.50, 11.53, repro,
2009-05-21,0.29, 1.16, -2.90, 1.73, 1.48, 11.57, repro,
2009-05-22,1.48, 2.17, -4.56, 1.73, 1.50, 11.58, repro,
2009-05-23,1.07, 0.21, -9.24, 1.74, 1.52, 11.65, repro,
2009-05-24,1.22, -1.60, -3.93, 1.73, 1.50, 11.53, repro,
2009-05-25,2.83, -1.73, -6.52, 1.73, 1.50, 11.60, repro,
2009-05-26,-2.33, 1.70, -4.44, 1.74, 1.49, 11.60, repro,
2009-05-27,-3.87, 3.12, 5.77, 1.75, 1.49, 11.62, repro,
2009-05-28,-3.02, 2.47, 0.78, 1.73, 1.50, 11.54, repro,
2009-05-29,0.58, 0.36, -8.64, 1.73, 1.50, 11.50, repro,
2009-05-30,-0.82, 1.96, -6.41, 1.74, 1.51, 11.65, repro,
2009-05-31,1.13, 0.73, -8.02, 1.73, 1.50, 11.60, repro,
2009-06-01,-1.99, 1.60, -14.86, 1.74, 1.49, 11.58, repro,
2009-06-02,-0.03, 1.17, -16.82, 1.76, 1.50, 11.63, repro,
2009-06-03,1.99, 0.76, -16.94, 1.72, 1.50, 11.46, repro,
2009-06-04,1.60, 1.14, -14.24, 1.73, 1.51, 11.57, repro,
2009-06-05,3.03, -0.06, -18.04, 1.73, 1.50, 11.59, repro,
2009-06-06,0.74, -0.13, -13.46, 1.76, 1.51, 11.84, repro,
2009-06-07,0.16, 0.32, -13.39, 1.76, 1.50, 11.74, repro,
2009-06-08,1.91, -0.24, -11.36, 1.73, 1.50, 11.53, repro,
2009-06-09,3.40, -1.63, -10.75, 1.73, 1.50, 11.54, repro,
2009-06-10,2.15, -1.15, -17.87, 1.73, 1.50, 11.59, repro,
2009-06-11,-0.40, 2.81, -13.31, 1.75, 1.50, 11.69, repro,
2009-06-12,-0.55, 1.66, -22.50, 1.74, 1.50, 11.65, repro,
2009-06-13,2.09, 0.84, -7.53, 1.75, 1.49, 11.59, repro,
2009-06-14,3.46, -0.65, -15.93, 1.78, 1.53, 11.96, repro,
2009-06-15,2.77, 0.69, -11.78, 1.74, 1.50, 11.61, repro,
2009-06-16,1.92, 0.36, -9.62, 1.72, 1.49, 11.52, repro,
