PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8141541569 North Latitude, -86.0839904922 East Longitude, 158.85550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.08, 1.59, 7.12, repro,
2006-05-02,0.16, -0.04, 0.58, 2.07, 1.59, 7.11, repro,
2006-05-03,0.62, -0.95, 4.81, 2.08, 1.59, 7.12, repro,
2006-05-04,0.31, -1.98, 7.74, 2.09, 1.61, 7.22, repro,
2006-05-05,1.42, -0.44, 6.76, 2.09, 1.61, 7.22, repro,
2006-05-06,0.67, -0.61, 2.83, 2.09, 1.59, 7.15, repro,
2006-05-07,0.65, 1.20, 5.78, 2.10, 1.61, 7.20, repro,
2006-05-08,0.84, -0.66, 2.90, 2.08, 1.60, 7.14, repro,
2006-05-09,-0.41, -0.63, 14.40, 2.11, 1.64, 7.29, repro,
2006-05-10,0.76, 0.79, 13.21, 2.10, 1.62, 7.27, repro,
2006-05-11,1.50, -1.51, 10.66, 2.10, 1.61, 7.26, repro,
2006-05-12,0.44, -0.03, 10.15, 2.08, 1.59, 7.11, repro,
2006-05-13,0.79, -0.39, 4.54, 2.11, 1.63, 7.37, repro,
2006-05-14,0.19, -1.19, 4.59, 2.22, 1.75, 7.84, repro,
2006-05-15,0.52, -0.94, 4.52, 2.17, 1.69, 7.64, repro,
2006-05-16,1.01, 0.96, 7.04, 2.27, 1.78, 8.07, repro,
2006-05-17,1.12, -1.35, 15.00, 2.15, 1.63, 7.35, repro,
2006-05-18,0.31, -0.43, 7.22, 2.12, 1.62, 7.19, repro,
2006-05-19,1.29, -1.65, 7.72, 2.14, 1.65, 7.33, repro,
2006-05-20,-1.38, 0.12, 12.35, 2.15, 1.67, 7.54, repro,
2006-05-21,-1.00, 0.56, 9.16, 2.58, 1.94, 8.71, repro,
2006-05-22,0.89, -0.05, 2.50, 2.14, 1.64, 7.34, repro,
2006-05-23,-0.04, 0.87, 0.37, 2.13, 1.64, 7.30, repro,
2006-05-24,1.14, -1.30, -2.60, 2.15, 1.65, 7.39, repro,
2006-05-25,2.08, 0.96, 13.10, 2.41, 1.80, 8.16, repro,
2006-05-26,0.69, 1.10, 15.46, 2.23, 1.71, 7.66, repro,
2006-05-27,1.70, 1.36, 8.52, 2.13, 1.66, 7.40, repro,
2006-05-28,1.52, 0.48, 12.72, 2.13, 1.65, 7.34, repro,
2006-05-29,0.79, -0.04, 7.58, 2.23, 1.67, 7.59, repro,
2006-05-30,4.65, 1.29, 10.86, 2.22, 1.72, 7.66, repro,
2006-05-31,1.80, 2.09, 6.39, 2.64, 2.02, 9.29, repro,
2006-06-01,0.18, 1.08, 6.06, 2.20, 1.67, 7.58, repro,
2006-06-02,2.31, 0.34, 6.22, 2.20, 1.69, 7.65, repro,
2006-06-03,1.45, -0.98, 1.11, 2.30, 1.89, 8.15, repro,
2006-06-04,1.94, 0.73, 2.03, 2.19, 1.68, 7.63, repro,
2006-06-05,-0.16, 0.61, 6.85, 2.71, 2.08, 9.60, repro,
2006-06-06,-0.24, 2.02, -0.46, 2.23, 1.76, 7.94, repro,
2006-06-07,2.69, -1.07, 10.74, 2.52, 1.90, 8.45, repro,
2006-06-08,2.14, -0.87, -6.42, 2.23, 1.73, 7.72, repro,
2006-06-09,3.19, 0.97, 2.06, 2.23, 1.71, 7.69, repro,
2006-06-10,2.48, 1.45, 3.53, 2.15, 1.65, 7.39, repro,
2006-06-11,2.65, -0.14, 7.25, 2.21, 1.67, 7.57, repro,
2006-06-12,2.12, 0.69, 6.01, 2.29, 1.77, 7.83, repro,
2006-06-13,1.09, -0.28, 1.23, 2.16, 1.67, 7.45, repro,
2006-06-14,1.00, 0.46, 5.44, 2.11, 1.63, 7.25, repro,
2006-06-15,1.69, 0.43, 5.77, 2.12, 1.63, 7.26, repro,
2006-06-16,1.47, 1.12, 13.40, 2.12, 1.63, 7.29, repro,
2006-06-17,3.46, 1.69, 14.27, 2.15, 1.65, 7.35, repro,
2006-06-18,3.32, 1.58, 8.24, 2.18, 1.68, 7.47, repro,
2006-06-19,2.90, -1.01, -0.24, 2.17, 1.68, 7.47, repro,
2006-06-20,0.24, -1.42, 11.67, 2.18, 1.68, 7.43, repro,
2006-06-21,3.39, 0.28, 2.25, 2.42, 1.87, 8.34, repro,
2006-06-22,1.28, -0.97, 2.72, 2.21, 1.68, 7.52, repro,
2006-06-23,1.06, -0.43, 4.05, 2.19, 1.69, 7.54, repro,
2006-06-24,1.07, 0.47, 0.79, 2.18, 1.68, 7.43, repro,
2006-06-25,2.06, -0.47, 4.55, 2.18, 1.68, 7.41, repro,
2006-06-26,3.11, 0.56, 5.20, 2.23, 1.71, 7.63, repro,
2006-06-27,1.72, -0.80, 12.02, 2.32, 1.79, 7.95, repro,
2006-06-28,3.36, 0.49, 2.80, 2.34, 1.82, 8.11, repro,
2006-06-29,1.84, 0.42, 0.97, 2.38, 1.85, 8.14, repro,
2006-06-30,2.09, 1.45, 2.46, 2.89, 2.18, 9.72, repro,
2006-07-01,2.62, -0.85, 2.05, 2.46, 1.92, 8.28, repro,
2006-07-02,0.95, 0.68, 9.77, 2.57, 2.06, 8.93, repro,
2006-07-03,2.30, 0.78, 8.20, 2.70, 2.17, 9.28, repro,
2006-07-04,1.65, -0.66, 3.56, 2.76, 2.16, 9.37, repro,
2006-07-05,1.04, -0.02, 5.57, 2.14, 1.63, 7.19, repro,
2006-07-06,2.27, 0.02, -5.60, 2.13, 1.64, 7.18, repro,
2006-07-07,2.85, -0.10, -6.25, 2.13, 1.63, 7.20, repro,
2006-07-08,1.83, -0.06, -0.50, 2.13, 1.63, 7.22, repro,
2006-07-09,0.26, 3.37, 15.60, 2.22, 1.71, 7.56, repro,
2006-07-10,1.95, 1.97, 7.21, 2.61, 1.96, 8.47, repro,
2006-07-11,0.63, 2.05, 9.72, 2.16, 1.65, 7.29, repro,
2006-07-12,2.91, 0.80, 10.19, 2.14, 1.64, 7.23, repro,
2006-07-13,2.32, 0.61, 7.94, 2.13, 1.64, 7.24, repro,
2006-07-14,2.69, -0.08, 8.78, 2.17, 1.67, 7.43, repro,
2006-07-15,4.30, 0.29, 4.19, 2.15, 1.63, 7.22, repro,
2006-07-16,3.57, 0.17, 5.03, 2.13, 1.64, 7.19, repro,
2006-07-17,2.83, 0.22, 13.80, 2.22, 1.69, 7.42, repro,
2006-07-18,4.52, 3.60, 14.39, 2.59, 1.98, 8.52, repro,
2006-07-19,1.84, 0.12, 8.02, 2.08, 1.59, 7.10, repro,
2006-07-20,1.36, 2.22, 4.41, 2.13, 1.60, 7.21, repro,
2006-07-21,3.09, -0.91, 3.45, 2.08, 1.58, 7.08, repro,
2006-07-22,2.70, 0.15, 0.14, 2.09, 1.58, 7.07, repro,
2006-07-23,1.74, 0.14, 9.12, 2.10, 1.58, 7.07, repro,
2006-07-24,2.82, 1.10, 14.65, 2.08, 1.58, 7.05, repro,
2006-07-25,2.20, 2.09, 9.88, 2.23, 1.66, 7.54, repro,
2006-07-26,2.86, 0.59, 3.29, 2.17, 1.59, 7.28, repro,
2006-07-27,2.35, 0.38, 14.27, 2.11, 1.59, 7.11, repro,
2006-07-28,2.90, 0.45, 9.21, 2.48, 1.81, 8.15, repro,
2006-07-29,2.57, 1.34, 15.90, 2.11, 1.58, 7.12, repro,
2006-07-30,0.33, 1.95, 14.03, 2.12, 1.61, 7.24, repro,
2006-07-31,2.30, 1.48, 16.72, 2.09, 1.59, 7.08, repro,
2006-08-01,1.16, 0.26, 18.06, 2.13, 1.61, 7.15, repro,
2006-08-02,4.65, -0.10, 7.45, 2.19, 1.64, 7.40, repro,
2006-08-03,2.71, 1.25, 10.40, 2.25, 1.69, 7.59, repro,
2006-08-04,3.51, -1.36, 11.07, 2.44, 1.81, 8.07, repro,
2006-08-05,2.08, 1.13, 8.22, 2.22, 1.63, 7.52, repro,
2006-08-06,3.57, 0.46, 5.71, 2.16, 1.62, 7.25, repro,
2006-08-07,1.35, -0.65, 13.20, 2.15, 1.62, 7.26, repro,
2006-08-08,3.91, 0.45, 2.23, 2.08, 1.57, 7.03, repro,
2006-08-09,3.12, 2.15, 8.42, 2.11, 1.58, 7.12, repro,
2006-08-10,2.38, 2.28, 15.91, 2.11, 1.59, 7.16, repro,
2006-08-11,3.53, 0.19, 6.59, 2.09, 1.59, 7.11, repro,
2006-08-12,3.37, 1.37, 3.62, 2.09, 1.58, 7.06, repro,
2006-08-13,2.75, 1.13, 12.21, 2.16, 1.59, 7.29, repro,
2006-08-14,2.42, 1.20, 17.00, 2.16, 1.59, 7.28, repro,
2006-08-15,2.51, -0.19, 12.02, 2.21, 1.65, 7.47, repro,
2006-08-16,2.17, 0.41, 5.36, 2.16, 1.59, 7.30, repro,
2006-08-17,1.37, 0.26, 1.27, 2.16, 1.63, 7.35, repro,
2006-08-18,4.73, 0.62, 12.81, 2.24, 1.65, 7.54, repro,
2006-08-19,0.51, 0.48, 11.05, 2.09, 1.59, 7.09, repro,
2006-08-20,2.05, 0.23, 10.83, 2.08, 1.59, 7.07, repro,
2006-08-21,0.86, 1.34, 6.52, 2.12, 1.60, 7.22, repro,
2006-08-22,1.21, 0.83, 6.70, 2.14, 1.60, 7.22, repro,
2006-08-23,3.48, -0.60, 8.25, 2.15, 1.61, 7.25, repro,
2006-08-24,2.44, 1.29, 10.92, 2.26, 1.71, 7.70, repro,
2006-08-25,0.89, 1.01, 11.55, 2.20, 1.65, 7.46, repro,
2006-08-26,1.75, 1.11, 11.37, 2.23, 1.67, 7.46, repro,
2006-08-27,2.12, 1.93, 11.67, 2.25, 1.68, 7.52, repro,
2006-08-28,3.13, -0.06, 7.82, 2.26, 1.68, 7.51, repro,
2006-08-29,4.13, -0.58, 11.02, 2.26, 1.70, 7.58, repro,
2006-08-30,1.83, 0.76, 12.82, 2.24, 1.66, 7.45, repro,
2006-08-31,2.53, 0.17, 3.92, 2.24, 1.67, 7.50, repro,
2006-09-01,0.69, 0.42, 10.53, 2.27, 1.70, 7.63, repro,
2006-09-02,2.23, -0.38, -0.63, 2.23, 1.68, 7.47, repro,
2006-09-03,1.21, -1.95, 9.02, 2.30, 1.72, 7.61, repro,
2006-09-04,-0.45, -2.21, 4.47, 2.29, 1.72, 7.70, repro,
2006-09-05,1.00, 0.80, 5.88, 2.28, 1.72, 7.71, repro,
2006-09-06,0.80, -1.04, 7.09, 2.24, 1.67, 7.45, repro,
2006-09-07,2.42, 0.17, 5.92, 2.27, 1.73, 7.57, repro,
2006-09-08,2.79, -0.64, 9.34, 2.29, 1.73, 7.64, repro,
2006-09-09,-0.63, 0.16, 4.34, 2.19, 1.63, 7.34, repro,
2006-09-10,1.13, 0.18, 9.38, 2.16, 1.62, 7.25, repro,
2006-09-11,0.92, 0.93, 6.96, 2.17, 1.64, 7.31, repro,
2006-09-12,1.18, -0.73, 12.39, 2.17, 1.63, 7.27, repro,
2006-09-13,0.72, -0.81, 10.88, 2.24, 1.70, 7.50, repro,
2006-09-14,0.79, -0.49, 8.98, 2.22, 1.69, 7.51, repro,
2006-09-15,-0.07, 0.49, 7.84, 2.15, 1.63, 7.29, repro,
2006-09-16,0.37, 0.41, 9.09, 2.11, 1.60, 7.17, repro,
2006-09-17,1.57, -0.13, 10.34, 2.15, 1.61, 7.25, repro,
2006-09-18,2.00, -0.32, 14.85, 2.14, 1.60, 7.22, repro,
2006-09-19,0.69, -1.38, 9.97, 2.13, 1.59, 7.20, repro,
2006-09-20,1.13, 0.12, 6.91, 2.12, 1.59, 7.19, repro,
2006-09-21,1.47, 0.84, 12.46, 2.25, 1.68, 7.61, repro,
2006-09-22,-0.07, 0.31, 22.40, 2.31, 1.72, 7.71, repro,
2006-09-23,-1.14, 0.87, 18.28, 2.31, 1.74, 7.78, repro,
2006-09-24,-0.88, -1.82, 16.25, 2.22, 1.63, 7.48, repro,
2006-09-25,1.17, -1.22, 7.85, 2.20, 1.65, 7.40, repro,
2006-09-26,1.93, 0.60, 11.26, 2.24, 1.67, 7.42, repro,
2006-09-27,0.15, -1.02, 9.06, 2.23, 1.68, 7.46, repro,
2006-09-28,0.07, -0.75, 16.10, 2.26, 1.69, 7.51, repro,
2006-09-29,0.41, 0.44, 4.74, 2.36, 1.73, 7.74, repro,
2006-09-30,1.23, 1.47, 10.56, 2.20, 1.64, 7.33, repro,
2006-10-01,2.10, 0.28, 9.90, 2.19, 1.62, 7.27, repro,
2006-10-02,1.84, 2.15, 17.16, 2.28, 1.70, 7.54, repro,
2006-10-03,1.71, -0.32, 4.01, 2.23, 1.66, 7.47, repro,
2006-10-04,-1.09, -0.25, 3.14, 2.29, 1.73, 7.75, repro,
2006-10-05,2.20, -0.76, -10.75, 2.15, 1.58, 7.15, repro,
2006-10-06,2.33, 0.86, -1.65, 2.13, 1.58, 7.13, repro,
2006-10-07,1.33, 0.72, 0.90, 2.33, 1.72, 7.64, repro,
2006-10-08,1.79, 0.45, 5.62, 2.26, 1.67, 7.52, repro,
2006-10-09,0.70, 0.52, 8.13, 2.45, 1.77, 7.97, repro,
2006-10-10,1.93, -0.20, 10.31, 2.25, 1.64, 7.51, repro,
2006-10-11,0.96, 1.08, 17.34, 2.19, 1.66, 7.42, repro,
2006-10-12,0.92, 0.29, 19.75, 2.14, 1.60, 7.23, repro,
2006-10-13,-0.01, 0.78, 19.08, 2.12, 1.58, 7.21, repro,
2006-10-14,1.46, 0.52, 13.06, 2.22, 1.66, 7.45, repro,
2006-10-15,1.95, 0.47, 16.20, 2.24, 1.67, 7.63, repro,
2006-10-16,0.56, 0.84, 13.89, 2.24, 1.66, 7.52, repro,
2006-10-17,-0.09, 2.14, 21.71, 2.16, 1.62, 7.25, repro,
2006-10-18,1.84, 0.05, 15.45, 2.21, 1.63, 7.39, repro,
2006-10-19,-0.47, 0.36, 10.79, 2.33, 1.71, 7.62, repro,
2006-10-20,0.56, -0.07, 10.30, 2.66, 1.94, 8.39, repro,
2006-10-21,1.46, 0.09, 7.56, 2.22, 1.66, 7.47, repro,
2006-10-22,-0.27, -0.01, 7.46, 2.19, 1.66, 7.39, repro,
2006-10-23,1.25, -1.40, 5.08, 2.50, 1.78, 8.38, repro,
2006-10-24,-2.71, 0.17, 7.01, 2.36, 1.75, 7.85, repro,
2006-10-25,1.70, 0.72, 7.02, 2.34, 1.69, 7.77, repro,
2006-10-26,2.28, 0.65, 7.77, 2.30, 1.65, 7.60, repro,
2006-10-27,-0.39, -0.19, 7.72, 2.31, 1.70, 7.59, repro,
2006-10-28,1.14, -0.39, 14.06, 2.19, 1.64, 7.32, repro,
2006-10-29,2.03, 0.25, 10.63, 2.20, 1.65, 7.38, repro,
2006-10-30,1.25, -0.08, 9.38, 2.22, 1.65, 7.38, repro,
2006-10-31,-0.22, 0.27, 11.86, 2.23, 1.66, 7.48, repro,
2006-11-01,0.74, -0.31, 5.46, 2.28, 1.70, 7.57, repro,
2006-11-02,0.71, -1.23, -1.11, 2.28, 1.69, 7.53, repro,
2006-11-03,-0.13, 0.04, -2.69, 2.52, 1.79, 8.14, repro,
2006-11-04,2.74, -0.07, -7.89, 2.41, 1.80, 8.11, repro,
2006-11-05,3.17, 0.22, 1.31, 2.62, 1.85, 8.59, repro,
2006-11-06,0.66, 0.76, 1.28, 2.13, 1.58, 7.25, repro,
2006-11-07,-0.33, -0.02, 6.60, 2.37, 1.78, 7.93, repro,
2006-11-08,1.19, -0.11, 11.09, 2.20, 1.67, 7.53, repro,
2006-11-09,2.82, -0.49, 16.90, 2.29, 1.71, 7.63, repro,
2006-11-10,1.44, -0.54, 2.43, 2.16, 1.63, 7.39, repro,
2006-11-11,-0.07, 0.08, 10.30, 2.27, 1.72, 7.64, repro,
2006-11-12,1.76, 0.03, 0.41, 2.35, 1.80, 7.97, repro,
2006-11-13,1.34, 0.85, 3.19, 2.31, 1.76, 7.91, repro,
2006-11-14,1.96, 0.74, 6.58, 2.16, 1.62, 7.20, repro,
2006-11-15,1.22, 0.56, 8.49, 2.14, 1.57, 7.16, repro,
2006-11-16,0.97, 0.03, 15.08, 2.10, 1.56, 7.09, repro,
2006-11-17,-0.10, 0.78, 8.28, 2.18, 1.63, 7.38, repro,
2006-11-18,0.97, -0.50, 4.09, 2.27, 1.69, 7.85, repro,
2006-11-19,-0.08, -0.67, 0.85, 2.10, 1.56, 7.11, repro,
2006-11-20,1.58, -0.78, -2.66, 2.10, 1.55, 7.06, repro,
2006-11-21,0.83, 1.25, 0.64, 2.13, 1.57, 7.21, repro,
2006-11-22,1.69, 0.06, 3.36, 2.11, 1.58, 7.21, repro,
2006-11-23,1.68, 0.80, -2.23, 2.17, 1.63, 7.39, repro,
2006-11-24,1.86, 1.53, -1.28, 2.19, 1.63, 7.42, repro,
2006-11-25,0.50, -0.30, 3.97, 2.12, 1.56, 7.15, repro,
2006-11-26,0.84, 0.63, -0.09, 2.24, 1.70, 7.67, repro,
2006-11-27,1.41, 0.19, -5.77, 2.14, 1.59, 7.29, repro,
2006-11-28,0.66, 1.02, 8.46, 2.13, 1.59, 7.24, repro,
2006-11-29,0.92, 0.87, 9.48, 2.20, 1.61, 7.42, repro,
2006-11-30,0.33, 0.10, 0.49, 2.13, 1.58, 7.23, repro,
2006-12-01,1.33, -1.42, 1.35, 2.14, 1.59, 7.28, repro,
2006-12-02,2.66, -2.68, -5.90, 2.11, 1.57, 7.17, repro,
2006-12-03,0.54, -1.07, -9.38, 2.10, 1.58, 7.17, repro,
2006-12-04,0.52, -0.79, -9.16, 2.13, 1.61, 7.28, repro,
2006-12-05,-0.18, 0.82, -4.64, 2.15, 1.63, 7.36, repro,
2006-12-06,-0.08, 0.92, -0.79, 2.18, 1.65, 7.49, repro,
2006-12-07,-0.48, -0.47, -6.07, 2.16, 1.61, 7.30, repro,
2006-12-08,1.53, -0.52, -5.28, 2.17, 1.59, 7.33, repro,
2006-12-09,0.90, 1.22, 1.75, 2.14, 1.61, 7.33, repro,
2006-12-10,1.54, 1.54, 4.38, 2.19, 1.67, 7.56, repro,
2006-12-11,-0.26, 2.14, 2.78, 2.15, 1.63, 7.50, repro,
2006-12-12,0.32, -0.16, 2.00, 2.28, 1.73, 7.93, repro,
2006-12-13,-0.06, 0.28, 8.97, 2.16, 1.64, 7.40, repro,
2006-12-14,-0.79, 2.21, 12.06, 2.17, 1.64, 7.46, repro,
2006-12-15,0.39, 0.50, 12.30, 2.28, 1.69, 7.78, repro,
2006-12-16,-0.15, 0.34, 8.65, 2.29, 1.75, 8.05, repro,
2006-12-17,0.96, -0.36, 0.53, 2.41, 1.79, 8.35, repro,
2006-12-18,1.24, 1.22, 3.94, 2.54, 1.97, 9.06, repro,
2006-12-19,-0.82, 0.85, 3.45, 2.55, 1.86, 9.04, repro,
2006-12-20,-0.09, 2.37, 4.82, 2.63, 1.97, 9.25, repro,
2006-12-21,1.23, -0.28, 4.56, 2.76, 2.02, 9.83, repro,
2006-12-22,1.65, 0.83, 5.65, 2.38, 1.78, 8.25, repro,
2006-12-23,0.83, 0.99, 7.24, 2.20, 1.61, 7.43, repro,
2006-12-24,1.14, 0.88, 5.67, 2.10, 1.57, 7.16, repro,
2006-12-25,0.79, 0.97, 4.22, 2.12, 1.58, 7.20, repro,
2006-12-26,-0.20, 0.04, 6.90, 2.32, 1.80, 8.14, repro,
2006-12-27,0.05, 1.54, 7.99, 2.25, 1.64, 7.56, repro,
2006-12-28,0.48, 0.52, 1.19, 2.41, 1.87, 8.28, repro,
2006-12-29,0.64, 0.84, -4.97, 2.42, 1.82, 8.26, repro,
2006-12-30,0.17, 0.85, -3.31, 2.26, 1.63, 7.51, repro,
2006-12-31,0.94, 1.45, 6.06, 2.35, 1.77, 8.02, repro,
2007-01-01,0.06, -0.14, 6.86, 2.35, 1.75, 7.93, repro,
2007-01-02,-0.13, 1.37, -2.25, 2.31, 1.70, 7.73, repro,
2007-01-03,-0.17, 1.70, 6.38, 2.14, 1.57, 7.20, repro,
2007-01-04,0.56, 2.21, 15.24, 2.14, 1.58, 7.20, repro,
2007-01-05,-1.86, 1.45, 17.87, 2.17, 1.60, 7.33, repro,
2007-01-06,1.40, -0.38, 6.48, 2.23, 1.60, 7.39, repro,
2007-01-07,-0.43, 1.57, 1.84, 2.17, 1.61, 7.40, repro,
2007-01-08,1.90, 3.30, 5.78, 2.17, 1.59, 7.34, repro,
2007-01-09,-0.06, 0.44, 4.39, 2.10, 1.55, 7.16, repro,
2007-01-10,-0.13, 2.34, -2.83, 2.14, 1.61, 7.47, repro,
2007-01-11,1.67, 1.46, 4.41, 2.19, 1.67, 7.62, repro,
2007-01-12,0.16, -0.46, -1.68, 2.13, 1.59, 7.26, repro,
2007-01-13,0.58, 0.15, -6.10, 2.10, 1.53, 7.08, repro,
2007-01-14,-0.21, 1.50, -5.86, 2.09, 1.53, 7.07, repro,
2007-01-15,1.21, 0.01, -3.35, 2.09, 1.53, 7.07, repro,
2007-01-16,0.75, -0.77, -10.01, 2.14, 1.57, 7.23, repro,
2007-01-17,0.34, 0.31, -8.77, 2.18, 1.55, 7.31, repro,
2007-01-18,-0.63, -0.09, -2.05, 2.14, 1.56, 7.21, repro,
2007-01-19,0.09, 0.43, -3.56, 2.20, 1.64, 7.35, repro,
2007-01-20,1.16, 1.13, -7.46, 2.13, 1.59, 7.20, repro,
2007-01-21,1.45, 1.24, -0.05, 2.11, 1.53, 7.09, repro,
2007-01-22,0.92, 0.28, 1.28, 2.11, 1.54, 7.12, repro,
2007-01-23,0.14, -0.11, -0.10, 2.12, 1.56, 7.23, repro,
2007-01-24,0.42, 0.16, -0.21, 2.08, 1.53, 7.04, repro,
2007-01-25,0.72, -0.37, -6.64, 2.21, 1.63, 7.42, repro,
2007-01-26,1.11, -0.01, -2.65, 2.21, 1.64, 7.66, repro,
2007-01-27,-0.18, -0.74, 5.75, 2.28, 1.71, 7.98, repro,
2007-01-28,1.35, 0.02, 1.56, 2.10, 1.54, 7.10, repro,
2007-01-29,-0.37, -0.33, 3.01, 2.16, 1.62, 7.42, repro,
2007-01-30,0.77, 0.42, -2.81, 2.11, 1.55, 7.18, repro,
2007-01-31,-0.51, -0.03, -1.47, 2.17, 1.59, 7.42, repro,
2007-02-01,0.51, 0.75, -0.96, 2.21, 1.61, 7.48, repro,
2007-02-02,0.83, -0.37, 5.97, 2.22, 1.65, 7.57, repro,
2007-02-03,0.04, -0.17, -2.37, 2.19, 1.62, 7.48, repro,
2007-02-04,-0.42, -0.19, -4.27, 2.22, 1.64, 7.63, repro,
2007-02-05,-0.36, 0.56, -9.55, 2.13, 1.56, 7.21, repro,
2007-02-06,-0.67, -0.10, -4.82, 2.23, 1.67, 7.82, repro,
2007-02-07,0.39, -0.38, -1.82, 2.14, 1.58, 7.36, repro,
2007-02-08,0.63, -0.70, -6.65, 2.22, 1.60, 7.57, repro,
2007-02-09,0.08, -0.82, -4.10, 2.19, 1.58, 7.47, repro,
2007-02-10,0.27, -0.42, -6.97, 2.62, 1.99, 9.16, repro,
2007-02-11,0.32, -1.00, -4.95, 2.20, 1.65, 7.68, repro,
2007-02-12,0.60, -1.21, -6.17, 2.19, 1.64, 7.58, repro,
2007-02-13,1.25, -1.11, -7.78, 2.21, 1.65, 7.69, repro,
2007-02-14,2.49, -1.03, -8.43, 2.07, 1.53, 7.07, repro,
2007-02-15,-0.27, -0.74, -3.22, 2.14, 1.58, 7.33, repro,
2007-02-16,1.31, 0.07, 1.00, 2.15, 1.60, 7.44, repro,
2007-02-17,0.41, -0.12, 2.54, 2.22, 1.65, 7.73, repro,
2007-02-18,0.58, -0.08, -2.83, 2.15, 1.60, 7.45, repro,
2007-02-19,2.73, 0.72, 0.45, 3.05, 2.11, 9.65, repro,
2007-02-20,2.38, 0.63, 8.63, 2.12, 1.56, 7.26, repro,
2007-02-21,1.56, 0.25, 8.86, 2.10, 1.55, 7.13, repro,
2007-02-22,0.76, -0.16, -3.55, 2.10, 1.54, 7.17, repro,
2007-02-23,1.92, -0.36, -6.53, 2.11, 1.56, 7.28, repro,
2007-02-24,0.02, 0.05, 0.69, 2.09, 1.54, 7.12, repro,
2007-02-25,3.55, 0.66, 8.76, 2.06, 1.53, 7.01, repro,
2007-02-26,2.95, 0.64, 12.30, 2.08, 1.56, 7.12, repro,
2007-02-27,1.18, -0.19, -0.75, 2.07, 1.54, 7.08, repro,
2007-02-28,2.02, -0.06, -2.92, 2.09, 1.55, 7.15, repro,
2007-03-01,1.49, -0.10, 2.72, 2.20, 1.62, 7.47, repro,
2007-03-02,0.78, -1.25, 5.17, 2.17, 1.60, 7.29, repro,
2007-03-03,0.35, -1.11, -0.20, 2.16, 1.62, 7.30, repro,
2007-03-04,0.61, -1.06, -7.89, 2.76, 2.12, 9.53, repro,
2007-03-05,0.14, -1.14, -2.73, 2.20, 1.62, 7.39, repro,
2007-03-06,0.35, 0.15, -12.03, 2.25, 1.65, 7.56, repro,
2007-03-07,1.33, 0.74, -9.10, 2.15, 1.57, 7.22, repro,
2007-03-08,1.27, 0.12, -3.75, 2.13, 1.59, 7.25, repro,
2007-03-09,0.75, 0.56, 1.18, 2.13, 1.57, 7.13, repro,
2007-03-10,0.82, -0.99, -3.65, 2.18, 1.64, 7.45, repro,
2007-03-11,1.30, 0.75, -4.93, 2.17, 1.60, 7.33, repro,
2007-03-12,-0.72, 0.81, -2.69, 2.21, 1.62, 7.39, repro,
2007-03-13,1.79, -0.71, 0.91, 2.15, 1.59, 7.31, repro,
2007-03-14,1.09, -1.07, 7.59, 2.14, 1.58, 7.20, repro,
2007-03-15,2.02, -0.11, -6.76, 2.17, 1.60, 7.35, repro,
2007-03-16,2.14, 0.15, -6.39, 2.16, 1.60, 7.38, repro,
2007-03-17,1.14, -0.67, -5.14, 2.10, 1.56, 7.17, repro,
2007-03-18,3.06, 0.58, -6.33, 2.16, 1.59, 7.32, repro,
2007-03-19,1.06, 0.17, 1.93, 2.15, 1.58, 7.24, repro,
2007-03-20,2.36, -0.75, -9.61, 2.23, 1.65, 7.55, repro,
2007-03-21,1.37, 2.11, -2.22, 2.19, 1.71, 7.64, repro,
2007-03-22,0.56, 1.80, 4.51, 2.16, 1.62, 7.43, repro,
2007-03-23,0.19, 1.32, -1.70, 2.15, 1.60, 7.34, repro,
2007-03-24,0.30, 1.33, -0.35, 2.25, 1.65, 7.65, repro,
2007-03-25,1.67, 0.96, 2.18, 2.11, 1.55, 7.17, repro,
2007-03-26,1.31, 3.10, 5.00, 2.36, 1.76, 8.07, repro,
2007-03-27,1.65, 0.39, 2.53, 2.22, 1.67, 7.56, repro,
2007-03-28,2.10, 0.38, -3.52, 2.19, 1.63, 7.53, repro,
2007-03-29,1.59, 0.24, -6.31, 2.14, 1.59, 7.32, repro,
2007-03-30,1.43, 0.36, -5.47, 2.11, 1.56, 7.26, repro,
2007-03-31,1.04, 0.82, 2.29, 2.15, 1.58, 7.29, repro,
2007-04-01,0.02, 0.57, 6.09, 2.18, 1.66, 7.51, repro,
2007-04-02,0.67, 0.04, 5.99, 2.10, 1.56, 7.13, repro,
2007-04-03,0.47, 1.57, 2.93, 2.14, 1.59, 7.27, repro,
2007-04-04,1.02, -0.42, -2.58, 2.21, 1.62, 7.39, repro,
2007-04-05,0.48, 0.00, 0.04, 2.22, 1.61, 7.34, repro,
2007-04-06,-0.13, -0.92, -2.60, 2.19, 1.60, 7.30, repro,
2007-04-07,0.63, -1.11, 2.39, 2.21, 1.62, 7.34, repro,
2007-04-08,-1.43, 0.75, 1.23, 2.54, 1.92, 8.82, repro,
