PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1869074289 North Latitude, -120.7585964022 East Longitude, 789.67803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-18,0.00, 0.00, 0.00, 1.90, 1.58, 7.01, repro,
2016-11-19,0.35, 0.94, 2.37, 1.94, 1.64, 7.22, repro,
2016-11-20,1.83, 1.62, 3.41, 1.95, 1.65, 7.28, repro,
2016-11-21,0.13, -0.80, 5.33, 1.87, 1.55, 6.89, repro,
2016-11-22,1.41, 1.21, -0.38, 1.86, 1.54, 6.83, repro,
2016-11-23,2.07, 0.31, -0.60, 1.91, 1.56, 7.06, repro,
2016-11-24,1.37, 1.07, 3.49, 1.90, 1.58, 6.97, repro,
2016-11-25,1.71, 0.62, 0.91, 1.94, 1.63, 7.17, repro,
2016-11-26,2.40, 0.94, 1.92, 2.01, 1.74, 7.57, repro,
2016-11-27,0.97, 1.57, -1.48, 1.96, 1.68, 7.27, repro,
2016-11-28,2.54, 0.17, -1.12, 1.86, 1.54, 6.84, repro,
2016-11-29,1.65, -0.30, 9.16, 1.93, 1.62, 7.12, repro,
2016-11-30,2.69, -0.33, -6.52, 1.91, 1.59, 7.04, repro,
2016-12-01,0.78, 1.90, 1.83, 2.05, 1.80, 7.72, repro,
2016-12-02,0.72, 0.37, 2.71, 1.96, 1.67, 7.27, repro,
2016-12-03,0.58, -0.06, -1.08, 1.90, 1.60, 7.04, repro,
2016-12-04,3.30, 0.29, 2.35, 1.88, 1.58, 6.94, repro,
2016-12-05,0.93, 0.22, 9.28, 1.96, 1.67, 7.29, repro,
2016-12-06,1.68, 0.04, -5.61, 1.94, 1.64, 7.23, repro,
2016-12-07,2.42, 0.11, -7.68, 1.94, 1.65, 7.21, repro,
2016-12-08,3.52, 2.58, -5.88, 1.86, 1.55, 6.88, repro,
2016-12-09,2.64, 1.22, -8.88, 1.92, 1.56, 7.05, repro,
2016-12-10,2.54, 0.17, 0.45, 1.90, 1.59, 7.01, repro,
2016-12-11,2.39, -0.34, 3.73, 1.90, 1.61, 7.11, repro,
2016-12-12,1.53, 1.50, -0.92, 1.96, 1.69, 7.31, repro,
2016-12-13,1.98, -0.20, -1.89, 1.98, 1.72, 7.46, repro,
2016-12-14,3.18, 1.80, -3.87, 1.96, 1.71, 7.31, repro,
2016-12-15,1.47, 1.68, -1.77, 1.96, 1.69, 7.30, repro,
2016-12-16,1.00, -0.75, 8.02, 1.86, 1.54, 6.88, repro,
2016-12-17,2.67, -0.65, -3.26, 1.94, 1.64, 7.22, repro,
2016-12-18,2.99, -0.20, -2.37, 1.94, 1.64, 7.20, repro,
2016-12-19,2.96, 1.18, -4.78, 1.95, 1.62, 7.17, repro,
2016-12-20,3.12, 0.21, 1.49, 1.91, 1.58, 6.98, repro,
2016-12-21,2.34, -0.90, 2.40, 1.96, 1.66, 7.27, repro,
2016-12-22,2.27, -0.15, 3.05, 1.91, 1.62, 7.12, repro,
2016-12-23,3.16, 0.56, 7.28, 1.90, 1.57, 7.01, repro,
2016-12-24,2.03, 0.21, -3.70, 1.89, 1.56, 6.94, repro,
2016-12-25,1.68, 0.26, 4.71, 1.93, 1.62, 7.06, repro,
2016-12-26,3.08, 2.36, 2.44, 1.89, 1.58, 6.98, repro,
2016-12-27,3.49, 0.71, -4.22, 1.91, 1.62, 7.08, repro,
2016-12-28,1.77, -0.40, 4.68, 1.92, 1.63, 7.15, repro,
2016-12-29,3.04, 0.78, 0.83, 1.93, 1.64, 7.19, repro,
2016-12-30,2.79, 2.14, 0.01, 1.88, 1.55, 6.93, repro,
2016-12-31,3.48, 2.38, -3.59, 1.87, 1.54, 6.85, repro,
2017-01-01,2.37, 0.45, 1.22, 1.87, 1.54, 6.84, repro,
2017-01-02,2.44, 1.25, 1.75, 1.91, 1.63, 7.10, repro,
2017-01-03,3.39, 1.21, -2.12, 1.87, 1.55, 6.90, repro,
2017-01-04,2.20, 1.61, 0.44, 1.91, 1.59, 7.00, repro,
2017-01-05,3.40, 0.70, 4.17, 1.87, 1.54, 6.86, repro,
2017-01-06,4.46, 0.66, -8.31, 2.00, 1.68, 7.35, repro,
2017-01-07,3.89, 1.53, 2.94, 1.93, 1.66, 7.32, repro,
2017-01-08,3.72, 1.92, -5.04, 1.94, 1.64, 7.21, repro,
2017-01-09,4.24, 1.80, 0.23, 1.98, 1.69, 7.35, repro,
2017-01-10,5.95, 2.30, -4.48, 1.96, 1.60, 7.12, repro,
2017-01-11,0.68, 2.36, 1.17, 1.89, 1.55, 6.88, repro,
2017-01-12,3.92, 1.28, -2.31, 1.87, 1.55, 6.86, repro,
2017-01-13,2.94, 1.31, -10.15, 1.92, 1.64, 7.15, repro,
2017-01-14,4.42, 1.58, -14.25, 1.90, 1.60, 7.05, repro,
2017-01-15,3.81, 0.89, -8.64, 1.96, 1.70, 7.32, repro,
2017-01-16,4.39, 0.33, -7.23, 1.94, 1.63, 7.10, repro,
2017-01-17,4.26, 2.24, 4.49, 2.07, 1.83, 7.71, repro,
2017-01-18,4.10, 1.26, -6.52, 2.03, 1.77, 7.53, repro,
2017-01-19,2.58, 2.39, -1.56, 1.92, 1.59, 7.01, repro,
2017-01-20,3.13, 1.32, 3.11, 1.90, 1.61, 7.10, repro,
2017-01-21,3.82, 2.21, 11.36, 1.97, 1.69, 7.32, repro,
2017-01-22,4.62, 2.53, 2.09, 1.92, 1.59, 7.03, repro,
2017-01-23,3.78, 3.47, -5.29, 1.87, 1.56, 6.89, repro,
2017-01-24,4.85, 1.65, -1.09, 1.90, 1.59, 7.03, repro,
2017-01-25,4.52, 2.16, -11.18, 1.93, 1.63, 7.16, repro,
2017-01-26,5.23, 2.36, -14.38, 1.94, 1.65, 7.17, repro,
2017-01-27,5.21, 1.77, -19.56, 2.01, 1.69, 7.34, repro,
2017-01-28,4.83, 1.96, -10.60, 1.93, 1.63, 7.12, repro,
2017-01-29,3.68, 2.67, -5.76, 1.93, 1.65, 7.20, repro,
2017-01-30,4.57, 2.09, -5.65, 1.97, 1.68, 7.30, repro,
2017-01-31,4.45, 2.34, -2.91, 1.92, 1.62, 7.08, repro,
2017-02-01,3.62, 2.40, -3.84, 1.94, 1.64, 7.23, repro,
2017-02-02,4.23, 3.12, -5.25, 1.88, 1.57, 7.01, repro,
2017-02-03,5.32, 3.38, -5.46, 1.91, 1.59, 7.00, repro,
2017-02-04,5.98, 1.22, -5.49, 1.92, 1.62, 7.06, repro,
2017-02-05,4.94, 3.45, -5.81, 1.99, 1.68, 7.29, repro,
2017-02-06,4.64, 2.43, 2.95, 1.89, 1.57, 7.02, repro,
2017-02-07,5.55, 4.63, -8.31, 1.95, 1.62, 7.20, repro,
2017-02-08,5.77, 3.53, 1.09, 2.03, 1.76, 7.57, repro,
2017-02-09,4.48, 2.92, -3.33, 1.95, 1.67, 7.23, repro,
2017-02-10,6.33, 3.10, -4.88, 2.01, 1.74, 7.48, repro,
2017-02-11,5.38, 2.98, -7.82, 2.00, 1.68, 7.29, repro,
2017-02-12,4.34, 2.03, -15.56, 1.92, 1.60, 7.07, repro,
2017-02-13,4.17, 2.93, -12.39, 1.93, 1.63, 7.11, repro,
2017-02-14,5.31, 2.88, -7.91, 1.99, 1.70, 7.36, repro,
2017-02-15,4.70, 2.45, -4.18, 1.94, 1.69, 7.25, repro,
2017-02-16,6.05, 3.48, 0.89, 1.88, 1.59, 7.02, repro,
2017-02-17,4.52, 2.86, 2.88, 1.90, 1.60, 7.00, repro,
2017-02-18,4.58, 2.80, 7.44, 1.87, 1.55, 6.87, repro,
2017-02-19,3.24, 2.59, -4.88, 1.90, 1.58, 6.95, repro,
2017-02-20,4.80, 3.04, -1.45, 1.94, 1.65, 7.28, repro,
2017-02-21,4.76, 2.12, -5.83, 1.93, 1.63, 7.17, repro,
2017-02-22,4.78, 3.69, -10.45, 2.00, 1.68, 7.28, repro,
2017-02-23,4.60, 3.04, -11.46, 1.92, 1.59, 7.07, repro,
2017-02-24,4.57, 3.08, -7.22, 1.91, 1.63, 7.11, repro,
2017-02-25,4.94, 2.52, -4.58, 1.90, 1.58, 7.02, repro,
2017-02-26,5.83, 3.52, -3.86, 1.96, 1.69, 7.29, repro,
2017-02-27,3.54, 1.64, 1.88, 2.01, 1.71, 7.42, repro,
2017-02-28,5.70, 2.49, -8.22, 1.94, 1.63, 7.09, repro,
2017-03-01,5.08, 4.45, -14.90, 1.88, 1.55, 6.88, repro,
2017-03-02,5.04, 3.16, -12.56, 1.89, 1.60, 7.00, repro,
2017-03-03,4.94, 3.28, -4.10, 1.96, 1.68, 7.29, repro,
2017-03-04,4.69, 1.35, -3.13, 1.97, 1.70, 7.35, repro,
2017-03-05,4.75, 3.16, -6.19, 1.90, 1.60, 7.04, repro,
2017-03-06,4.54, 2.72, -5.31, 2.01, 1.62, 7.26, repro,
2017-03-07,4.49, 4.27, -6.40, 1.92, 1.64, 7.08, repro,
2017-03-08,4.95, 3.89, -6.75, 1.91, 1.62, 7.11, repro,
2017-03-09,4.80, 2.26, -10.94, 2.01, 1.75, 7.54, repro,
2017-03-10,3.73, 3.92, -12.22, 1.93, 1.65, 7.21, repro,
2017-03-11,6.16, 2.66, -12.97, 1.93, 1.61, 7.05, repro,
2017-03-12,4.06, 3.03, -7.06, 1.90, 1.59, 6.98, repro,
2017-03-13,6.05, 3.89, -4.78, 1.97, 1.69, 7.31, repro,
2017-03-14,4.06, 4.74, 0.80, 1.93, 1.64, 7.21, repro,
2017-03-15,4.09, 3.75, -0.50, 1.97, 1.68, 7.32, repro,
2017-03-16,4.96, 4.18, -2.78, 1.92, 1.63, 7.16, repro,
2017-03-17,5.65, 3.19, -7.22, 1.92, 1.64, 7.10, repro,
2017-03-18,5.13, 4.65, -10.46, 2.00, 1.75, 7.55, repro,
2017-03-19,4.46, 3.18, -4.92, 1.99, 1.72, 7.53, repro,
2017-03-20,3.91, 2.62, -1.44, 1.94, 1.66, 7.28, repro,
2017-03-21,6.48, 5.68, -6.60, 1.90, 1.61, 7.07, repro,
2017-03-22,4.84, 3.75, -5.30, 1.89, 1.59, 7.01, repro,
2017-03-23,5.45, 2.50, -4.68, 1.90, 1.64, 7.05, repro,
2017-03-24,5.15, 3.15, -6.68, 1.91, 1.64, 7.11, repro,
2017-03-25,6.82, 3.08, -9.46, 1.94, 1.68, 7.34, repro,
2017-03-26,5.93, 2.72, -9.06, 1.91, 1.60, 7.09, repro,
2017-03-27,5.03, 1.60, -2.69, 1.90, 1.60, 7.03, repro,
2017-03-28,4.63, 3.76, -4.60, 1.92, 1.62, 7.14, repro,
2017-03-29,2.99, 2.47, -4.38, 1.87, 1.54, 6.86, repro,
2017-03-30,6.41, 3.33, -12.07, 1.88, 1.56, 6.95, repro,
2017-03-31,4.32, 0.25, -2.74, 1.87, 1.56, 6.90, repro,
2017-04-01,5.24, 3.44, -5.74, 2.08, 1.84, 7.87, repro,
2017-04-02,4.72, 2.88, -2.21, 2.00, 1.71, 7.35, repro,
2017-04-03,4.80, 2.42, -2.02, 1.87, 1.54, 6.85, repro,
2017-04-04,4.36, 3.27, -5.25, 2.02, 1.70, 7.39, repro,
2017-04-05,4.16, 3.46, -7.47, 1.89, 1.60, 7.02, repro,
2017-04-06,5.22, 2.98, -11.58, 1.93, 1.63, 7.16, repro,
2017-04-07,4.71, 3.84, -0.22, 1.93, 1.62, 7.08, repro,
2017-04-08,2.78, 0.04, -5.48, 1.87, 1.54, 6.83, repro,
2017-04-09,5.14, 2.17, -6.63, 1.94, 1.64, 7.14, repro,
2017-04-10,4.40, 3.11, -11.59, 1.90, 1.61, 7.05, repro,
2017-04-11,3.77, 3.04, -7.79, 1.91, 1.59, 7.11, repro,
2017-04-12,3.92, 3.71, -10.48, 1.86, 1.54, 6.84, repro,
2017-04-13,3.42, 4.31, -6.76, 1.89, 1.58, 7.01, repro,
2017-04-14,3.97, 1.64, -14.78, 1.88, 1.55, 6.89, repro,
2017-04-15,4.10, 2.42, -5.98, 1.92, 1.64, 7.17, repro,
2017-04-16,4.94, 2.79, -9.45, 1.87, 1.58, 6.97, repro,
2017-04-17,3.95, 4.96, -4.37, 1.90, 1.59, 7.04, repro,
2017-04-18,4.86, 3.91, -11.35, 1.86, 1.54, 6.81, repro,
2017-04-19,5.60, 3.35, -11.01, 1.94, 1.61, 7.04, repro,
2017-04-20,4.27, 2.70, -6.81, 1.92, 1.63, 7.14, repro,
2017-04-21,4.14, 2.08, -8.49, 1.89, 1.61, 7.07, repro,
2017-04-22,4.05, 3.76, -6.58, 1.89, 1.58, 6.90, repro,
2017-04-23,4.17, 3.50, -11.28, 1.86, 1.54, 6.81, repro,
2017-04-24,4.24, 2.21, -8.34, 1.91, 1.59, 7.00, repro,
2017-04-25,4.86, 2.32, -8.68, 1.95, 1.60, 7.19, repro,
2017-04-26,5.42, 2.16, -11.55, 1.89, 1.58, 6.94, repro,
2017-04-27,5.44, 3.34, -12.27, 1.88, 1.58, 6.99, repro,
2017-04-28,5.33, 4.34, -7.98, 1.88, 1.57, 6.92, repro,
2017-04-29,6.79, 4.77, -6.85, 1.86, 1.53, 6.79, repro,
2017-04-30,5.06, 2.85, -11.74, 1.92, 1.57, 6.97, repro,
2017-05-01,5.45, 2.71, -5.10, 1.95, 1.68, 7.21, repro,
2017-05-02,5.33, 3.82, -5.41, 1.86, 1.54, 6.83, repro,
2017-05-03,5.19, 2.75, -7.25, 1.86, 1.53, 6.76, repro,
2017-05-04,4.50, 4.64, -11.08, 1.93, 1.61, 7.04, repro,
2017-05-05,4.10, 2.96, -5.40, 1.98, 1.64, 7.30, repro,
2017-05-06,4.22, 1.94, -7.82, 1.89, 1.58, 6.93, repro,
2017-05-07,5.70, 2.45, -8.03, 1.90, 1.63, 7.09, repro,
2017-05-08,4.30, 3.46, -11.37, 1.88, 1.59, 6.93, repro,
2017-05-09,4.61, 2.40, -4.57, 1.88, 1.58, 6.93, repro,
2017-05-10,3.80, 3.22, -6.43, 1.91, 1.62, 7.05, repro,
2017-05-11,4.32, 3.81, -10.40, 1.91, 1.59, 7.09, repro,
2017-05-12,4.15, 3.30, -7.68, 1.88, 1.58, 6.93, repro,
2017-05-13,4.37, 2.68, -10.29, 1.85, 1.54, 6.78, repro,
2017-05-14,4.77, 3.58, -9.78, 1.85, 1.54, 6.77, repro,
2017-05-15,3.65, 3.15, -4.00, 1.88, 1.57, 6.90, repro,
2017-05-16,4.95, 1.70, -4.50, 1.90, 1.59, 7.00, repro,
2017-05-17,4.55, 1.93, -6.78, 1.97, 1.64, 7.14, repro,
2017-05-18,3.89, 2.93, -3.58, 1.95, 1.69, 7.39, repro,
2017-05-19,5.55, 3.83, -17.18, 1.89, 1.55, 6.91, repro,
2017-05-20,4.56, 2.95, -2.33, 1.89, 1.58, 6.97, repro,
2017-05-21,3.53, 2.34, -5.57, 1.91, 1.59, 7.01, repro,
2017-05-22,3.70, 1.97, -6.15, 1.90, 1.60, 7.03, repro,
2017-05-23,4.84, 3.08, -1.64, 1.90, 1.58, 6.96, repro,
2017-05-24,4.96, 3.41, 0.44, 1.87, 1.55, 6.90, repro,
2017-05-25,5.43, 1.67, 1.37, 1.88, 1.58, 6.93, repro,
2017-05-26,3.71, 3.02, -2.14, 1.87, 1.55, 6.85, repro,
2017-05-27,4.23, 2.01, -5.32, 1.91, 1.60, 7.04, repro,
2017-05-28,3.01, 2.68, -1.08, 1.93, 1.63, 7.15, repro,
2017-05-29,3.95, 2.93, -0.78, 1.93, 1.66, 7.12, repro,
2017-05-30,4.18, 2.48, -4.54, 1.90, 1.64, 7.10, repro,
2017-05-31,4.16, 3.61, -6.07, 1.87, 1.56, 6.90, repro,
2017-06-01,4.23, 1.85, -6.75, 1.91, 1.58, 6.97, repro,
2017-06-02,4.61, 3.43, -2.22, 2.00, 1.74, 7.46, repro,
2017-06-03,3.26, 2.76, 4.28, 2.06, 1.79, 7.57, repro,
2017-06-04,3.80, 3.75, 3.68, 2.03, 1.78, 7.68, repro,
2017-06-05,3.26, 2.23, 0.58, 1.86, 1.55, 6.87, repro,
2017-06-06,5.08, 3.58, -1.76, 1.93, 1.64, 7.15, repro,
2017-06-07,3.68, 2.78, 1.44, 1.98, 1.65, 7.21, repro,
2017-06-08,4.30, 2.01, -4.53, 2.00, 1.74, 7.49, repro,
2017-06-09,3.96, 2.50, 3.46, 1.88, 1.56, 6.92, repro,
2017-06-10,4.83, 1.89, -1.24, 1.92, 1.63, 7.14, repro,
2017-06-11,3.70, 1.91, 1.90, 1.90, 1.60, 6.98, repro,
2017-06-12,3.88, 3.88, -0.20, 1.88, 1.55, 6.91, repro,
2017-06-13,3.25, 2.39, -0.13, 1.89, 1.59, 6.94, repro,
2017-06-14,3.94, 3.06, 2.16, 1.89, 1.59, 7.00, repro,
2017-06-15,4.05, 2.52, 2.30, 1.91, 1.63, 7.13, repro,
2017-06-16,2.40, 1.46, 6.13, 1.93, 1.67, 7.25, repro,
2017-06-17,4.14, 2.81, 2.32, 1.90, 1.60, 7.02, repro,
2017-06-18,4.40, 3.28, 4.99, 1.89, 1.59, 6.96, repro,
2017-06-19,5.35, 3.00, 0.41, 1.90, 1.60, 7.04, repro,
2017-06-20,4.40, 1.50, 2.28, 1.89, 1.59, 7.02, repro,
2017-06-21,5.14, 2.37, 6.22, 1.95, 1.66, 7.22, repro,
2017-06-22,3.08, 2.79, 1.65, 1.88, 1.55, 6.91, repro,
2017-06-23,4.02, 4.99, 0.84, 1.93, 1.63, 7.15, repro,
2017-06-24,4.39, 3.09, 0.26, 1.88, 1.59, 6.98, repro,
2017-06-25,6.81, 2.12, -11.11, 1.89, 1.61, 7.02, repro,
2017-06-26,4.99, 3.95, 3.00, 1.90, 1.59, 7.01, repro,
2017-06-27,3.33, 2.31, 3.89, 1.89, 1.59, 6.96, repro,
2017-06-28,3.95, 3.06, -1.97, 1.91, 1.59, 7.02, repro,
2017-06-29,3.58, 2.49, 3.67, 1.93, 1.64, 7.17, repro,
2017-06-30,2.24, 2.41, -1.52, 1.95, 1.66, 7.20, repro,
2017-07-01,2.73, 2.48, 0.67, 1.97, 1.74, 7.47, repro,
2017-07-02,4.15, 2.34, -0.83, 1.88, 1.58, 6.96, repro,
2017-07-03,2.71, 3.12, 4.08, 1.93, 1.63, 7.15, repro,
2017-07-04,2.94, 4.78, 0.62, 1.92, 1.63, 7.12, repro,
2017-07-05,4.12, 2.63, -7.55, 1.91, 1.64, 7.12, repro,
2017-07-06,4.12, 4.13, -2.44, 2.02, 1.64, 7.26, repro,
2017-07-07,4.48, 2.38, 0.49, 1.99, 1.64, 7.23, repro,
2017-07-08,3.75, 3.54, 2.32, 1.92, 1.61, 7.06, repro,
2017-07-09,3.75, 3.11, -5.82, 1.91, 1.58, 7.00, repro,
2017-07-10,4.60, 2.88, 5.80, 1.93, 1.64, 7.15, repro,
2017-07-11,2.00, 2.48, 6.08, 1.91, 1.64, 7.16, repro,
2017-07-12,3.41, 2.33, 0.40, 1.96, 1.69, 7.28, repro,
2017-07-13,4.26, 2.81, -2.14, 1.95, 1.66, 7.20, repro,
2017-07-14,4.10, 3.01, 0.65, 1.91, 1.60, 7.02, repro,
2017-07-15,3.57, 3.07, -2.00, 2.13, 1.73, 7.57, repro,
2017-07-16,4.76, 2.31, 3.12, 1.90, 1.60, 7.03, repro,
2017-07-17,4.12, 2.64, 3.84, 1.92, 1.63, 7.10, repro,
2017-07-18,3.71, 2.60, 0.46, 1.85, 1.56, 6.88, repro,
2017-07-19,2.65, 2.50, 2.97, 1.88, 1.55, 6.92, repro,
2017-07-20,3.05, 2.89, -0.86, 1.92, 1.63, 7.11, repro,
2017-07-21,3.85, 2.64, -7.25, 1.93, 1.64, 7.14, repro,
2017-07-22,2.50, 2.50, -4.86, 1.86, 1.55, 6.88, repro,
2017-07-23,3.65, 2.44, 0.41, 1.91, 1.63, 7.12, repro,
2017-07-24,4.54, 4.40, -4.59, 1.95, 1.64, 7.26, repro,
2017-07-25,5.49, 2.24, -2.69, 1.89, 1.59, 6.98, repro,
2017-07-26,4.24, 2.10, -3.36, 1.93, 1.64, 7.16, repro,
2017-07-27,3.12, 1.92, -0.51, 1.86, 1.55, 6.87, repro,
2017-07-28,2.81, 2.42, -1.30, 1.91, 1.63, 7.11, repro,
2017-07-29,1.47, 2.37, 2.44, 1.93, 1.64, 7.18, repro,
2017-07-30,2.82, 2.67, -2.05, 1.86, 1.56, 6.88, repro,
2017-07-31,2.77, 3.27, 1.15, 2.00, 1.72, 7.44, repro,
2017-08-01,2.38, 3.07, -1.08, 1.87, 1.55, 6.91, repro,
2017-08-02,3.38, 3.14, -9.51, 1.94, 1.63, 7.15, repro,
2017-08-03,2.30, 1.49, 3.82, 1.91, 1.58, 7.15, repro,
2017-08-04,3.96, 2.98, 0.02, 1.96, 1.68, 7.44, repro,
2017-08-05,1.78, 2.79, 1.62, 1.95, 1.68, 7.29, repro,
2017-08-06,1.23, 2.06, -1.30, 1.94, 1.68, 7.29, repro,
2017-08-07,1.97, 2.63, 1.20, 1.88, 1.58, 6.94, repro,
2017-08-08,1.47, 2.60, 1.54, 1.91, 1.63, 7.15, repro,
2017-08-09,3.29, 2.32, -3.01, 1.86, 1.55, 6.87, repro,
2017-08-10,0.73, 0.46, 1.23, 1.88, 1.56, 6.92, repro,
2017-08-11,1.40, 1.65, 4.00, 1.98, 1.65, 7.37, repro,
2017-08-12,2.03, 1.85, 3.38, 1.94, 1.68, 7.25, repro,
2017-08-13,0.90, 1.29, 2.99, 1.88, 1.60, 7.04, repro,
2017-08-14,1.47, 1.96, 0.18, 1.98, 1.67, 7.38, repro,
2017-08-15,2.53, 0.81, 1.90, 1.96, 1.69, 7.36, repro,
2017-08-16,2.57, 1.08, 2.16, 1.89, 1.59, 7.00, repro,
2017-08-17,2.01, 1.75, -0.86, 2.03, 1.79, 7.72, repro,
2017-08-18,2.34, 1.70, 4.38, 1.99, 1.72, 7.45, repro,
2017-08-19,2.13, 3.75, -1.74, 1.92, 1.64, 7.15, repro,
2017-08-20,2.91, 1.21, 2.35, 1.97, 1.69, 7.34, repro,
2017-08-21,1.08, 2.43, -1.55, 1.94, 1.65, 7.23, repro,
2017-08-22,2.62, 2.17, 2.23, 1.92, 1.61, 7.11, repro,
2017-08-23,2.09, 2.01, 0.00, 1.99, 1.72, 7.56, repro,
2017-08-24,1.83, 2.20, -3.34, 1.88, 1.60, 7.03, repro,
2017-08-25,2.35, 1.36, -2.80, 1.95, 1.62, 7.21, repro,
2017-08-26,2.10, 0.23, -1.50, 1.88, 1.56, 6.94, repro,
2017-08-27,0.80, 2.07, -3.23, 1.87, 1.56, 6.92, repro,
2017-08-28,1.25, 1.57, -0.45, 1.96, 1.76, 7.57, repro,
2017-08-29,1.45, 2.68, -1.24, 1.94, 1.69, 7.24, repro,
2017-08-30,2.05, 2.53, 1.08, 1.97, 1.67, 7.30, repro,
2017-08-31,0.79, 0.94, 6.71, 1.94, 1.63, 7.14, repro,
2017-09-01,2.87, 2.50, 7.07, 1.91, 1.59, 7.02, repro,
2017-09-02,2.44, 2.45, -0.71, 1.90, 1.59, 7.07, repro,
2017-09-03,1.95, 3.62, -2.20, 1.96, 1.63, 7.24, repro,
2017-09-04,3.77, 1.71, -1.06, 1.88, 1.56, 6.94, repro,
2017-09-05,2.13, 2.15, 0.23, 1.91, 1.60, 7.09, repro,
2017-09-06,1.24, 2.14, 2.02, 1.90, 1.60, 7.09, repro,
2017-09-07,3.59, 1.88, 4.83, 1.96, 1.70, 7.43, repro,
2017-09-08,2.05, 0.17, 1.60, 1.92, 1.65, 7.20, repro,
2017-09-09,0.32, -0.27, 3.62, 1.92, 1.63, 7.13, repro,
2017-09-10,1.05, 0.39, 4.67, 1.93, 1.63, 7.19, repro,
2017-09-11,3.77, 1.21, 10.87, 1.91, 1.62, 7.11, repro,
2017-09-12,0.48, 0.56, 6.75, 1.94, 1.68, 7.25, repro,
2017-09-13,0.90, 1.32, 1.79, 1.91, 1.65, 7.14, repro,
2017-09-14,0.16, 0.27, 6.24, 1.93, 1.65, 7.14, repro,
2017-09-15,0.20, 1.19, 8.72, 1.90, 1.61, 7.02, repro,
2017-09-16,1.50, 1.15, 7.98, 1.89, 1.60, 7.05, repro,
2017-09-17,0.45, 0.50, 4.15, 1.96, 1.70, 7.41, repro,
2017-09-18,0.27, 0.48, 8.03, 1.89, 1.59, 7.02, repro,
2017-09-19,0.34, 1.17, 4.64, 1.89, 1.58, 6.95, repro,
2017-09-20,1.02, 0.51, 5.69, 1.90, 1.60, 7.03, repro,
2017-09-21,2.39, 2.01, 2.42, 1.96, 1.70, 7.54, repro,
2017-09-22,0.72, 0.52, 2.24, 1.90, 1.60, 7.04, repro,
2017-09-23,1.74, -0.03, 5.65, 1.87, 1.54, 6.86, repro,
2017-09-24,0.68, 1.86, 9.79, 1.90, 1.63, 7.08, repro,
2017-09-25,-0.43, 0.77, 0.17, 1.87, 1.55, 6.91, repro,
2017-09-26,1.13, 2.02, 3.92, 1.90, 1.60, 7.05, repro,
2017-09-27,1.00, 1.26, 3.08, 1.92, 1.65, 7.17, repro,
2017-09-28,2.28, 0.05, 0.43, 1.98, 1.68, 7.31, repro,
2017-09-29,1.20, 1.20, -0.47, 1.93, 1.66, 7.28, repro,
2017-09-30,0.87, -0.01, 2.25, 1.93, 1.64, 7.16, repro,
2017-10-01,1.92, -0.55, 1.95, 1.88, 1.56, 6.94, repro,
2017-10-02,2.08, 0.86, 6.79, 1.90, 1.61, 7.13, repro,
2017-10-03,1.54, 0.63, 5.46, 1.86, 1.56, 6.92, repro,
2017-10-04,0.32, 0.08, -1.93, 2.00, 1.71, 7.55, repro,
2017-10-05,0.34, 0.97, -1.53, 1.96, 1.69, 7.26, repro,
2017-10-06,0.97, 0.58, 4.97, 2.00, 1.69, 7.32, repro,
2017-10-07,1.90, 1.37, -2.15, 1.94, 1.66, 7.34, repro,
2017-10-08,1.68, 1.21, 1.09, 1.90, 1.60, 7.03, repro,
2017-10-09,0.99, -0.20, 4.47, 1.99, 1.73, 7.46, repro,
2017-10-10,1.11, 0.52, -0.33, 1.95, 1.69, 7.29, repro,
2017-10-11,0.27, 2.78, -1.12, 1.95, 1.69, 7.36, repro,
2017-10-12,0.29, 1.19, 6.60, 1.96, 1.67, 7.31, repro,
2017-10-13,2.29, 0.78, -5.21, 1.89, 1.60, 7.06, repro,
2017-10-14,1.10, 0.51, 1.93, 1.94, 1.67, 7.25, repro,
2017-10-15,1.28, 0.51, 3.94, 1.95, 1.68, 7.31, repro,
2017-10-16,1.39, 0.58, 0.70, 1.92, 1.64, 7.15, repro,
2017-10-17,2.29, 0.32, -3.31, 1.89, 1.57, 7.00, repro,
2017-10-18,1.02, 0.43, 2.97, 1.87, 1.55, 6.90, repro,
2017-10-19,1.21, 0.82, 8.14, 1.95, 1.69, 7.21, repro,
2017-10-20,1.35, 0.31, 3.94, 1.90, 1.59, 7.02, repro,
2017-10-21,1.24, 1.17, 6.05, 1.99, 1.71, 7.39, repro,
2017-10-22,1.23, 1.54, -0.63, 1.91, 1.58, 7.09, repro,
2017-10-23,1.27, 0.14, -2.47, 1.95, 1.70, 7.26, repro,
2017-10-24,1.21, -0.23, -2.30, 1.95, 1.68, 7.28, repro,
2017-10-25,2.41, 0.85, -2.08, 1.95, 1.67, 7.24, repro,
2017-10-26,1.80, 0.60, 1.92, 1.95, 1.67, 7.24, repro,
2017-10-27,0.16, 1.82, -3.79, 1.99, 1.67, 7.27, repro,
