PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7656874580 North Latitude, -111.3015106699 East Longitude, 2393.88909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-11,0.00, 0.00, 0.00, 2.19, 1.61, 7.22, repro,
2007-06-12,2.34, 3.54, -2.69, 2.20, 1.62, 7.28, repro,
2007-06-13,3.86, 3.52, 0.29, 2.15, 1.59, 6.98, repro,
2007-06-14,2.12, 0.24, -3.09, 2.17, 1.59, 7.04, repro,
2007-06-15,3.95, 2.95, -3.93, 2.14, 1.54, 6.92, repro,
2007-06-16,4.10, 3.78, -2.75, 2.13, 1.56, 6.94, repro,
2007-06-17,2.91, 4.88, 9.74, 2.15, 1.55, 6.99, repro,
2007-06-18,4.14, 0.79, 2.19, 2.12, 1.55, 6.92, repro,
2007-06-19,3.48, 2.53, 5.79, 2.12, 1.55, 6.89, repro,
2007-06-20,4.00, 2.07, 0.30, 2.12, 1.53, 6.85, repro,
2007-06-21,3.02, 3.77, 10.60, 2.12, 1.54, 6.86, repro,
2007-06-22,4.02, 3.47, 2.04, 2.13, 1.55, 6.90, repro,
2007-06-23,4.07, 3.74, 4.09, 2.12, 1.55, 6.88, repro,
2007-06-24,4.21, 4.44, -0.78, 2.16, 1.59, 7.15, repro,
2007-06-25,2.63, 4.40, -2.76, 2.13, 1.53, 6.86, repro,
2007-06-26,3.75, 3.59, -0.40, 2.12, 1.53, 6.87, repro,
2007-06-27,5.70, 4.05, 2.24, 2.19, 1.57, 7.05, repro,
2007-06-28,4.22, 3.93, 0.35, 2.11, 1.54, 6.84, repro,
2007-06-29,3.74, 2.91, 2.67, 2.13, 1.55, 6.92, repro,
2007-06-30,1.67, 1.07, 4.07, 2.13, 1.55, 6.89, repro,
2007-07-01,4.11, 3.71, 6.10, 2.14, 1.54, 6.94, repro,
2007-07-02,1.11, 2.51, 10.43, 2.13, 1.54, 6.92, repro,
2007-07-03,3.13, 3.49, 8.53, 2.12, 1.54, 6.90, repro,
2007-07-04,5.74, 2.44, 12.25, 2.13, 1.55, 6.94, repro,
2007-07-05,4.71, 4.61, 6.68, 2.13, 1.55, 6.87, repro,
2007-07-06,2.21, 4.13, 5.31, 2.14, 1.55, 6.94, repro,
2007-07-07,3.09, 4.22, 10.13, 2.15, 1.55, 6.98, repro,
2007-07-08,4.61, 3.01, 7.95, 2.12, 1.55, 6.90, repro,
2007-07-09,5.28, 2.39, 8.97, 2.14, 1.55, 6.93, repro,
2007-07-10,4.74, 2.66, 6.03, 2.13, 1.56, 6.93, repro,
2007-07-11,5.06, 4.61, -3.84, 2.17, 1.59, 6.98, repro,
2007-07-12,3.46, 4.33, 0.29, 2.17, 1.62, 7.20, repro,
2007-07-13,4.54, 5.25, 9.09, 2.20, 1.66, 7.30, repro,
2007-07-14,3.33, 3.19, 11.16, 2.20, 1.66, 7.31, repro,
2007-07-15,2.30, 3.53, 9.17, 2.21, 1.65, 7.30, repro,
2007-07-16,3.46, 3.57, 12.68, 2.12, 1.54, 6.86, repro,
2007-07-17,3.91, 2.80, 4.24, 2.14, 1.55, 6.96, repro,
2007-07-18,4.56, 3.83, 7.92, 2.18, 1.56, 7.03, repro,
2007-07-19,2.71, 3.86, 7.84, 2.13, 1.55, 6.91, repro,
2007-07-20,-0.28, 2.46, 8.64, 2.17, 1.61, 7.10, repro,
2007-07-21,1.64, 4.26, 10.81, 2.16, 1.59, 7.00, repro,
2007-07-22,4.57, 4.65, 13.62, 2.17, 1.60, 7.05, repro,
2007-07-23,4.06, 3.64, 12.36, 2.16, 1.61, 7.06, repro,
2007-07-24,3.05, 3.35, 18.92, 2.15, 1.60, 7.03, repro,
2007-07-25,4.08, 3.75, 17.73, 2.17, 1.59, 7.16, repro,
2007-07-26,5.47, 4.19, 9.65, 2.15, 1.55, 6.97, repro,
2007-07-27,5.26, 3.41, 14.70, 2.19, 1.62, 7.14, repro,
2007-07-28,4.84, 4.55, 8.08, 2.29, 1.71, 7.45, repro,
2007-07-29,3.36, 4.00, 7.45, 2.15, 1.62, 7.08, repro,
2007-07-30,4.06, 3.53, 12.73, 2.24, 1.72, 7.50, repro,
2007-07-31,5.47, 3.02, 12.80, 2.15, 1.56, 7.03, repro,
2007-08-01,5.09, 1.69, 17.95, 2.19, 1.57, 7.10, repro,
2007-08-02,4.50, 2.12, 8.84, 2.23, 1.59, 7.19, repro,
2007-08-03,4.48, 2.63, 14.47, 2.17, 1.61, 7.11, repro,
2007-08-04,3.79, 5.08, 21.80, 2.22, 1.70, 7.44, repro,
2007-08-05,2.98, 1.34, 17.31, 2.11, 1.55, 6.92, repro,
2007-08-06,3.76, 1.59, 18.38, 2.24, 1.63, 7.36, repro,
2007-08-07,4.69, 4.91, 21.95, 2.18, 1.59, 7.13, repro,
2007-08-08,4.41, 3.10, 10.81, 2.16, 1.58, 7.06, repro,
2007-08-09,1.37, 1.29, 14.42, 2.15, 1.58, 7.09, repro,
2007-08-10,4.43, 1.66, 19.61, 2.11, 1.54, 6.83, repro,
2007-08-11,5.24, 3.29, 15.89, 2.12, 1.55, 6.90, repro,
2007-08-12,4.86, 4.73, 10.79, 2.12, 1.54, 6.84, repro,
2007-08-13,1.68, 3.30, 8.11, 2.13, 1.54, 6.87, repro,
2007-08-14,2.80, 2.09, 15.56, 2.28, 1.63, 7.36, repro,
2007-08-15,4.82, 1.43, 15.33, 2.28, 1.63, 7.36, repro,
2007-08-16,3.30, 2.65, 16.48, 2.23, 1.61, 7.26, repro,
2007-08-17,3.62, 3.10, 18.18, 2.36, 1.72, 7.68, repro,
2007-08-18,2.92, 3.40, 2.13, 2.29, 1.65, 7.50, repro,
2007-08-19,-0.26, 4.22, 16.75, 2.30, 1.69, 7.62, repro,
2007-08-20,2.60, -0.48, 18.48, 2.21, 1.58, 7.13, repro,
2007-08-21,3.81, -1.56, 10.59, 2.23, 1.60, 7.15, repro,
2007-08-22,3.13, 2.49, 17.93, 2.20, 1.59, 7.03, repro,
2007-08-23,4.04, 2.73, 18.55, 2.21, 1.62, 7.13, repro,
2007-08-24,3.45, 3.90, 10.48, 2.32, 1.63, 7.28, repro,
2007-08-25,3.97, 2.94, 10.15, 2.22, 1.61, 7.15, repro,
2007-08-26,1.48, 4.03, 14.36, 2.28, 1.66, 7.38, repro,
2007-08-27,3.17, -1.29, 16.16, 2.26, 1.66, 7.36, repro,
2007-08-28,3.53, 3.64, 15.42, 2.21, 1.63, 7.10, repro,
2007-08-29,5.28, 3.08, 15.84, 2.22, 1.63, 7.14, repro,
2007-08-30,1.98, 3.59, 10.30, 2.23, 1.62, 7.20, repro,
2007-08-31,3.31, 3.65, 10.52, 2.23, 1.63, 7.20, repro,
2007-09-01,2.37, 2.58, 8.53, 2.23, 1.63, 7.19, repro,
2007-09-02,3.51, 4.09, 5.85, 2.22, 1.62, 7.12, repro,
2007-09-03,6.04, 2.86, 14.20, 2.23, 1.63, 7.14, repro,
2007-09-04,2.10, 2.53, 12.60, 2.24, 1.61, 7.14, repro,
2007-09-05,3.42, 3.79, 22.35, 2.27, 1.66, 7.38, repro,
2007-09-06,4.51, 3.03, 14.16, 2.23, 1.62, 7.14, repro,
2007-09-07,3.46, 2.26, 15.51, 2.21, 1.62, 7.08, repro,
2007-09-08,4.54, 2.09, 10.77, 2.29, 1.71, 7.47, repro,
2007-09-09,5.00, 3.64, 9.71, 2.30, 1.70, 7.47, repro,
2007-09-10,4.14, 2.51, 11.67, 2.24, 1.62, 7.17, repro,
2007-09-11,4.52, 3.51, 14.47, 2.24, 1.63, 7.20, repro,
2007-09-12,5.97, 1.86, 12.00, 2.25, 1.66, 7.27, repro,
2007-09-13,6.80, 2.21, 14.83, 2.26, 1.66, 7.33, repro,
2007-09-14,5.01, 2.62, 14.09, 2.24, 1.66, 7.30, repro,
2007-09-15,5.96, 2.59, 19.66, 2.30, 1.64, 7.35, repro,
2007-09-16,3.09, 4.49, 13.23, 2.24, 1.62, 7.16, repro,
2007-09-17,4.97, 0.63, 22.04, 2.32, 1.72, 7.55, repro,
2007-09-18,3.31, 2.99, 13.77, 2.23, 1.66, 7.23, repro,
2007-09-19,4.01, 1.71, 12.19, 2.14, 1.56, 6.91, repro,
2007-09-20,2.98, 1.23, 14.24, 2.14, 1.54, 6.85, repro,
2007-09-21,4.15, 2.63, 18.22, 2.26, 1.65, 7.26, repro,
2007-09-22,0.59, 2.23, 10.30, 2.20, 1.57, 7.01, repro,
2007-09-23,2.04, 1.18, 12.53, 2.29, 1.66, 7.34, repro,
2007-09-24,2.44, 4.07, 13.23, 2.42, 1.78, 8.11, repro,
2007-09-25,3.36, 3.37, 12.97, 2.20, 1.60, 7.12, repro,
2007-09-26,5.23, 0.60, 16.92, 2.31, 1.61, 7.20, repro,
2007-09-27,3.80, 2.61, 12.22, 2.22, 1.60, 7.14, repro,
2007-09-28,3.98, 4.01, 12.76, 2.17, 1.60, 7.13, repro,
2007-09-29,5.78, 2.57, 18.78, 2.18, 1.60, 7.11, repro,
2007-09-30,4.96, 3.13, 16.29, 2.36, 1.69, 7.44, repro,
2007-10-01,3.13, 2.99, 11.56, 2.24, 1.64, 7.21, repro,
2007-10-02,3.86, 1.75, 10.73, 2.33, 1.73, 7.62, repro,
2007-10-03,2.38, 3.61, 23.09, 2.20, 1.63, 7.17, repro,
2007-10-04,3.66, 3.59, 15.57, 2.24, 1.68, 7.43, repro,
2007-10-05,5.34, 1.46, 18.80, 2.25, 1.65, 7.27, repro,
2007-10-06,4.30, 3.17, 21.07, 2.24, 1.64, 7.23, repro,
2007-10-07,4.70, 3.29, 15.90, 2.50, 1.71, 7.66, repro,
2007-10-08,4.94, 1.59, 6.62, 2.50, 1.76, 7.86, repro,
2007-10-09,3.10, 2.03, 11.81, 2.57, 1.86, 7.99, repro,
2007-10-10,2.91, 1.76, 8.37, 2.44, 1.71, 7.71, repro,
2007-10-11,4.28, 3.84, 15.31, 2.35, 1.70, 7.45, repro,
2007-10-12,4.77, 2.75, 16.05, 2.38, 1.73, 7.57, repro,
2007-10-13,4.29, 2.60, 18.45, 2.17, 1.59, 7.03, repro,
2007-10-14,4.30, 2.50, 12.79, 2.17, 1.60, 7.06, repro,
2007-10-15,4.63, 2.73, 9.87, 2.27, 1.69, 7.39, repro,
2007-10-16,4.35, 3.31, 16.05, 2.18, 1.61, 7.10, repro,
2007-10-17,3.53, 4.43, 22.00, 2.26, 1.69, 7.37, repro,
2007-10-18,4.78, 4.79, 16.14, 2.24, 1.64, 7.20, repro,
2007-10-19,4.31, 1.20, 16.29, 2.17, 1.59, 7.06, repro,
2007-10-20,3.59, 0.69, 19.06, 2.19, 1.63, 7.14, repro,
2007-10-21,4.71, 2.89, 11.39, 2.18, 1.60, 7.11, repro,
2007-10-22,2.72, 3.65, 7.04, 2.15, 1.60, 7.05, repro,
2007-10-23,4.78, 2.31, 5.31, 2.24, 1.64, 7.21, repro,
2007-10-24,4.61, 1.99, 1.30, 2.27, 1.68, 7.42, repro,
2007-10-25,3.47, 1.30, 5.25, 2.20, 1.63, 7.19, repro,
2007-10-26,4.03, 2.64, 6.76, 2.20, 1.62, 7.22, repro,
2007-10-27,4.32, 2.91, 6.40, 2.21, 1.64, 7.26, repro,
2007-10-28,2.98, 4.29, 11.23, 2.18, 1.58, 7.05, repro,
2007-10-29,2.86, 1.77, 5.67, 2.17, 1.58, 7.02, repro,
2007-10-30,1.02, 1.40, 0.31, 2.18, 1.58, 7.07, repro,
2007-10-31,3.51, 2.71, 9.51, 2.18, 1.58, 7.02, repro,
2007-11-01,3.95, 0.42, 5.52, 2.13, 1.55, 6.88, repro,
2007-11-02,3.22, 2.52, 9.37, 2.14, 1.55, 6.91, repro,
2007-11-03,4.79, -0.90, 2.67, 2.15, 1.55, 6.94, repro,
2007-11-04,3.19, 0.16, 7.10, 2.14, 1.55, 6.91, repro,
2007-11-05,3.34, 1.78, 5.01, 2.16, 1.57, 6.96, repro,
2007-11-06,4.12, 4.08, 5.58, 2.18, 1.65, 7.35, repro,
2007-11-07,3.73, -0.02, 5.52, 2.14, 1.56, 6.91, repro,
2007-11-08,3.30, -0.08, 6.96, 2.19, 1.59, 7.06, repro,
2007-11-09,4.14, 1.79, 5.31, 2.19, 1.59, 7.06, repro,
2007-11-10,3.11, -0.64, 2.71, 2.12, 1.54, 6.80, repro,
2007-11-11,1.53, 4.28, 9.75, 2.14, 1.55, 6.93, repro,
2007-11-12,0.83, 3.28, 11.82, 2.12, 1.55, 6.87, repro,
2007-11-13,3.47, 0.72, 16.14, 2.14, 1.55, 6.88, repro,
2007-11-14,2.92, 0.48, 9.78, 2.17, 1.57, 6.98, repro,
2007-11-15,3.61, 1.44, 3.21, 2.16, 1.56, 6.90, repro,
2007-11-16,2.93, -1.63, 7.31, 2.17, 1.58, 6.99, repro,
2007-11-17,2.47, 0.26, 9.55, 2.14, 1.56, 6.90, repro,
2007-11-18,1.24, 2.42, 13.73, 2.15, 1.57, 6.93, repro,
2007-11-19,3.36, 4.65, 10.22, 2.15, 1.56, 6.92, repro,
2007-11-20,2.63, 2.64, 11.52, 2.24, 1.66, 7.26, repro,
2007-11-21,3.35, 2.04, 5.97, 2.28, 1.73, 7.53, repro,
2007-11-22,3.44, 2.16, 4.21, 2.19, 1.62, 7.04, repro,
2007-11-23,3.92, 2.20, 11.52, 2.25, 1.71, 7.45, repro,
2007-11-24,4.19, 1.84, 11.21, 2.23, 1.66, 7.22, repro,
2007-11-25,3.97, 0.60, 8.78, 2.23, 1.66, 7.25, repro,
2007-11-26,2.90, 1.15, 7.71, 2.42, 1.77, 7.88, repro,
2007-11-27,3.11, 1.69, 9.62, 2.22, 1.67, 7.24, repro,
2007-11-28,3.76, 2.04, 2.66, 2.23, 1.66, 7.20, repro,
2007-11-29,3.47, 1.65, 8.02, 2.33, 1.72, 7.52, repro,
2007-11-30,3.94, 2.10, 6.98, 2.25, 1.68, 7.33, repro,
2007-12-01,4.10, 2.67, 15.34, 2.41, 1.79, 8.00, repro,
2007-12-02,2.58, -0.97, -1.20, 2.44, 1.80, 8.03, repro,
2007-12-03,0.92, 0.53, 1.27, 2.55, 1.89, 8.39, repro,
2007-12-04,3.73, 1.20, -8.61, 2.45, 1.89, 8.17, repro,
2007-12-05,3.14, -2.75, 3.01, 2.55, 1.92, 8.42, repro,
2007-12-06,3.07, -0.74, 6.87, 2.54, 1.92, 8.39, repro,
2007-12-07,4.26, 1.97, 12.68, 2.55, 1.93, 8.48, repro,
2007-12-08,3.45, 2.69, 13.13, 2.34, 1.74, 7.55, repro,
2007-12-09,3.86, 2.68, 9.33, 2.74, 2.19, 9.34, repro,
2007-12-10,2.55, 2.41, 10.88, 2.29, 1.72, 7.40, repro,
2007-12-11,2.57, 0.78, 8.13, 2.35, 1.74, 7.69, repro,
2007-12-12,3.38, 0.15, 6.59, 2.38, 1.71, 7.67, repro,
2007-12-13,1.87, 0.75, 4.36, 2.30, 1.67, 7.30, repro,
2007-12-14,3.62, 1.81, 7.86, 2.21, 1.60, 7.06, repro,
2007-12-15,1.82, 0.95, 10.62, 2.26, 1.65, 7.14, repro,
2007-12-16,1.51, 1.18, 6.64, 2.27, 1.65, 7.19, repro,
2007-12-17,-1.06, 0.69, 8.68, 2.26, 1.65, 7.24, repro,
2007-12-18,-0.08, -0.89, 12.78, 2.21, 1.63, 7.15, repro,
2007-12-19,-0.32, -0.83, 14.93, 2.35, 1.71, 7.71, repro,
2007-12-20,0.76, -0.21, 17.04, 2.20, 1.59, 7.02, repro,
2007-12-21,3.67, 0.71, 8.53, 2.39, 1.72, 7.66, repro,
2007-12-22,2.84, 1.36, 8.38, 2.39, 1.75, 7.68, repro,
2007-12-23,1.07, 1.76, 7.00, 2.29, 1.72, 7.54, repro,
2007-12-24,1.77, 1.04, 14.25, 2.36, 1.78, 7.71, repro,
2007-12-25,3.20, 1.91, 10.20, 2.27, 1.68, 7.30, repro,
2007-12-26,1.96, 2.42, 12.70, 2.23, 1.59, 7.00, repro,
2007-12-27,1.39, 1.44, 15.80, 2.23, 1.62, 7.12, repro,
2007-12-29,-2.47, 1.00, 19.27, 2.26, 1.65, 7.33, repro,
2008-01-02,4.83, 0.75, -1.41, 4.62, 3.51, 16.44, repro,
2008-01-03,1.51, 0.84, 2.94, 2.16, 1.55, 6.86, repro,
2008-01-04,-1.58, 0.00, 9.78, 2.16, 1.55, 6.87, repro,
2008-01-05,1.83, 1.30, 15.20, 2.17, 1.56, 6.93, repro,
2008-01-06,1.35, 0.34, 17.55, 2.16, 1.54, 6.79, repro,
2008-01-07,2.84, 0.89, 15.88, 2.16, 1.55, 6.84, repro,
2008-01-08,1.68, 0.59, 10.42, 2.20, 1.56, 6.95, repro,
2008-01-09,2.18, 1.24, 9.25, 2.19, 1.55, 6.90, repro,
2008-01-10,1.79, -0.10, 11.73, 2.15, 1.56, 6.91, repro,
2008-01-11,1.31, -0.50, 9.14, 2.16, 1.55, 6.89, repro,
2008-01-12,1.91, 2.81, 17.94, 3.58, 2.67, 11.83, repro,
2008-01-13,3.58, 1.42, 2.83, 2.99, 2.13, 9.48, repro,
2008-01-14,2.45, 0.96, 5.01, 2.12, 1.55, 6.81, repro,
2008-01-15,1.78, 0.07, 10.85, 2.97, 2.18, 9.47, repro,
2008-01-16,2.49, 1.23, 7.59, 2.39, 1.68, 7.63, repro,
2008-01-17,1.76, -0.01, 11.35, 2.23, 1.59, 7.11, repro,
2008-01-18,3.30, 0.68, 11.52, 3.23, 2.44, 10.81, repro,
2008-01-19,1.03, 1.82, 7.41, 2.25, 1.62, 7.27, repro,
2008-01-24,6.19, 2.25, 12.69, 6.55, 5.10, 20.67, repro,
2008-01-25,1.46, -0.18, 12.48, 5.30, 3.57, 16.03, repro,
2008-02-11,3.46, -2.00, -7.41, 4.84, 3.71, 16.33, repro,
2008-02-12,2.56, 1.20, 3.91, 2.12, 1.54, 6.89, repro,
2008-02-13,4.65, 0.89, -3.93, 5.44, 3.44, 16.09, repro,
2008-02-14,3.88, 0.28, 3.55, 3.47, 2.65, 11.93, repro,
2008-02-15,2.30, 1.06, 2.55, 2.17, 1.58, 7.03, repro,
2008-02-16,2.54, -0.15, 3.71, 2.14, 1.54, 6.86, repro,
2008-02-17,2.51, 1.11, 5.29, 2.14, 1.56, 6.91, repro,
2008-02-18,2.77, 1.09, 3.12, 2.14, 1.55, 6.88, repro,
2008-02-19,3.25, 1.09, 5.40, 2.15, 1.56, 6.92, repro,
2008-02-20,3.07, 1.86, 5.88, 2.15, 1.55, 6.89, repro,
2008-02-21,2.13, 1.67, 11.05, 2.15, 1.55, 6.90, repro,
2008-02-22,2.37, 1.77, 8.40, 2.13, 1.56, 6.88, repro,
2008-02-23,3.21, 2.34, 6.66, 2.20, 1.59, 7.07, repro,
2008-02-24,2.11, 1.84, 5.08, 2.14, 1.55, 6.85, repro,
2008-02-25,2.26, 0.86, -2.60, 2.15, 1.55, 6.86, repro,
2008-02-26,2.42, 1.87, -5.13, 2.16, 1.56, 6.92, repro,
2008-02-27,1.64, 2.37, -0.69, 2.15, 1.57, 6.95, repro,
2008-02-28,3.11, -0.62, -1.33, 2.18, 1.61, 7.10, repro,
2008-02-29,1.91, 2.55, -4.16, 2.15, 1.55, 6.89, repro,
2008-03-01,0.99, 1.82, 6.61, 2.19, 1.58, 7.04, repro,
2008-03-02,1.54, 0.78, 5.12, 2.17, 1.59, 7.05, repro,
2008-03-03,0.16, 0.51, 3.29, 2.14, 1.56, 6.92, repro,
2008-03-04,1.82, -0.10, -4.52, 2.14, 1.55, 6.88, repro,
2008-03-05,3.61, 2.10, -1.60, 2.24, 1.66, 7.23, repro,
2008-03-06,1.79, 1.76, 0.81, 2.19, 1.57, 7.01, repro,
2008-03-07,1.53, 2.00, 2.07, 2.15, 1.54, 6.86, repro,
2008-03-08,1.26, 1.31, 6.72, 2.27, 1.66, 7.41, repro,
2008-03-09,2.44, 1.58, 1.93, 2.18, 1.59, 7.08, repro,
2008-03-10,2.02, 1.37, 1.24, 2.14, 1.56, 6.90, repro,
2008-03-11,1.84, 1.62, -0.57, 2.15, 1.55, 6.90, repro,
2008-03-12,2.31, -0.58, 4.04, 2.19, 1.58, 7.04, repro,
2008-03-13,1.39, 0.75, 8.76, 2.23, 1.61, 7.19, repro,
2008-03-14,1.75, 1.64, 8.56, 2.18, 1.59, 7.12, repro,
2008-03-15,2.82, 1.71, 4.50, 2.18, 1.59, 7.10, repro,
2008-03-16,3.29, 1.61, 6.21, 2.23, 1.64, 7.30, repro,
2008-03-17,2.33, 2.21, 10.40, 2.29, 1.70, 7.54, repro,
2008-03-18,1.83, -1.40, 5.55, 2.25, 1.66, 7.35, repro,
2008-03-19,3.28, 2.01, 7.96, 2.16, 1.58, 7.01, repro,
2008-03-20,2.40, 0.05, -2.62, 2.17, 1.59, 7.06, repro,
2008-03-21,2.48, 0.90, -3.71, 2.19, 1.59, 7.12, repro,
2008-03-22,3.23, 1.36, -2.88, 2.22, 1.64, 7.30, repro,
2008-03-23,1.21, 2.16, -1.61, 2.23, 1.63, 7.24, repro,
2008-03-24,1.10, 0.31, 7.40, 2.16, 1.58, 6.97, repro,
2008-03-25,0.94, 1.54, 15.08, 2.20, 1.62, 7.06, repro,
2008-03-26,1.85, 1.21, 5.05, 2.22, 1.63, 7.10, repro,
2008-03-27,4.01, 0.41, -0.62, 2.22, 1.63, 7.13, repro,
2008-03-28,2.75, 1.55, 4.57, 2.20, 1.58, 6.99, repro,
2008-03-29,1.83, 0.67, 9.27, 2.17, 1.56, 6.94, repro,
2008-03-30,3.20, 1.76, 5.83, 2.15, 1.55, 6.86, repro,
2008-03-31,1.71, 1.99, 6.90, 2.15, 1.55, 6.88, repro,
2008-04-01,0.62, 0.22, 4.32, 2.16, 1.55, 6.90, repro,
2008-04-02,1.75, 2.16, 6.23, 2.23, 1.55, 6.97, repro,
2008-04-03,2.47, 1.69, 8.37, 2.17, 1.56, 6.92, repro,
2008-04-04,1.84, 1.62, 9.29, 2.15, 1.54, 6.84, repro,
2008-04-05,2.53, -0.14, 6.55, 2.15, 1.54, 6.87, repro,
2008-04-06,1.72, 1.66, 9.47, 2.16, 1.55, 6.88, repro,
2008-04-07,1.80, 2.44, 9.16, 2.16, 1.55, 6.94, repro,
2008-04-08,2.03, 1.90, 7.83, 2.17, 1.54, 6.90, repro,
2008-04-09,2.15, 1.97, 13.23, 2.15, 1.55, 6.86, repro,
2008-04-10,1.79, 1.80, 13.16, 2.16, 1.55, 6.86, repro,
2008-04-11,1.42, 1.26, 5.31, 2.16, 1.54, 6.85, repro,
2008-04-12,2.52, 1.17, -1.93, 2.18, 1.55, 6.96, repro,
2008-04-13,1.19, 1.66, -0.92, 2.17, 1.54, 6.92, repro,
2008-04-14,-0.29, -0.54, 0.89, 2.16, 1.54, 6.88, repro,
2008-04-15,3.48, 0.69, 6.14, 2.18, 1.60, 6.98, repro,
2008-04-16,2.64, -0.55, 6.44, 2.21, 1.61, 7.10, repro,
2008-04-17,1.52, 0.91, 1.52, 2.16, 1.55, 6.87, repro,
2008-04-18,2.57, -0.21, -6.68, 2.19, 1.55, 6.98, repro,
2008-04-19,3.45, 2.02, -8.94, 2.16, 1.53, 6.87, repro,
2008-04-20,1.88, -0.54, -2.12, 2.17, 1.54, 6.87, repro,
2008-04-21,1.53, -0.34, -3.89, 2.17, 1.54, 6.87, repro,
2008-04-22,3.44, 1.22, -7.08, 2.18, 1.54, 6.90, repro,
2008-04-23,-0.20, -1.25, -9.27, 2.24, 1.60, 7.15, repro,
2008-04-24,0.43, -0.14, -8.64, 2.20, 1.57, 7.05, repro,
2008-04-25,0.93, -0.53, -1.81, 2.23, 1.56, 6.98, repro,
2008-04-26,3.44, -0.43, -6.12, 2.26, 1.57, 7.00, repro,
2008-04-27,2.38, 0.71, -8.20, 2.29, 1.58, 7.07, repro,
2008-04-28,1.98, -1.05, -9.26, 2.28, 1.58, 7.07, repro,
2008-04-29,1.55, -1.37, -13.75, 2.45, 1.73, 7.85, repro,
2008-04-30,2.15, -0.28, 3.71, 2.27, 1.61, 7.25, repro,
2008-05-01,3.21, -0.40, -0.70, 2.24, 1.58, 7.06, repro,
2008-05-02,2.77, -0.35, -4.46, 2.22, 1.57, 7.02, repro,
2008-05-03,1.90, -0.13, -1.61, 2.24, 1.58, 7.06, repro,
2008-05-04,1.77, 0.85, 2.64, 2.19, 1.55, 6.94, repro,
2008-05-05,1.88, 0.94, 0.09, 2.24, 1.58, 7.11, repro,
2008-05-06,3.64, -2.31, -2.01, 2.24, 1.57, 7.02, repro,
2008-05-07,2.79, 1.03, -3.92, 2.18, 1.54, 6.85, repro,
2008-05-08,1.51, 1.31, 0.59, 2.19, 1.54, 6.88, repro,
2008-05-09,1.31, 0.88, 1.88, 2.19, 1.55, 6.91, repro,
2008-05-10,2.30, 1.68, 3.05, 2.20, 1.55, 6.95, repro,
2008-05-11,2.57, -0.11, 2.96, 2.21, 1.55, 6.95, repro,
2008-05-12,0.11, 1.12, 10.11, 2.24, 1.57, 6.99, repro,
2008-05-13,1.71, 0.82, 3.24, 2.19, 1.54, 6.83, repro,
2008-05-14,4.70, 0.57, -2.25, 2.19, 1.54, 6.88, repro,
2008-05-15,2.40, 0.07, 4.22, 2.19, 1.55, 6.94, repro,
2008-05-16,3.83, 0.51, -7.26, 2.19, 1.54, 6.90, repro,
2008-05-17,3.07, 1.74, -3.20, 2.21, 1.55, 6.94, repro,
2008-05-18,1.65, 0.34, -5.95, 2.24, 1.57, 7.04, repro,
2008-05-19,1.58, 0.56, -1.44, 2.18, 1.54, 6.92, repro,
2008-05-20,4.19, 1.12, 3.36, 2.19, 1.55, 6.96, repro,
2008-05-21,1.54, 1.12, 2.59, 2.18, 1.55, 6.98, repro,
2008-05-22,3.57, 3.48, 7.22, 2.22, 1.57, 7.09, repro,
2008-05-23,3.11, 2.88, 5.76, 2.22, 1.59, 7.14, repro,
2008-05-24,3.62, 2.04, -4.50, 2.21, 1.59, 7.00, repro,
2008-05-25,1.89, 4.17, 1.49, 2.18, 1.54, 6.90, repro,
2008-05-26,3.04, 3.67, 2.48, 2.18, 1.56, 6.99, repro,
2008-05-27,2.25, 4.42, -3.50, 2.19, 1.54, 6.97, repro,
2008-05-28,2.82, 4.15, -2.18, 2.18, 1.54, 6.91, repro,
2008-05-29,1.73, 3.54, -0.86, 2.21, 1.59, 7.03, repro,
2008-05-30,1.30, 4.92, 4.00, 2.18, 1.54, 6.94, repro,
2008-05-31,1.32, 4.05, -0.40, 2.18, 1.54, 6.95, repro,
2008-06-01,2.45, 5.23, -3.58, 2.19, 1.55, 6.98, repro,
2008-06-02,0.79, 4.55, -6.19, 2.18, 1.55, 7.00, repro,
2008-06-03,2.14, 1.15, -1.35, 2.24, 1.59, 7.15, repro,
2008-06-04,1.72, 5.33, 3.94, 2.18, 1.55, 6.96, repro,
2008-06-05,2.50, 4.73, 8.34, 2.17, 1.54, 6.92, repro,
2008-06-06,1.60, 2.65, 1.61, 2.21, 1.58, 7.04, repro,
2008-06-07,2.22, 2.08, 0.72, 2.24, 1.62, 7.15, repro,
2008-06-08,3.05, 2.74, -5.49, 2.21, 1.59, 7.04, repro,
2008-06-09,3.91, 1.49, -1.54, 2.22, 1.60, 7.05, repro,
2008-06-10,3.73, 5.17, -3.73, 2.20, 1.55, 7.00, repro,
2008-06-11,2.58, 4.45, -5.66, 2.18, 1.54, 6.86, repro,
2008-06-12,2.30, 2.44, -7.25, 2.19, 1.56, 6.97, repro,
