PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8967112172 North Latitude, -117.3901334729 East Longitude, 937.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-22,0.00, 0.00, 0.00, 2.03, 1.78, 7.86, repro,
2005-01-23,0.48, -0.29, -0.37, 2.01, 1.72, 7.71, repro,
2005-01-24,0.85, -0.31, -3.64, 2.01, 1.72, 7.68, repro,
2005-01-25,0.11, -0.06, 2.61, 2.12, 1.87, 8.19, repro,
2005-01-26,0.75, -0.67, -1.66, 1.97, 1.69, 7.58, repro,
2005-01-27,1.42, -1.51, 1.75, 1.96, 1.68, 7.50, repro,
2005-01-28,0.64, -0.59, -5.11, 2.02, 1.79, 7.57, repro,
2005-01-29,0.26, -1.26, 0.03, 1.96, 1.64, 7.33, repro,
2005-01-30,6.12, -1.45, -14.17, 1.97, 1.66, 7.47, repro,
2005-01-31,2.45, -0.84, -6.29, 1.99, 1.70, 7.61, repro,
2005-02-01,3.11, -0.98, -2.76, 1.94, 1.63, 7.31, repro,
2005-02-02,2.67, 1.10, -9.28, 1.94, 1.63, 7.30, repro,
2005-02-03,0.87, -1.60, -15.95, 1.99, 1.64, 7.37, repro,
2005-02-04,1.76, -0.29, -5.91, 1.95, 1.63, 7.32, repro,
2005-02-05,1.20, 0.09, 1.04, 1.95, 1.62, 7.29, repro,
2005-02-06,1.17, -1.28, -1.99, 1.95, 1.63, 7.32, repro,
2005-02-07,0.80, -0.56, -0.95, 1.94, 1.62, 7.22, repro,
2005-02-08,1.44, 0.23, -3.15, 2.05, 1.75, 7.79, repro,
2005-02-09,2.45, -0.24, -5.21, 1.97, 1.66, 7.47, repro,
2005-02-10,0.79, -0.29, -5.53, 1.96, 1.63, 7.33, repro,
2005-02-11,1.71, -0.10, -1.40, 1.96, 1.64, 7.31, repro,
2005-02-12,1.77, 0.09, -3.64, 1.94, 1.62, 7.19, repro,
2005-02-13,1.40, -0.69, -0.70, 1.94, 1.63, 7.24, repro,
2005-02-14,1.64, 0.06, -4.22, 1.95, 1.62, 7.20, repro,
2005-02-15,0.52, -0.61, 3.37, 1.95, 1.62, 7.23, repro,
2005-02-16,1.79, 0.40, 0.53, 1.97, 1.65, 7.38, repro,
2005-02-17,2.02, 0.76, -1.12, 2.03, 1.66, 7.48, repro,
2005-02-18,0.26, 0.53, -7.52, 1.96, 1.64, 7.33, repro,
2005-02-19,0.46, -0.16, -9.68, 1.96, 1.63, 7.34, repro,
2005-02-20,-0.89, -4.26, -10.51, 1.96, 1.63, 7.34, repro,
2005-02-21,0.45, 0.45, -4.45, 2.01, 1.69, 7.51, repro,
2005-02-22,0.51, -0.64, 1.59, 1.97, 1.62, 7.30, repro,
2005-02-23,0.60, -0.42, -5.99, 2.01, 1.65, 7.40, repro,
2005-02-24,0.92, -0.84, -3.39, 2.02, 1.65, 7.46, repro,
2005-02-25,0.34, -0.56, 0.57, 2.03, 1.65, 7.49, repro,
2005-02-26,0.13, -0.81, 1.19, 2.08, 1.66, 7.61, repro,
2005-02-27,-0.13, -0.92, -1.48, 2.02, 1.65, 7.48, repro,
2005-02-28,1.06, 0.90, -4.51, 2.03, 1.65, 7.42, repro,
2005-03-01,1.20, -1.56, -8.35, 2.02, 1.66, 7.47, repro,
2005-03-02,0.42, 0.53, 6.39, 2.03, 1.65, 7.49, repro,
2005-03-03,1.03, 0.15, -3.28, 2.03, 1.65, 7.50, repro,
2005-03-04,2.38, -0.49, -2.44, 2.07, 1.68, 7.55, repro,
2005-03-05,2.48, 0.60, -5.38, 2.01, 1.64, 7.38, repro,
2005-03-06,3.26, 0.89, -9.41, 2.04, 1.66, 7.51, repro,
2005-03-07,0.63, -1.00, -4.37, 2.02, 1.65, 7.41, repro,
2005-03-08,0.99, 0.63, -5.42, 2.03, 1.64, 7.40, repro,
2005-03-09,0.23, -0.83, -7.94, 2.13, 1.69, 7.76, repro,
2005-03-10,0.95, 0.33, 0.28, 2.02, 1.64, 7.40, repro,
2005-03-11,2.57, -1.25, -3.81, 2.02, 1.64, 7.41, repro,
2005-03-12,0.58, -0.63, 0.27, 2.02, 1.65, 7.44, repro,
2005-03-13,1.92, 0.68, -10.34, 2.01, 1.63, 7.35, repro,
2005-03-14,1.54, -0.09, -7.90, 2.01, 1.63, 7.41, repro,
2005-03-15,1.75, -1.28, 1.94, 2.04, 1.67, 7.60, repro,
2005-03-16,-0.12, 0.22, 1.47, 2.04, 1.68, 7.60, repro,
2005-03-17,0.55, -0.23, 2.26, 2.03, 1.65, 7.51, repro,
2005-03-18,0.32, 0.76, 0.98, 2.04, 1.65, 7.48, repro,
2005-03-19,-0.59, -0.89, -0.59, 2.04, 1.63, 7.46, repro,
2005-03-20,-3.88, -8.82, 0.01, 2.03, 1.64, 7.50, repro,
2005-03-21,0.70, 0.39, -0.90, 2.02, 1.65, 7.47, repro,
2005-03-22,-1.26, -5.17, -1.90, 2.02, 1.63, 7.45, repro,
2005-03-23,0.50, -2.28, 2.67, 2.02, 1.63, 7.44, repro,
2005-03-24,0.91, -0.90, 1.58, 2.02, 1.62, 7.41, repro,
2005-03-25,-0.00, 0.07, 2.10, 2.03, 1.63, 7.42, repro,
2005-03-26,1.05, -0.50, 1.82, 2.02, 1.64, 7.42, repro,
2005-03-27,-0.30, -0.44, 4.78, 2.04, 1.65, 7.54, repro,
2005-03-28,-2.14, -8.42, -0.47, 2.04, 1.65, 7.51, repro,
2005-03-29,0.34, -2.30, 11.34, 2.13, 1.71, 7.92, repro,
2005-03-30,2.47, -1.51, 4.15, 2.02, 1.63, 7.37, repro,
2005-03-31,3.58, -0.82, -2.80, 2.09, 1.65, 7.68, repro,
