PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 32.7283526700 North Latitude, -104.9940630007 East Longitude, 1488.64311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,0.00, 0.00, 0.00, 1.93, 1.72, 7.75, repro,
2006-12-11,0.84, 1.37, -3.28, 1.86, 1.69, 7.51, repro,
2006-12-12,-0.77, 0.71, -3.88, 1.95, 1.75, 7.93, repro,
2006-12-13,-0.59, 0.90, -2.31, 1.93, 1.73, 7.84, repro,
2006-12-14,0.37, 1.31, -2.24, 1.87, 1.71, 7.62, repro,
2006-12-15,-0.24, 1.04, -2.07, 2.00, 1.85, 8.02, repro,
2006-12-16,-1.45, 0.61, 1.97, 1.99, 1.78, 8.14, repro,
2006-12-17,-2.25, 2.04, -11.21, 1.92, 1.72, 7.82, repro,
2006-12-18,-0.79, 0.72, 0.47, 2.16, 1.90, 8.72, repro,
2006-12-19,-4.93, -1.00, -4.31, 1.97, 1.77, 8.06, repro,
2006-12-20,-4.80, -0.62, 5.06, 1.87, 1.70, 7.66, repro,
2006-12-21,-0.58, 0.64, -2.67, 1.84, 1.67, 7.52, repro,
2006-12-22,-0.52, 1.82, 0.90, 2.06, 1.83, 8.58, repro,
2006-12-23,0.37, 1.54, -5.57, 1.95, 1.73, 7.96, repro,
2006-12-24,-2.27, 1.28, -1.16, 1.85, 1.67, 7.60, repro,
2006-12-25,-0.78, 1.12, -13.96, 1.87, 1.70, 7.67, repro,
2006-12-26,-1.49, 1.19, -1.99, 2.03, 1.73, 8.27, repro,
2006-12-27,-0.39, 2.19, 2.10, 2.00, 1.76, 8.27, repro,
2006-12-28,-0.48, 2.95, 12.59, 2.15, 1.84, 8.81, repro,
2006-12-29,-1.85, 1.72, -0.63, 1.97, 1.85, 8.45, repro,
2006-12-30,-0.05, 1.74, -2.16, 1.99, 1.77, 8.30, repro,
2006-12-31,-0.23, 2.61, 0.03, 2.07, 1.86, 8.74, repro,
2007-01-01,-0.73, 0.73, -2.97, 2.06, 1.86, 8.66, repro,
2007-01-02,-0.96, 1.31, -7.27, 2.14, 1.89, 8.62, repro,
2007-01-03,-0.27, 2.05, 2.52, 1.88, 1.75, 7.71, repro,
2007-01-04,0.68, 2.19, 2.08, 1.85, 1.71, 7.58, repro,
2007-01-05,0.74, 0.62, 2.11, 1.85, 1.71, 7.50, repro,
2007-01-06,-1.67, 1.72, 1.13, 1.82, 1.68, 7.30, repro,
2007-01-07,-1.45, 1.75, -11.27, 1.81, 1.64, 7.19, repro,
2007-01-08,-1.58, 2.38, -5.67, 1.86, 1.70, 7.43, repro,
2007-01-09,-0.73, 1.76, -10.68, 1.83, 1.66, 7.30, repro,
2007-01-10,-1.11, 2.07, -5.03, 1.86, 1.71, 7.46, repro,
2007-01-11,1.64, 0.93, -8.90, 1.94, 1.74, 7.71, repro,
2007-01-12,8.73, 13.31, 3.29, 1.85, 1.67, 7.41, repro,
2007-01-13,-1.27, 2.06, -4.94, 1.77, 1.63, 7.13, repro,
2007-01-14,1.76, 1.53, -9.61, 1.82, 1.64, 7.29, repro,
2007-01-15,-1.60, 0.90, -13.06, 1.78, 1.63, 7.23, repro,
2007-01-16,-0.62, 1.63, -15.54, 1.82, 1.63, 7.37, repro,
2007-01-17,-0.19, 2.13, -13.21, 1.84, 1.67, 7.36, repro,
2007-01-18,-0.22, 2.17, -19.15, 1.84, 1.68, 7.39, repro,
2007-01-19,-0.91, 1.41, -15.89, 1.86, 1.68, 7.44, repro,
2007-01-20,-0.95, -0.53, -6.34, 1.87, 1.68, 7.44, repro,
2007-01-21,-1.82, 1.51, -2.07, 1.81, 1.63, 7.23, repro,
2007-01-22,-0.94, 1.47, -9.01, 1.82, 1.63, 7.25, repro,
2007-01-23,-0.84, 2.07, -10.25, 1.78, 1.62, 7.12, repro,
2007-01-24,-0.43, 1.24, -13.57, 1.84, 1.64, 7.29, repro,
2007-01-25,-0.95, 1.30, -17.33, 1.89, 1.68, 7.54, repro,
2007-01-26,-1.03, 1.90, -9.18, 1.84, 1.65, 7.30, repro,
2007-01-27,-1.10, 1.45, -12.01, 1.84, 1.66, 7.30, repro,
2007-01-28,-0.81, 1.43, -10.78, 1.82, 1.64, 7.28, repro,
2007-01-29,-1.46, 1.53, -8.99, 1.83, 1.64, 7.29, repro,
2007-01-30,-1.30, 0.94, -10.49, 1.85, 1.66, 7.39, repro,
2007-01-31,0.74, 1.41, -4.73, 1.82, 1.64, 7.25, repro,
2007-02-01,-0.64, 0.99, -5.19, 1.85, 1.68, 7.44, repro,
2007-02-02,-1.14, 1.06, -4.09, 1.83, 1.62, 7.31, repro,
2007-02-03,0.28, 1.76, -11.45, 1.90, 1.68, 7.66, repro,
2007-02-04,-0.46, 1.67, -14.11, 1.85, 1.65, 7.39, repro,
2007-02-05,-0.28, 1.43, -15.08, 1.82, 1.64, 7.26, repro,
2007-02-06,-0.75, 0.89, -14.45, 1.93, 1.68, 7.50, repro,
2007-02-07,-0.72, 1.96, -11.41, 1.84, 1.63, 7.30, repro,
2007-02-08,-0.01, 1.26, -14.34, 1.92, 1.76, 7.71, repro,
2007-02-09,-0.30, 0.41, -11.21, 1.90, 1.69, 7.62, repro,
2007-02-10,-1.38, 2.07, -12.18, 1.82, 1.62, 7.27, repro,
2007-02-11,-0.14, 3.27, -5.34, 1.84, 1.63, 7.36, repro,
2007-02-12,0.04, -0.17, -8.32, 1.80, 1.59, 7.09, repro,
2007-02-13,-1.74, 0.67, -9.30, 1.86, 1.64, 7.37, repro,
2007-02-14,-2.23, 0.63, -13.26, 1.82, 1.62, 7.34, repro,
2007-02-15,-1.41, 2.01, -8.53, 1.85, 1.64, 7.45, repro,
2007-02-16,-0.93, 1.14, -5.84, 1.88, 1.64, 7.49, repro,
2007-02-17,-0.87, 1.56, -11.00, 1.93, 1.69, 7.57, repro,
2007-02-18,-1.00, 1.86, -10.04, 1.83, 1.61, 7.32, repro,
2007-02-19,-1.52, -0.01, -0.85, 1.87, 1.64, 7.45, repro,
2007-02-20,-1.69, -0.22, 1.38, 1.85, 1.64, 7.43, repro,
2007-02-21,-0.59, 0.88, -2.05, 1.83, 1.63, 7.40, repro,
2007-02-22,-1.06, 1.51, -2.60, 1.81, 1.59, 7.19, repro,
2007-02-23,-0.06, 1.86, -2.48, 1.84, 1.60, 7.31, repro,
2007-02-24,-0.71, -0.01, -0.57, 1.84, 1.62, 7.36, repro,
2007-02-25,-2.31, 1.46, -0.12, 1.79, 1.58, 7.11, repro,
2007-02-26,-1.81, 1.74, -0.16, 1.80, 1.59, 7.20, repro,
2007-02-27,-1.71, 0.51, 1.75, 1.81, 1.58, 7.15, repro,
2007-02-28,-1.87, 1.00, 4.83, 1.79, 1.58, 7.13, repro,
2007-03-01,0.49, 1.32, -0.72, 1.88, 1.70, 7.56, repro,
2007-03-02,-0.39, 1.14, -5.48, 1.84, 1.64, 7.35, repro,
2007-03-03,-0.09, 1.41, -11.46, 1.82, 1.63, 7.32, repro,
2007-03-04,-0.68, 1.13, -11.92, 1.79, 1.58, 7.16, repro,
2007-03-05,-0.61, 1.58, -14.05, 1.84, 1.60, 7.32, repro,
2007-03-06,-0.44, 2.10, -12.27, 1.83, 1.62, 7.29, repro,
2007-03-07,0.15, 1.23, -8.55, 1.84, 1.64, 7.33, repro,
2007-03-08,-0.77, 1.93, -2.34, 1.82, 1.63, 7.28, repro,
2007-03-09,-0.02, 1.65, -9.32, 1.84, 1.61, 7.33, repro,
2007-03-10,-0.17, 1.58, -4.31, 1.85, 1.64, 7.43, repro,
2007-03-11,-0.18, 1.23, -10.07, 1.84, 1.60, 7.27, repro,
2007-03-12,-0.48, 1.59, -9.00, 1.87, 1.65, 7.47, repro,
2007-03-13,-0.89, 0.61, -3.49, 1.87, 1.66, 7.50, repro,
2007-03-14,-0.32, 1.88, -6.53, 1.86, 1.65, 7.47, repro,
2007-03-15,-1.04, 1.55, -7.02, 1.90, 1.69, 7.61, repro,
2007-03-16,-0.76, 2.16, -12.05, 1.86, 1.64, 7.42, repro,
2007-03-17,-0.02, 2.19, -11.72, 1.84, 1.60, 7.30, repro,
2007-03-18,0.06, 1.58, -12.83, 1.87, 1.66, 7.50, repro,
2007-03-19,-0.83, 0.90, -5.28, 1.87, 1.66, 7.54, repro,
2007-03-20,-0.69, 1.22, -0.16, 1.93, 1.69, 7.74, repro,
2007-03-21,0.87, 1.32, 3.82, 1.94, 1.75, 7.88, repro,
2007-03-22,0.94, 1.08, -2.85, 1.87, 1.65, 7.55, repro,
2007-03-23,0.68, 2.62, 4.78, 1.97, 1.84, 8.18, repro,
2007-03-24,2.41, 1.60, 1.78, 1.86, 1.65, 7.47, repro,
2007-03-25,0.95, 1.48, -3.32, 1.83, 1.61, 7.35, repro,
2007-03-26,0.90, 1.20, -3.52, 1.85, 1.61, 7.39, repro,
2007-03-27,0.61, 2.82, -6.01, 1.91, 1.63, 7.67, repro,
2007-03-28,0.05, 1.14, 0.51, 1.92, 1.63, 7.68, repro,
2007-03-29,0.81, 0.93, -8.50, 1.86, 1.63, 7.47, repro,
2007-03-30,-0.48, 1.04, -12.47, 1.83, 1.61, 7.38, repro,
2007-03-31,0.65, 0.63, -5.67, 1.84, 1.60, 7.33, repro,
2007-04-01,0.67, 1.14, -5.44, 1.87, 1.64, 7.49, repro,
2007-04-02,-0.37, 0.76, -8.16, 1.84, 1.60, 7.35, repro,
2007-04-03,-0.46, 2.14, -6.89, 1.90, 1.69, 7.72, repro,
2007-04-04,0.21, 1.73, -11.25, 1.92, 1.69, 7.79, repro,
2007-04-05,-0.18, 1.46, -11.27, 1.93, 1.67, 7.80, repro,
2007-04-06,0.03, 0.57, -10.90, 1.95, 1.70, 7.86, repro,
2007-04-07,1.76, -2.11, -5.01, 1.89, 1.64, 7.55, repro,
2007-04-08,0.81, -1.53, -3.74, 1.86, 1.66, 7.49, repro,
2007-04-09,-1.62, 1.87, -4.10, 1.85, 1.64, 7.47, repro,
2007-04-10,1.42, 0.43, 3.34, 1.88, 1.66, 7.59, repro,
2007-04-11,-0.59, -0.47, 2.43, 1.85, 1.59, 7.36, repro,
2007-04-12,1.02, 1.54, 2.95, 1.86, 1.59, 7.42, repro,
2007-04-13,0.72, -0.62, -6.77, 1.86, 1.58, 7.39, repro,
2007-04-14,-0.18, 1.41, -6.29, 1.87, 1.59, 7.38, repro,
2007-04-15,-0.49, 1.36, -5.42, 1.86, 1.57, 7.35, repro,
2007-04-16,0.77, 1.49, -5.86, 1.91, 1.64, 7.59, repro,
2007-04-17,0.61, 1.42, -5.70, 1.83, 1.56, 7.24, repro,
2007-04-18,0.33, 1.54, -0.65, 1.84, 1.57, 7.29, repro,
2007-04-19,3.06, 2.46, -7.10, 1.90, 1.62, 7.53, repro,
2007-04-20,1.68, 2.53, 0.49, 1.93, 1.65, 7.73, repro,
2007-04-21,1.19, 3.05, -9.97, 1.88, 1.61, 7.49, repro,
2007-04-22,0.24, 1.45, -4.92, 1.86, 1.61, 7.46, repro,
2007-04-23,1.58, 3.27, -4.94, 2.01, 1.66, 7.95, repro,
2007-04-24,0.18, 2.16, -11.39, 1.85, 1.59, 7.35, repro,
2007-04-25,0.39, 1.35, -7.35, 1.85, 1.62, 7.38, repro,
2007-04-26,-0.32, 1.75, -5.48, 1.87, 1.61, 7.48, repro,
2007-04-27,0.55, 1.38, -10.45, 1.98, 1.78, 8.07, repro,
2007-04-28,1.46, -0.84, -9.07, 1.86, 1.60, 7.43, repro,
2007-04-29,0.02, 2.87, -9.75, 1.85, 1.59, 7.38, repro,
2007-04-30,-0.58, 1.85, -2.56, 1.90, 1.63, 7.44, repro,
2007-05-01,-1.16, 1.23, -8.42, 1.82, 1.58, 7.28, repro,
2007-05-02,0.35, 2.17, 0.82, 1.95, 1.70, 7.89, repro,
2007-05-03,0.68, 1.56, -11.54, 1.96, 1.67, 7.86, repro,
2007-05-04,2.33, -1.21, 2.15, 1.85, 1.58, 7.34, repro,
2007-05-05,-1.19, 1.60, -5.57, 1.84, 1.58, 7.32, repro,
2007-05-06,0.41, 1.87, -2.94, 1.87, 1.62, 7.51, repro,
2007-05-07,0.33, 0.76, -12.00, 1.86, 1.60, 7.43, repro,
2007-05-08,1.20, 1.64, -12.42, 1.89, 1.62, 7.63, repro,
2007-05-09,0.32, 1.96, -8.04, 1.83, 1.58, 7.31, repro,
2007-05-10,1.30, 1.80, -7.09, 1.95, 1.66, 7.70, repro,
2007-05-11,-0.60, 1.60, -12.34, 1.96, 1.68, 7.74, repro,
2007-05-12,0.26, 1.17, -13.98, 1.82, 1.57, 7.26, repro,
2007-05-13,0.76, 4.36, -11.98, 2.24, 2.17, 9.72, repro,
2007-05-14,0.52, 3.76, -11.24, 1.95, 1.72, 7.95, repro,
2007-05-15,0.93, 2.47, -9.37, 1.86, 1.60, 7.40, repro,
2007-05-16,0.30, 1.38, -8.14, 1.85, 1.59, 7.34, repro,
2007-05-17,-0.54, 2.00, -11.43, 1.87, 1.66, 7.46, repro,
2007-05-18,-0.19, 2.22, -10.86, 1.92, 1.70, 7.77, repro,
2007-05-19,-1.05, 1.83, -11.40, 1.90, 1.64, 7.69, repro,
2007-05-20,0.87, 2.54, -7.10, 2.12, 1.82, 8.45, repro,
2007-05-21,-0.62, 3.43, -2.56, 2.04, 1.77, 8.11, repro,
2007-05-22,0.39, 0.70, -3.85, 1.85, 1.59, 7.28, repro,
2007-05-23,0.45, 2.46, -3.55, 2.15, 1.92, 8.56, repro,
2007-05-24,1.39, 1.87, -10.03, 1.91, 1.68, 7.71, repro,
2007-05-25,1.25, 2.15, -10.34, 1.89, 1.61, 7.53, repro,
2007-05-26,-1.07, 3.03, -3.61, 1.94, 1.69, 7.95, repro,
2007-05-27,1.58, -0.06, -1.50, 1.87, 1.60, 7.34, repro,
2007-05-28,0.03, 1.83, 2.64, 1.89, 1.63, 7.50, repro,
2007-05-29,0.23, 2.11, -4.39, 1.86, 1.60, 7.31, repro,
2007-05-30,-0.44, 2.10, -7.27, 1.91, 1.62, 7.44, repro,
2007-05-31,0.61, 1.49, -10.42, 1.96, 1.71, 7.92, repro,
2007-06-01,1.47, 3.54, -4.61, 1.86, 1.62, 7.38, repro,
2007-06-02,0.23, 1.51, -2.09, 1.82, 1.59, 7.27, repro,
2007-06-03,1.90, 1.38, -9.91, 1.86, 1.64, 7.43, repro,
2007-06-04,1.71, 2.26, -7.79, 1.85, 1.60, 7.31, repro,
2007-06-05,1.01, 4.08, -10.85, 1.93, 1.71, 7.76, repro,
2007-06-06,0.94, 3.49, 1.25, 1.81, 1.60, 7.28, repro,
2007-06-07,2.71, 0.63, -0.55, 1.84, 1.61, 7.34, repro,
2007-06-08,-0.91, 2.37, -3.38, 1.84, 1.61, 7.30, repro,
2007-06-09,-1.13, 1.69, -8.25, 1.86, 1.65, 7.44, repro,
2007-06-10,-2.85, 2.90, -6.26, 1.95, 1.72, 7.78, repro,
2007-06-11,-0.40, 3.17, -3.13, 1.97, 1.74, 7.80, repro,
2007-06-12,0.61, 1.28, -9.60, 1.92, 1.72, 7.78, repro,
2007-06-13,-0.33, 2.55, -9.44, 1.88, 1.67, 7.56, repro,
2007-06-14,-0.97, 2.85, -3.50, 1.86, 1.66, 7.49, repro,
2007-06-15,-0.64, 2.19, -2.38, 1.81, 1.59, 7.22, repro,
2007-06-16,-1.52, 2.51, -6.35, 1.90, 1.66, 7.50, repro,
2007-06-17,-0.88, 2.80, -6.46, 2.07, 1.67, 8.28, repro,
2007-06-18,0.07, 3.08, -5.86, 1.82, 1.60, 7.26, repro,
2007-06-19,-1.78, 1.37, -11.50, 1.88, 1.69, 7.42, repro,
2007-06-20,-0.84, 3.00, -13.08, 1.86, 1.64, 7.41, repro,
2007-06-21,-1.15, 2.80, -12.00, 1.80, 1.58, 7.23, repro,
2007-06-22,-1.25, 3.40, -4.88, 1.86, 1.62, 7.39, repro,
2007-06-23,-0.57, 2.67, -4.12, 2.13, 1.83, 8.31, repro,
2007-06-24,-0.67, 0.85, -3.56, 1.94, 1.67, 7.70, repro,
2007-06-25,-1.97, 4.66, -3.18, 1.85, 1.62, 7.43, repro,
2007-06-26,-2.00, 3.97, -6.30, 1.86, 1.63, 7.48, repro,
2007-06-27,-0.58, 2.34, -12.40, 1.92, 1.67, 7.60, repro,
2007-06-28,-1.08, 1.54, -14.61, 1.88, 1.63, 7.53, repro,
2007-06-29,1.25, 2.43, -13.88, 1.80, 1.58, 7.16, repro,
2007-06-30,0.45, 3.18, -9.95, 1.85, 1.66, 7.52, repro,
2007-07-01,0.37, 3.40, -6.85, 1.85, 1.61, 7.31, repro,
2007-07-02,-0.23, 3.08, -12.19, 1.90, 1.66, 7.48, repro,
2007-07-03,-1.78, 2.55, -4.23, 1.90, 1.68, 7.53, repro,
2007-07-04,-1.60, 2.07, -7.29, 1.91, 1.63, 7.37, repro,
2007-07-05,-0.47, 2.39, -9.31, 1.89, 1.66, 7.56, repro,
2007-07-06,-0.38, 4.34, -6.53, 1.82, 1.62, 7.30, repro,
2007-07-07,-1.11, 2.54, -7.40, 1.91, 1.66, 7.50, repro,
2007-07-08,0.32, 2.63, -9.03, 1.90, 1.67, 7.67, repro,
2007-07-09,0.29, 0.39, -14.26, 1.87, 1.62, 7.37, repro,
2007-07-10,1.17, 1.66, -9.91, 1.94, 1.71, 7.83, repro,
2007-07-11,0.36, 1.52, -0.23, 1.88, 1.64, 7.49, repro,
2007-07-12,-0.97, 3.49, -10.61, 1.93, 1.73, 7.70, repro,
2007-07-13,-0.62, 2.89, -3.60, 1.83, 1.60, 7.30, repro,
2007-07-14,-0.22, 4.51, -2.55, 1.97, 1.80, 8.15, repro,
2007-07-15,-0.08, 1.93, -8.02, 1.88, 1.64, 7.41, repro,
2007-07-16,0.87, 0.74, -9.37, 2.02, 1.81, 8.29, repro,
2007-07-17,-1.25, 3.11, -4.81, 1.86, 1.64, 7.43, repro,
2007-07-18,-0.33, 2.80, -11.20, 1.81, 1.60, 7.21, repro,
2007-07-19,0.53, 2.18, -8.46, 1.82, 1.59, 7.18, repro,
2007-07-20,-0.25, 1.99, -8.59, 1.86, 1.64, 7.38, repro,
2007-07-21,-0.76, 3.14, -5.86, 2.04, 1.76, 8.04, repro,
2007-07-22,-0.27, 2.70, -2.06, 1.87, 1.66, 7.42, repro,
2007-07-23,-0.95, 3.12, -8.57, 1.90, 1.68, 7.51, repro,
2007-07-24,0.37, 2.58, -1.92, 1.89, 1.68, 7.42, repro,
2007-07-25,-0.10, 3.10, -9.92, 1.87, 1.64, 7.36, repro,
2007-07-26,-1.17, 1.61, -9.20, 1.84, 1.60, 7.31, repro,
2007-07-27,-0.18, 2.05, -6.45, 1.96, 1.76, 7.70, repro,
2007-07-28,1.14, 2.87, -19.41, 1.94, 1.76, 7.86, repro,
2007-07-29,0.45, 2.88, -9.55, 1.92, 1.73, 7.69, repro,
2007-07-30,-1.41, 2.72, -6.62, 1.85, 1.65, 7.36, repro,
2007-07-31,-0.54, 2.98, -4.71, 1.82, 1.58, 7.19, repro,
2007-08-01,-0.43, 3.35, -7.80, 1.86, 1.64, 7.41, repro,
2007-08-02,-0.07, 2.90, -10.01, 1.81, 1.62, 7.36, repro,
2007-08-03,0.43, 2.37, -13.17, 1.89, 1.72, 7.68, repro,
2007-08-04,-2.12, 4.21, -2.76, 2.00, 1.75, 7.99, repro,
2007-08-05,0.76, 2.45, -6.22, 1.92, 1.68, 7.63, repro,
2007-08-06,-1.75, 3.30, 3.25, 1.93, 1.68, 7.69, repro,
2007-08-07,-0.19, 4.42, -12.75, 1.90, 1.75, 7.73, repro,
2007-08-08,-0.75, 2.36, -6.76, 1.85, 1.64, 7.43, repro,
2007-08-09,-0.88, 2.90, -1.46, 1.82, 1.61, 7.33, repro,
2007-08-10,0.63, 1.61, -9.35, 1.83, 1.61, 7.33, repro,
2007-08-11,0.88, 2.40, -5.99, 1.82, 1.60, 7.28, repro,
2007-08-12,-0.40, 1.78, -12.35, 1.81, 1.61, 7.25, repro,
2007-08-13,0.59, 3.11, -6.56, 1.80, 1.61, 7.29, repro,
2007-08-14,-0.01, 2.86, -8.09, 1.96, 1.71, 7.93, repro,
2007-08-15,-0.23, 2.52, -2.00, 1.99, 1.73, 8.10, repro,
2007-08-16,-0.02, 2.42, -4.36, 1.92, 1.68, 7.73, repro,
2007-08-17,0.58, 2.40, -3.89, 1.88, 1.65, 7.63, repro,
2007-08-18,-0.58, 4.16, -6.51, 1.94, 1.82, 8.08, repro,
2007-08-19,-0.16, 2.98, -6.59, 1.88, 1.71, 7.72, repro,
2007-08-20,0.10, 3.27, -9.25, 1.95, 1.73, 7.93, repro,
2007-08-21,0.53, 3.16, -4.14, 1.91, 1.69, 7.71, repro,
2007-08-22,-0.70, 5.28, 9.34, 2.17, 1.90, 9.03, repro,
2007-08-23,1.90, 3.79, 2.74, 1.84, 1.62, 7.47, repro,
2007-08-24,1.26, 3.67, -14.88, 2.06, 1.87, 8.45, repro,
2007-08-25,1.63, 4.32, -6.62, 1.97, 1.73, 7.76, repro,
2007-08-26,1.05, 2.57, -13.87, 1.88, 1.72, 7.57, repro,
2007-08-27,1.07, 2.51, -6.48, 1.88, 1.71, 7.61, repro,
2007-08-28,0.65, 4.23, -14.28, 1.92, 1.77, 8.00, repro,
2007-08-29,0.01, 2.83, -10.54, 1.80, 1.62, 7.32, repro,
2007-08-30,-1.16, 3.60, -8.15, 1.82, 1.61, 7.31, repro,
2007-08-31,1.56, 3.15, -12.13, 1.82, 1.61, 7.33, repro,
2007-09-01,0.60, 3.80, -6.10, 1.81, 1.62, 7.34, repro,
2007-09-02,1.16, 4.20, -6.93, 1.85, 1.62, 7.46, repro,
2007-09-03,-1.15, 2.39, -9.82, 1.84, 1.64, 7.47, repro,
2007-09-04,0.07, 4.52, -12.65, 1.88, 1.67, 7.59, repro,
2007-09-05,-0.76, 2.75, -7.40, 1.90, 1.79, 7.95, repro,
2007-09-06,1.21, 2.46, -6.00, 1.82, 1.61, 7.31, repro,
2007-09-07,2.12, 2.90, -2.24, 1.95, 1.73, 7.70, repro,
2007-09-08,-0.31, 5.04, -7.30, 2.10, 1.96, 8.70, repro,
2007-09-09,0.76, 1.62, -13.00, 1.93, 1.81, 7.84, repro,
2007-09-10,2.45, 1.97, -10.94, 2.04, 1.87, 8.12, repro,
2007-09-11,-0.43, 2.48, -8.38, 1.99, 1.68, 7.74, repro,
2007-09-12,-0.22, 5.88, -14.21, 2.22, 2.08, 9.22, repro,
2007-09-13,1.65, 2.54, -0.80, 1.98, 1.70, 7.97, repro,
2007-09-14,0.25, 2.73, -8.44, 1.88, 1.72, 7.58, repro,
2007-09-15,0.98, 3.17, -10.74, 1.94, 1.69, 7.73, repro,
2007-09-16,1.86, 3.04, -7.57, 1.88, 1.63, 7.44, repro,
2007-09-17,0.59, 2.84, -5.90, 1.92, 1.72, 7.67, repro,
2007-09-18,1.66, 3.37, -3.32, 1.92, 1.71, 7.62, repro,
2007-09-19,1.93, 3.02, -9.56, 1.86, 1.67, 7.52, repro,
2007-09-20,0.09, 2.66, -12.74, 1.90, 1.74, 7.76, repro,
2007-09-21,1.35, 2.21, -9.60, 1.91, 1.72, 7.66, repro,
2007-09-22,1.34, 2.11, -13.64, 1.95, 1.67, 7.78, repro,
2007-09-23,0.67, 4.28, -4.43, 1.93, 1.73, 7.90, repro,
2007-09-24,2.26, 4.23, -14.45, 1.94, 1.66, 7.79, repro,
2007-09-25,2.40, 1.62, -15.12, 1.89, 1.68, 7.55, repro,
2007-09-26,2.50, 3.07, -7.33, 2.15, 1.90, 9.08, repro,
2007-09-27,0.59, 4.41, -13.44, 1.89, 1.69, 7.61, repro,
2007-09-28,1.17, 2.96, -11.34, 1.87, 1.67, 7.63, repro,
2007-09-29,0.42, 4.58, -1.98, 1.87, 1.70, 7.75, repro,
2007-09-30,-0.91, 2.24, -10.83, 1.91, 1.71, 7.79, repro,
2007-10-01,0.48, 3.23, -8.69, 1.87, 1.73, 7.67, repro,
2007-10-02,1.04, 2.61, -2.32, 2.07, 1.91, 8.53, repro,
2007-10-03,1.26, 1.87, -2.43, 1.99, 1.73, 7.96, repro,
2007-10-04,0.42, 3.48, 0.39, 1.91, 1.74, 7.66, repro,
2007-10-05,0.29, 3.80, 11.75, 1.90, 1.74, 7.77, repro,
2007-10-06,1.00, 0.05, -10.23, 1.88, 1.74, 7.70, repro,
2007-10-07,0.65, 1.69, -4.27, 1.94, 1.75, 7.91, repro,
2007-10-08,-0.16, 0.63, -8.92, 2.11, 1.89, 8.71, repro,
2007-10-09,0.27, 1.81, -11.45, 2.10, 1.90, 8.46, repro,
2007-10-10,-2.07, 1.03, -15.64, 2.06, 1.83, 8.27, repro,
2007-10-11,-0.48, 1.00, -4.94, 1.88, 1.75, 7.70, repro,
2007-10-12,0.91, 2.45, -4.82, 1.85, 1.70, 7.62, repro,
2007-10-13,-0.62, 1.50, 2.75, 1.95, 1.84, 8.06, repro,
2007-10-14,1.04, 0.15, -7.25, 1.90, 1.80, 7.81, repro,
2007-10-15,-0.48, 1.57, -7.59, 1.86, 1.73, 7.57, repro,
2007-10-16,0.11, 1.65, -5.45, 1.84, 1.67, 7.50, repro,
2007-10-17,-2.32, 1.68, -3.27, 1.87, 1.73, 7.66, repro,
2007-10-18,-0.58, 1.07, -0.37, 1.84, 1.68, 7.51, repro,
2007-10-19,0.39, 2.10, -2.98, 1.85, 1.68, 7.56, repro,
2007-10-20,-0.08, 2.40, -6.83, 1.85, 1.71, 7.56, repro,
2007-10-21,1.38, 1.77, -4.18, 1.84, 1.67, 7.54, repro,
2007-10-22,-1.23, 0.80, -10.96, 1.83, 1.65, 7.36, repro,
2007-10-23,0.58, 1.99, -18.52, 1.88, 1.74, 7.73, repro,
2007-10-24,-0.46, 2.61, -18.00, 1.91, 1.78, 7.73, repro,
2007-10-25,-0.03, 1.99, -14.55, 1.89, 1.74, 7.69, repro,
2007-10-26,-0.32, 1.54, -16.43, 1.88, 1.71, 7.68, repro,
2007-10-27,-1.17, 3.21, -15.61, 1.84, 1.68, 7.46, repro,
2007-10-28,0.01, 2.20, -20.69, 1.84, 1.64, 7.47, repro,
2007-10-29,-0.27, 2.18, -17.92, 1.81, 1.63, 7.40, repro,
2007-10-30,-1.17, 1.63, -12.79, 1.79, 1.64, 7.40, repro,
2007-10-31,-0.54, 2.50, -14.66, 1.79, 1.63, 7.40, repro,
2007-11-01,-0.53, 2.87, -15.47, 1.81, 1.63, 7.39, repro,
2007-11-02,-1.15, 2.00, -12.68, 1.83, 1.64, 7.44, repro,
2007-11-03,-1.02, 2.07, -14.31, 1.82, 1.62, 7.37, repro,
2007-11-04,-0.89, 1.54, -11.32, 1.80, 1.62, 7.39, repro,
2007-11-05,-0.96, 2.08, -14.23, 1.82, 1.66, 7.50, repro,
2007-11-06,-0.87, 3.24, -16.09, 1.79, 1.62, 7.38, repro,
2007-11-07,-0.35, 3.63, -12.83, 1.82, 1.64, 7.44, repro,
2007-11-08,-0.43, 1.80, -13.47, 1.87, 1.69, 7.64, repro,
2007-11-09,-0.49, 2.27, -13.46, 1.84, 1.67, 7.61, repro,
2007-11-10,-0.66, 2.23, -11.78, 1.82, 1.65, 7.49, repro,
2007-11-11,-0.61, 2.47, -10.65, 1.80, 1.61, 7.41, repro,
2007-11-12,-0.95, 2.07, -8.48, 1.79, 1.61, 7.38, repro,
2007-11-13,-0.40, 2.36, -7.49, 1.81, 1.62, 7.41, repro,
