PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9981774795 North Latitude, -116.8895231857 East Longitude, 430.49037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-14,0.00, 0.00, 0.00, 1.87, 1.62, 7.09, repro,
2007-02-15,1.08, 0.65, -2.94, 1.89, 1.63, 7.21, repro,
2007-02-16,1.06, -0.16, 0.73, 1.88, 1.64, 7.23, repro,
2007-02-17,-1.38, 0.29, 3.35, 1.92, 1.67, 7.28, repro,
2007-02-18,0.40, -0.64, 5.05, 1.88, 1.61, 7.14, repro,
2007-02-19,-1.64, -2.09, 7.67, 1.87, 1.61, 7.05, repro,
2007-02-20,0.37, -0.22, 8.88, 1.90, 1.63, 7.21, repro,
2007-02-21,0.28, 1.03, 8.39, 1.88, 1.62, 7.17, repro,
2007-02-22,3.91, -0.01, 11.91, 1.89, 1.63, 7.21, repro,
2007-02-23,-0.08, 0.88, -1.26, 1.98, 1.70, 7.46, repro,
2007-02-24,0.50, -0.19, 1.79, 1.89, 1.61, 7.15, repro,
2007-02-25,-1.68, -2.50, 10.89, 1.90, 1.62, 7.17, repro,
2007-02-26,-1.88, 2.76, 8.87, 1.88, 1.62, 7.13, repro,
2007-02-27,1.63, -0.57, -2.87, 1.97, 1.73, 7.75, repro,
2007-02-28,-0.56, 0.40, 9.09, 1.89, 1.62, 7.17, repro,
2007-03-01,0.50, 0.27, 11.05, 1.95, 1.69, 7.43, repro,
2007-03-02,0.50, -0.98, -1.25, 1.95, 1.68, 7.42, repro,
2007-03-03,-0.22, -0.08, -2.46, 1.92, 1.66, 7.31, repro,
2007-03-04,0.32, -0.12, -2.84, 1.92, 1.65, 7.28, repro,
2007-03-05,0.70, -0.16, 1.10, 1.91, 1.66, 7.32, repro,
2007-03-06,-0.45, -0.44, -1.47, 1.91, 1.65, 7.27, repro,
2007-03-07,-0.27, -1.76, 7.04, 1.95, 1.69, 7.44, repro,
2007-03-08,0.12, -2.04, 5.81, 1.93, 1.66, 7.33, repro,
2007-03-09,0.08, -1.35, 1.83, 1.92, 1.66, 7.33, repro,
2007-03-10,0.13, -0.02, 4.41, 1.95, 1.69, 7.46, repro,
2007-03-11,0.36, 0.50, -1.66, 1.91, 1.66, 7.32, repro,
2007-03-12,-0.02, -0.81, -1.23, 1.94, 1.69, 7.52, repro,
2007-03-13,0.52, -0.78, 9.24, 1.90, 1.61, 7.17, repro,
2007-03-14,0.95, -0.95, 3.13, 1.92, 1.65, 7.32, repro,
