PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P711
Station name,YNPMadisonWY2005
Begin Date, 2005-09-30
End Date, 2023-05-10
Release Date, 2023-06-21
Reference position, 44.6355648025 North Latitude, -110.8610667171 East Longitude, 2118.70079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-30,0.00, 0.00, 0.00, 2.23, 1.60, 7.17, repro,
2005-10-01,-1.20, 0.04, 2.75, 2.21, 1.58, 7.10, repro,
2005-10-02,-0.73, -1.06, -1.44, 2.27, 1.64, 7.39, repro,
2005-10-03,0.04, -0.23, -4.59, 2.25, 1.63, 7.27, repro,
2005-10-04,-0.32, 0.41, -8.26, 2.26, 1.59, 7.16, repro,
2005-10-05,0.16, 0.37, -12.18, 2.28, 1.59, 7.30, repro,
2005-10-06,-0.21, 0.28, -4.99, 2.22, 1.58, 7.07, repro,
2005-10-07,-2.22, 0.96, 0.63, 2.24, 1.59, 7.18, repro,
2005-10-08,0.53, 0.87, 3.12, 2.22, 1.58, 7.10, repro,
2005-10-09,-0.66, 0.13, -3.48, 2.21, 1.57, 7.02, repro,
2005-10-10,-0.24, 0.45, -5.48, 2.21, 1.57, 7.02, repro,
2005-10-11,-0.31, 0.42, -5.72, 2.25, 1.61, 7.22, repro,
2005-10-12,-0.95, 0.92, -6.45, 2.25, 1.62, 7.24, repro,
2005-10-13,-0.83, 0.24, -6.62, 2.26, 1.62, 7.27, repro,
2005-10-14,-0.45, 1.38, -5.46, 2.25, 1.63, 7.28, repro,
2005-10-15,0.50, 1.88, -1.76, 2.24, 1.62, 7.23, repro,
2005-10-16,-1.61, -0.10, -5.93, 2.23, 1.61, 7.17, repro,
2005-10-17,1.10, 0.64, -2.34, 2.25, 1.62, 7.25, repro,
2005-10-18,0.46, 1.76, -2.66, 2.40, 1.73, 7.81, repro,
2005-10-19,-0.26, 0.76, -0.10, 2.34, 1.65, 7.53, repro,
2005-10-20,0.53, 0.35, -0.85, 2.33, 1.60, 7.30, repro,
2005-10-21,-0.95, 0.91, -5.02, 2.34, 1.69, 7.61, repro,
2005-10-22,-0.59, 1.27, -9.66, 2.22, 1.58, 7.10, repro,
2005-10-23,-0.16, 1.82, -7.11, 2.31, 1.70, 7.51, repro,
2005-10-24,-0.37, 1.93, -10.26, 2.30, 1.71, 7.52, repro,
2005-10-25,0.12, 0.71, -2.89, 2.28, 1.66, 7.36, repro,
2005-10-26,-0.24, 2.08, -3.70, 2.30, 1.68, 7.41, repro,
2005-10-27,-0.94, 1.26, -3.87, 2.27, 1.66, 7.38, repro,
2005-10-28,-1.63, 1.75, -2.11, 2.22, 1.58, 7.08, repro,
2005-10-29,-0.19, 2.21, -2.37, 2.21, 1.59, 7.06, repro,
2005-10-30,-0.31, 0.29, -10.49, 2.25, 1.63, 7.21, repro,
2005-10-31,1.54, 1.32, -15.14, 2.33, 1.68, 7.41, repro,
2005-11-01,0.07, -0.00, -2.23, 2.38, 1.76, 7.70, repro,
2005-11-02,-1.65, 2.74, -6.85, 2.31, 1.76, 7.50, repro,
2005-11-03,0.25, 1.73, -1.77, 2.25, 1.66, 7.19, repro,
2005-11-04,1.31, 2.12, 2.03, 2.31, 1.76, 7.52, repro,
2005-11-05,0.31, 2.10, -15.14, 2.34, 1.77, 7.61, repro,
2005-11-06,1.34, 2.35, -8.09, 2.35, 1.75, 7.53, repro,
2005-11-07,0.02, 3.01, -1.93, 2.36, 1.76, 7.55, repro,
2005-11-08,1.68, 3.62, -3.93, 2.32, 1.72, 7.46, repro,
2005-11-09,1.84, 1.75, -12.51, 2.39, 1.83, 7.82, repro,
2005-11-10,0.44, 1.34, -7.42, 2.40, 1.80, 7.81, repro,
2005-11-11,1.47, 2.17, -7.78, 2.27, 1.70, 7.37, repro,
2005-11-12,0.49, 1.97, -4.80, 2.26, 1.68, 7.22, repro,
2005-11-13,0.87, 1.91, -3.47, 2.29, 1.72, 7.45, repro,
2005-11-14,-0.23, 2.44, -5.02, 2.29, 1.70, 7.41, repro,
2005-11-15,2.88, 1.96, -19.90, 2.24, 1.64, 7.21, repro,
2005-11-16,1.88, 1.02, -22.74, 2.31, 1.74, 7.61, repro,
2005-11-17,1.17, 1.31, -23.60, 2.20, 1.59, 7.02, repro,
2005-11-18,-0.01, 2.09, -12.16, 2.26, 1.63, 7.22, repro,
2005-11-19,1.19, 1.33, -15.60, 2.21, 1.59, 7.12, repro,
2005-11-20,1.72, 2.46, -18.38, 2.26, 1.68, 7.39, repro,
2005-11-21,1.21, 3.18, -18.53, 2.32, 1.64, 7.51, repro,
2005-11-22,1.61, 3.19, -15.10, 2.29, 1.68, 7.45, repro,
2005-11-23,0.32, 1.76, -14.61, 2.26, 1.65, 7.33, repro,
2005-11-24,0.65, 1.92, -9.21, 2.26, 1.66, 7.35, repro,
2005-11-25,1.41, 2.65, -9.56, 2.31, 1.66, 7.39, repro,
2005-11-26,1.51, 2.49, -10.41, 2.31, 1.71, 7.55, repro,
2005-11-27,2.91, 2.09, -12.88, 2.23, 1.61, 7.17, repro,
2005-11-28,2.43, 1.48, -14.09, 2.27, 1.63, 7.31, repro,
2005-11-29,1.09, 0.83, -7.48, 2.28, 1.63, 7.32, repro,
2005-11-30,1.20, 0.83, -14.37, 2.24, 1.60, 7.15, repro,
2005-12-01,0.71, -0.03, -11.22, 2.24, 1.59, 7.17, repro,
2005-12-02,0.45, 3.31, -11.91, 2.25, 1.60, 7.19, repro,
2005-12-03,0.97, 2.71, -10.37, 2.24, 1.59, 7.17, repro,
2005-12-04,1.02, 2.84, -17.04, 2.28, 1.63, 7.30, repro,
2005-12-05,0.75, 1.39, -24.08, 2.24, 1.58, 7.10, repro,
2005-12-06,0.41, 2.24, -22.04, 2.20, 1.57, 7.04, repro,
2005-12-07,-1.54, 1.47, -17.94, 2.28, 1.64, 7.33, repro,
2005-12-08,-2.20, 1.61, -17.98, 2.30, 1.64, 7.37, repro,
2005-12-09,-0.13, 1.50, -19.53, 2.24, 1.58, 7.16, repro,
2005-12-10,0.10, 1.96, -14.47, 2.23, 1.58, 7.13, repro,
2005-12-11,-0.46, 2.73, -11.24, 2.24, 1.59, 7.13, repro,
2005-12-12,0.40, 3.12, -9.77, 2.24, 1.59, 7.11, repro,
2005-12-13,1.30, 2.48, -9.42, 2.21, 1.58, 7.12, repro,
2005-12-14,0.71, 1.54, -21.14, 2.25, 1.59, 7.15, repro,
2005-12-15,0.27, 2.12, -21.93, 2.31, 1.62, 7.32, repro,
2005-12-16,1.39, 2.70, -12.33, 2.21, 1.56, 7.05, repro,
2005-12-17,1.18, 1.95, -14.94, 2.32, 1.65, 7.40, repro,
2005-12-18,-0.01, 1.52, -19.09, 2.26, 1.67, 7.26, repro,
2005-12-19,0.17, 2.13, -19.95, 2.34, 1.69, 7.48, repro,
2005-12-20,0.09, 0.81, -22.59, 2.28, 1.67, 7.32, repro,
2005-12-21,-0.77, 3.14, -18.17, 2.28, 1.68, 7.37, repro,
2005-12-22,-0.40, 3.29, -8.26, 2.29, 1.67, 7.30, repro,
2005-12-23,-1.75, 1.47, -8.35, 2.30, 1.65, 7.24, repro,
2005-12-24,0.26, 2.48, -17.24, 2.31, 1.64, 7.32, repro,
2005-12-25,-0.45, 3.52, -12.41, 2.35, 1.70, 7.52, repro,
2005-12-26,0.61, 4.00, -9.77, 2.31, 1.62, 7.35, repro,
2005-12-27,0.06, 3.36, -10.91, 2.36, 1.70, 7.49, repro,
2005-12-28,-1.88, 2.83, -14.17, 2.30, 1.63, 7.30, repro,
2005-12-29,1.58, 4.23, -9.54, 2.44, 1.69, 7.81, repro,
2005-12-30,0.56, 3.93, -8.19, 2.42, 1.71, 7.77, repro,
2005-12-31,0.58, 4.72, -5.96, 2.43, 1.70, 7.84, repro,
2006-01-01,-0.71, 3.64, -11.19, 2.44, 1.69, 7.76, repro,
2006-01-02,-0.12, 4.32, -9.39, 2.29, 1.64, 7.26, repro,
2006-01-03,1.39, 3.44, -14.48, 2.63, 1.87, 8.53, repro,
2006-01-04,-0.33, 2.83, -21.51, 2.42, 1.75, 7.71, repro,
2006-01-05,0.85, 3.55, -26.94, 2.36, 1.68, 7.58, repro,
2006-01-06,-0.18, 3.22, -22.61, 2.43, 1.71, 7.80, repro,
2006-01-07,0.75, 4.20, -7.08, 2.37, 1.71, 7.53, repro,
2006-01-08,1.07, 2.14, -12.79, 2.34, 1.68, 7.49, repro,
2006-01-09,-0.35, 3.15, -20.84, 2.38, 1.76, 7.70, repro,
2006-01-10,-0.49, 4.13, -19.06, 2.35, 1.69, 7.52, repro,
2006-01-11,1.19, 3.86, -12.43, 2.37, 1.67, 7.53, repro,
2006-01-12,1.04, 4.04, -14.70, 2.34, 1.70, 7.47, repro,
2006-01-13,0.63, 4.02, -21.81, 2.41, 1.70, 7.70, repro,
2006-01-14,0.84, 5.81, -14.50, 2.27, 1.60, 7.17, repro,
2006-01-15,1.84, 4.49, -10.66, 2.24, 1.60, 7.13, repro,
2006-01-16,1.67, 3.88, -15.24, 2.34, 1.71, 7.47, repro,
2006-01-17,0.43, 3.14, -15.27, 2.34, 1.67, 7.35, repro,
2006-01-18,-0.21, 4.16, -10.25, 2.24, 1.58, 7.08, repro,
2006-01-19,0.61, 4.30, -16.72, 2.28, 1.62, 7.30, repro,
2006-01-20,-0.40, 5.00, -17.67, 2.29, 1.62, 7.33, repro,
2006-01-21,-0.29, 4.39, -20.20, 2.23, 1.57, 7.06, repro,
2006-01-22,0.67, 4.82, -22.34, 2.22, 1.56, 7.00, repro,
2006-01-23,-0.24, 4.21, -14.93, 2.22, 1.55, 6.94, repro,
2006-01-24,0.47, 4.25, -23.34, 2.27, 1.62, 7.25, repro,
2006-01-25,-0.14, 5.14, -22.03, 2.17, 1.56, 6.97, repro,
2006-01-26,-0.73, 5.25, -17.14, 2.18, 1.55, 6.98, repro,
2006-01-27,0.81, 5.54, -21.00, 2.17, 1.54, 6.90, repro,
2006-01-28,0.37, 3.98, -22.26, 2.16, 1.54, 6.87, repro,
2006-01-29,0.87, 3.63, -21.55, 2.16, 1.53, 6.88, repro,
2006-01-30,0.41, 5.09, -21.66, 2.17, 1.54, 6.94, repro,
2006-01-31,-0.09, 4.60, -18.13, 2.20, 1.55, 7.05, repro,
2006-02-01,-0.06, 5.70, -15.38, 2.17, 1.54, 6.96, repro,
2006-02-02,1.26, 5.17, -12.74, 2.16, 1.54, 6.94, repro,
2006-02-03,-0.43, 5.90, -18.22, 2.16, 1.53, 6.91, repro,
2006-02-04,0.89, 6.04, -18.58, 2.17, 1.52, 6.92, repro,
2006-02-05,1.82, 5.54, -20.28, 2.18, 1.54, 6.99, repro,
2006-02-06,0.58, 5.52, -28.41, 2.20, 1.54, 7.05, repro,
2006-02-07,1.33, 5.77, -30.77, 2.19, 1.55, 7.05, repro,
2006-02-08,1.74, 6.19, -31.05, 2.18, 1.55, 7.03, repro,
2006-02-09,1.61, 5.13, -24.59, 2.24, 1.57, 7.11, repro,
2006-02-10,4.27, 5.98, -30.54, 2.32, 1.58, 7.20, repro,
2006-02-11,2.79, 6.20, -32.13, 2.18, 1.55, 7.03, repro,
2006-02-12,2.12, 5.65, -30.42, 2.19, 1.56, 7.12, repro,
2006-02-13,1.42, 5.90, -23.48, 2.19, 1.55, 7.08, repro,
2006-02-14,2.09, 5.88, -21.29, 2.16, 1.55, 6.99, repro,
2006-02-15,3.32, 5.96, -22.35, 2.17, 1.55, 7.01, repro,
2006-02-16,2.92, 6.66, -25.06, 2.18, 1.55, 7.00, repro,
2006-02-17,3.35, 7.04, -29.43, 2.19, 1.56, 7.04, repro,
2006-02-18,2.96, 6.93, -25.56, 2.17, 1.55, 6.97, repro,
2006-02-19,2.66, 6.04, -22.33, 2.17, 1.56, 7.03, repro,
2006-02-20,2.50, 6.38, -20.26, 2.16, 1.57, 6.99, repro,
2006-02-21,0.67, 6.28, -20.76, 2.16, 1.57, 6.98, repro,
2006-02-22,0.39, 5.69, -13.94, 2.18, 1.57, 7.02, repro,
2006-02-23,0.96, 6.29, -21.23, 2.17, 1.56, 6.99, repro,
2006-02-24,1.58, 7.71, -25.98, 2.16, 1.56, 6.95, repro,
2006-02-25,1.78, 7.51, -30.97, 2.15, 1.56, 6.99, repro,
2006-02-26,1.61, 7.03, -27.91, 2.13, 1.56, 6.94, repro,
2006-02-27,3.07, 8.16, -17.87, 2.16, 1.57, 7.00, repro,
2006-02-28,1.99, 8.38, -15.75, 2.21, 1.60, 7.15, repro,
2006-03-01,1.92, 5.76, -25.77, 2.24, 1.63, 7.23, repro,
2006-03-02,2.62, 6.68, -28.57, 2.15, 1.56, 6.94, repro,
2006-03-03,4.22, 7.06, -26.06, 2.24, 1.60, 7.22, repro,
2006-03-04,3.27, 7.51, -22.94, 2.14, 1.57, 6.96, repro,
2006-03-05,3.31, 7.73, -20.64, 2.16, 1.56, 6.95, repro,
2006-03-06,2.76, 7.10, -26.59, 2.15, 1.57, 6.96, repro,
2006-03-07,2.03, 7.39, -20.87, 2.14, 1.56, 6.92, repro,
2006-03-08,1.84, 6.65, -16.38, 2.13, 1.56, 6.93, repro,
2006-03-09,2.47, 5.80, -13.40, 2.13, 1.56, 6.96, repro,
2006-03-10,2.56, 6.19, -13.76, 2.15, 1.58, 7.03, repro,
2006-03-11,3.45, 6.84, -18.67, 2.19, 1.59, 7.13, repro,
2006-03-12,3.43, 6.88, -21.65, 2.19, 1.60, 7.19, repro,
2006-03-13,2.16, 7.10, -22.73, 2.18, 1.60, 7.15, repro,
2006-03-14,3.16, 7.96, -23.31, 2.19, 1.61, 7.20, repro,
2006-03-15,4.34, 7.19, -29.01, 2.20, 1.61, 7.23, repro,
2006-03-16,2.95, 7.83, -34.97, 2.26, 1.63, 7.40, repro,
2006-03-17,3.29, 7.69, -27.11, 2.25, 1.63, 7.36, repro,
2006-03-18,3.42, 8.12, -27.39, 2.18, 1.60, 7.15, repro,
2006-03-19,5.03, 8.48, -25.92, 2.20, 1.62, 7.26, repro,
2006-03-20,4.09, 8.42, -27.62, 2.19, 1.60, 7.16, repro,
2006-03-21,3.41, 8.43, -22.14, 2.24, 1.68, 7.42, repro,
2006-03-22,3.35, 7.42, -29.50, 2.20, 1.63, 7.26, repro,
2006-03-23,3.01, 8.17, -34.17, 2.26, 1.62, 7.26, repro,
2006-03-24,3.05, 8.50, -28.04, 2.27, 1.64, 7.37, repro,
2006-03-25,3.58, 9.31, -22.72, 2.27, 1.63, 7.34, repro,
2006-03-26,3.43, 8.52, -15.69, 2.25, 1.63, 7.31, repro,
2006-03-27,2.37, 6.81, -24.52, 2.27, 1.63, 7.37, repro,
2006-03-28,2.97, 8.57, -25.55, 2.18, 1.59, 7.12, repro,
2006-03-29,2.47, 8.32, -16.85, 2.16, 1.61, 7.13, repro,
2006-03-30,3.46, 8.16, -23.63, 2.13, 1.57, 6.99, repro,
2006-03-31,2.69, 8.14, -22.60, 2.12, 1.57, 6.93, repro,
2006-04-01,2.74, 9.08, -20.20, 2.14, 1.57, 7.02, repro,
2006-04-02,3.37, 8.35, -27.68, 2.14, 1.57, 7.02, repro,
2006-04-03,3.20, 9.00, -27.09, 2.11, 1.56, 6.93, repro,
2006-04-04,4.29, 8.73, -23.60, 2.13, 1.56, 7.00, repro,
2006-04-05,2.17, 8.64, -19.29, 2.16, 1.61, 7.16, repro,
2006-04-06,3.65, 8.63, -22.19, 2.16, 1.61, 7.23, repro,
2006-04-07,3.95, 8.33, -27.67, 2.25, 1.67, 7.54, repro,
2006-04-08,2.24, 7.88, -23.63, 2.19, 1.57, 7.05, repro,
2006-04-09,3.63, 8.37, -24.24, 2.12, 1.55, 6.96, repro,
2006-04-10,1.45, 6.75, -22.21, 2.12, 1.56, 7.02, repro,
2006-04-11,1.38, 8.10, -20.55, 2.20, 1.58, 7.26, repro,
2006-04-12,1.62, 9.47, -20.78, 2.19, 1.58, 7.21, repro,
2006-04-13,3.50, 8.26, -29.31, 2.11, 1.55, 6.97, repro,
2006-04-14,2.90, 9.33, -18.80, 2.11, 1.55, 6.96, repro,
2006-04-15,3.64, 8.73, -11.71, 2.17, 1.59, 7.14, repro,
2006-04-16,3.56, 8.85, -15.79, 2.12, 1.56, 7.05, repro,
2006-04-17,2.20, 8.16, -18.60, 2.11, 1.56, 6.99, repro,
2006-04-18,4.13, 7.38, -28.57, 2.15, 1.59, 7.15, repro,
2006-04-19,3.74, 8.91, -29.29, 2.12, 1.56, 6.96, repro,
2006-04-20,2.98, 8.27, -25.45, 2.17, 1.58, 7.10, repro,
2006-04-21,3.35, 8.30, -25.31, 2.16, 1.57, 7.13, repro,
2006-04-22,4.80, 8.63, -26.94, 2.13, 1.56, 7.04, repro,
2006-04-23,3.89, 9.06, -26.68, 2.16, 1.61, 7.15, repro,
2006-04-24,3.83, 10.02, -26.18, 2.15, 1.60, 7.13, repro,
2006-04-25,3.31, 9.09, -24.33, 2.15, 1.60, 7.11, repro,
2006-04-26,3.16, 9.14, -26.65, 2.18, 1.61, 7.17, repro,
2006-04-27,3.47, 9.35, -29.59, 2.24, 1.65, 7.36, repro,
2006-04-28,4.75, 9.75, -29.79, 2.18, 1.58, 7.13, repro,
2006-04-29,3.46, 9.79, -31.30, 2.12, 1.55, 6.95, repro,
2006-04-30,3.25, 9.96, -25.44, 2.13, 1.57, 7.02, repro,
2006-05-01,3.46, 9.48, -29.46, 2.12, 1.55, 6.99, repro,
2006-05-02,3.38, 8.57, -29.41, 2.14, 1.56, 7.03, repro,
2006-05-03,2.98, 8.86, -25.52, 2.13, 1.56, 7.05, repro,
2006-05-04,3.23, 9.53, -27.60, 2.13, 1.56, 7.00, repro,
2006-05-05,3.14, 9.65, -26.38, 2.13, 1.56, 7.00, repro,
2006-05-06,2.90, 10.61, -21.62, 2.12, 1.55, 6.97, repro,
2006-05-07,3.56, 9.83, -22.27, 2.14, 1.56, 7.02, repro,
2006-05-08,5.00, 9.50, -22.85, 2.13, 1.55, 7.00, repro,
2006-05-09,4.50, 8.97, -29.92, 2.22, 1.58, 7.21, repro,
2006-05-10,3.96, 9.21, -26.99, 2.13, 1.55, 7.02, repro,
2006-05-11,3.63, 9.76, -26.47, 2.12, 1.55, 7.01, repro,
2006-05-12,3.04, 9.41, -23.25, 2.13, 1.55, 6.97, repro,
2006-05-13,2.94, 9.04, -24.13, 2.11, 1.55, 6.95, repro,
2006-05-14,3.02, 10.63, -30.08, 2.13, 1.55, 7.00, repro,
2006-05-15,3.68, 10.75, -32.61, 2.15, 1.56, 7.06, repro,
2006-05-16,2.41, 9.78, -29.10, 2.18, 1.59, 7.25, repro,
2006-05-17,3.69, 9.64, -20.45, 2.18, 1.59, 7.25, repro,
2006-05-18,1.96, 9.55, -15.87, 2.16, 1.56, 7.07, repro,
2006-05-19,2.59, 11.28, -21.71, 2.28, 1.59, 7.34, repro,
2006-05-20,3.90, 10.42, -23.27, 2.22, 1.58, 7.25, repro,
2006-05-21,3.70, 10.41, -20.74, 2.22, 1.57, 7.24, repro,
2006-05-22,2.53, 9.63, -19.46, 2.25, 1.61, 7.42, repro,
2006-05-23,2.27, 10.46, -22.93, 2.21, 1.56, 7.18, repro,
2006-05-24,3.00, 11.11, -21.12, 2.19, 1.57, 7.16, repro,
2006-05-25,3.20, 11.21, -26.11, 2.34, 1.62, 7.65, repro,
2006-05-26,2.54, 9.42, -14.15, 2.30, 1.59, 7.46, repro,
2006-05-27,2.86, 11.06, -14.16, 2.22, 1.57, 7.22, repro,
2006-05-28,2.43, 10.72, -20.05, 2.22, 1.58, 7.21, repro,
2006-05-29,1.64, 12.17, -27.32, 2.20, 1.57, 7.18, repro,
2006-05-30,4.75, 10.95, -22.13, 2.26, 1.60, 7.36, repro,
2006-05-31,3.85, 11.57, -28.64, 2.21, 1.58, 7.18, repro,
2006-06-01,2.84, 10.05, -30.14, 2.27, 1.60, 7.30, repro,
2006-06-02,4.65, 10.14, -28.21, 2.27, 1.61, 7.40, repro,
2006-06-03,3.70, 10.99, -21.03, 2.28, 1.62, 7.46, repro,
2006-06-04,3.44, 11.24, -23.61, 2.27, 1.63, 7.44, repro,
2006-06-05,4.20, 13.48, -26.05, 2.25, 1.62, 7.36, repro,
2006-06-06,4.26, 11.96, -23.80, 2.25, 1.59, 7.27, repro,
2006-06-07,3.77, 9.97, -27.57, 2.27, 1.61, 7.39, repro,
2006-06-08,3.03, 11.20, -24.30, 2.29, 1.65, 7.56, repro,
2006-06-09,3.30, 10.65, -17.96, 2.24, 1.59, 7.27, repro,
2006-06-10,4.22, 10.26, -24.50, 2.21, 1.57, 7.15, repro,
2006-06-11,3.62, 10.62, -23.83, 2.27, 1.60, 7.25, repro,
2006-06-12,2.63, 12.08, -17.05, 2.32, 1.65, 7.51, repro,
2006-06-13,3.51, 11.34, -22.32, 2.27, 1.60, 7.36, repro,
2006-06-14,3.40, 11.22, -22.53, 2.24, 1.59, 7.27, repro,
2006-06-15,3.07, 11.97, -16.56, 2.21, 1.57, 7.18, repro,
2006-06-16,2.51, 11.55, -19.02, 2.19, 1.56, 7.14, repro,
2006-06-17,3.20, 12.42, -22.61, 2.19, 1.57, 7.15, repro,
2006-06-18,3.45, 10.35, -18.05, 2.25, 1.61, 7.37, repro,
2006-06-19,3.12, 11.66, -25.89, 2.26, 1.63, 7.45, repro,
2006-06-20,3.75, 12.27, -19.77, 2.26, 1.62, 7.42, repro,
2006-06-21,4.01, 12.04, -22.01, 2.25, 1.62, 7.46, repro,
2006-06-22,3.76, 10.91, -22.47, 2.25, 1.62, 7.42, repro,
2006-06-23,3.27, 11.02, -29.95, 2.26, 1.62, 7.44, repro,
2006-06-24,3.13, 11.11, -29.32, 2.26, 1.63, 7.49, repro,
2006-06-25,2.24, 11.37, -32.75, 2.26, 1.61, 7.39, repro,
2006-06-26,3.91, 12.02, -29.33, 2.26, 1.62, 7.43, repro,
2006-06-27,2.80, 13.54, -20.94, 2.25, 1.63, 7.41, repro,
2006-06-28,3.85, 11.39, -22.76, 2.25, 1.63, 7.50, repro,
2006-06-29,3.72, 11.02, -21.21, 2.17, 1.60, 7.22, repro,
2006-06-30,2.65, 11.68, -20.12, 2.22, 1.59, 7.34, repro,
2006-07-01,6.34, 11.71, -30.64, 2.21, 1.58, 7.28, repro,
2006-07-03,3.03, 13.36, -28.71, 2.23, 1.60, 7.41, repro,
2006-07-04,3.07, 13.60, -27.59, 2.21, 1.59, 7.33, repro,
2006-07-05,4.26, 12.91, -22.84, 2.19, 1.57, 7.24, repro,
2006-07-06,6.83, 12.44, -31.98, 2.20, 1.57, 7.22, repro,
2006-07-07,3.39, 12.73, -30.18, 2.22, 1.59, 7.31, repro,
2006-07-08,2.54, 12.56, -27.23, 2.25, 1.64, 7.41, repro,
2006-07-09,3.82, 13.94, -28.44, 2.21, 1.58, 7.28, repro,
2006-07-10,4.34, 12.77, -25.78, 2.21, 1.58, 7.28, repro,
2006-07-11,2.45, 12.79, -21.23, 2.23, 1.58, 7.33, repro,
2006-07-12,3.03, 13.24, -23.09, 2.22, 1.58, 7.29, repro,
2006-07-13,1.96, 13.35, -18.97, 2.22, 1.58, 7.33, repro,
2006-07-14,1.43, 13.73, -23.72, 2.23, 1.59, 7.38, repro,
2006-07-15,4.24, 13.47, -22.29, 2.21, 1.58, 7.32, repro,
2006-07-16,4.24, 12.23, -30.01, 2.21, 1.58, 7.30, repro,
2006-07-17,1.37, 14.05, -27.39, 2.28, 1.64, 7.61, repro,
2006-07-18,3.33, 13.88, -18.41, 2.16, 1.57, 7.11, repro,
2006-07-19,3.47, 14.19, -19.53, 2.15, 1.56, 7.07, repro,
2006-07-20,3.33, 13.00, -26.15, 2.15, 1.57, 7.06, repro,
2006-07-21,4.17, 13.86, -28.69, 2.14, 1.56, 7.04, repro,
2006-07-22,3.29, 14.43, -23.40, 2.14, 1.56, 7.00, repro,
2006-07-23,4.18, 15.05, -19.95, 2.15, 1.57, 7.04, repro,
2006-07-24,3.41, 14.88, -23.14, 2.15, 1.56, 7.07, repro,
2006-07-25,2.39, 13.13, -22.15, 2.15, 1.57, 7.08, repro,
2006-07-26,2.71, 12.50, -20.48, 2.16, 1.58, 7.13, repro,
2006-07-27,3.43, 13.74, -19.54, 2.13, 1.57, 7.04, repro,
2006-07-28,4.73, 15.14, -14.83, 2.14, 1.57, 7.03, repro,
2006-07-29,3.29, 13.68, -12.81, 2.14, 1.57, 7.05, repro,
2006-07-30,4.52, 16.80, -8.55, 2.14, 1.56, 7.05, repro,
2006-07-31,4.67, 15.71, -16.81, 2.15, 1.57, 7.06, repro,
2006-08-01,4.75, 13.89, -24.78, 2.14, 1.56, 7.03, repro,
2006-08-02,3.28, 14.09, -17.87, 2.17, 1.60, 7.22, repro,
2006-08-03,3.62, 16.08, -24.35, 2.18, 1.59, 7.17, repro,
2006-08-04,4.40, 15.55, -10.89, 2.26, 1.62, 7.42, repro,
2006-08-05,5.85, 13.52, -30.75, 2.22, 1.65, 7.36, repro,
2006-08-06,3.89, 14.62, -19.86, 2.19, 1.62, 7.28, repro,
2006-08-07,3.59, 15.46, -13.74, 2.19, 1.62, 7.29, repro,
2006-08-08,4.70, 15.81, -25.34, 2.16, 1.57, 7.07, repro,
2006-08-09,3.97, 14.53, -20.86, 2.16, 1.57, 7.09, repro,
2006-08-10,5.91, 14.74, -17.46, 2.15, 1.56, 7.03, repro,
2006-08-11,4.54, 14.03, -17.94, 2.15, 1.58, 7.11, repro,
2006-08-12,4.48, 14.29, -15.16, 2.15, 1.57, 7.06, repro,
2006-08-13,5.78, 14.61, -20.92, 2.15, 1.58, 7.08, repro,
2006-08-14,4.10, 15.67, -17.62, 2.18, 1.61, 7.16, repro,
2006-08-15,4.98, 15.98, -16.24, 2.22, 1.59, 7.13, repro,
2006-08-16,6.29, 14.31, -27.53, 2.16, 1.58, 7.15, repro,
2006-08-17,6.16, 14.29, -12.84, 2.15, 1.56, 7.06, repro,
2006-08-18,4.96, 15.15, -21.52, 2.21, 1.67, 7.30, repro,
2006-08-19,5.39, 14.94, -22.66, 2.14, 1.57, 7.04, repro,
2006-08-20,5.23, 14.97, -15.80, 2.14, 1.56, 7.01, repro,
2006-08-21,5.54, 14.17, -25.18, 2.18, 1.59, 7.18, repro,
2006-08-22,3.46, 15.58, -16.09, 2.17, 1.57, 7.07, repro,
2006-08-23,3.82, 14.55, -16.15, 2.17, 1.57, 7.05, repro,
2006-08-24,4.17, 13.63, -12.34, 2.16, 1.57, 7.07, repro,
2006-08-25,5.28, 16.20, -17.08, 2.20, 1.61, 7.25, repro,
2006-08-26,4.89, 13.90, -17.09, 2.23, 1.65, 7.41, repro,
2006-08-27,5.01, 15.77, -21.48, 2.24, 1.67, 7.45, repro,
2006-08-28,6.21, 14.83, -22.61, 2.26, 1.66, 7.44, repro,
2006-08-29,4.88, 15.03, -19.89, 2.25, 1.66, 7.48, repro,
2006-08-30,3.37, 15.67, -5.85, 2.25, 1.67, 7.49, repro,
2006-08-31,5.68, 14.89, -18.19, 2.23, 1.66, 7.43, repro,
2006-09-01,5.48, 16.00, -23.90, 2.25, 1.67, 7.52, repro,
2006-09-02,5.27, 16.53, -26.71, 2.27, 1.68, 7.50, repro,
2006-09-03,5.00, 16.32, -22.20, 2.28, 1.71, 7.51, repro,
2006-09-04,6.29, 16.39, -22.37, 2.29, 1.70, 7.61, repro,
2006-09-05,5.05, 15.90, -24.12, 2.28, 1.69, 7.59, repro,
2006-09-06,5.66, 15.31, -25.71, 2.26, 1.67, 7.46, repro,
2006-09-07,5.89, 16.19, -14.52, 2.26, 1.72, 7.68, repro,
2006-09-08,5.73, 16.76, -20.63, 2.26, 1.71, 7.61, repro,
