PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-05,0.00, 0.00, 0.00, 2.24, 1.91, 8.34, repro,
1999-08-06,0.52, -1.61, 14.29, 2.25, 1.92, 8.47, repro,
1999-08-07,-1.09, -1.83, 7.60, 2.20, 1.86, 8.17, repro,
1999-08-08,-0.88, -2.09, 2.04, 2.17, 1.86, 8.19, repro,
1999-08-09,-1.31, -2.73, 12.00, 2.27, 1.99, 8.51, repro,
1999-08-10,-1.59, -5.45, 13.36, 2.35, 2.05, 8.71, repro,
1999-08-11,-0.25, -0.49, 11.13, 2.21, 1.92, 8.30, repro,
1999-08-12,0.23, -1.06, 5.72, 2.17, 1.85, 8.27, repro,
1999-08-13,0.10, -1.32, -1.32, 2.18, 1.85, 8.15, repro,
1999-08-14,2.03, 0.26, -8.03, 2.18, 1.89, 8.29, repro,
1999-08-15,-0.02, -2.99, -3.01, 2.35, 1.94, 8.72, repro,
1999-08-16,-0.59, -2.55, 5.82, 2.17, 1.88, 8.20, repro,
1999-08-17,-1.83, -2.51, -2.56, 2.19, 1.89, 8.32, repro,
1999-08-18,-0.18, -2.71, -6.16, 2.31, 1.99, 9.16, repro,
1999-08-19,-1.27, -2.67, 12.28, 2.19, 1.87, 8.29, repro,
1999-08-20,-1.19, -2.07, 6.17, 2.26, 1.92, 8.50, repro,
1999-08-21,-0.33, -2.40, 6.55, 2.21, 1.85, 8.24, repro,
1999-08-22,-1.27, -1.02, 6.67, 2.20, 1.93, 8.45, repro,
1999-08-23,-2.59, -2.17, 2.08, 2.33, 1.91, 8.63, repro,
1999-08-24,0.97, -2.87, 6.01, 2.37, 2.00, 8.72, repro,
1999-08-25,-1.71, -1.27, 20.38, 2.25, 1.89, 8.35, repro,
1999-08-26,-2.04, -2.76, 10.77, 2.39, 1.91, 8.93, repro,
1999-08-27,-1.79, -0.75, 10.16, 2.25, 1.92, 8.32, repro,
1999-08-28,-0.82, -1.87, 12.19, 2.24, 1.91, 8.35, repro,
1999-08-29,-1.00, -1.81, 17.35, 2.26, 1.96, 9.58, repro,
1999-08-30,-4.84, -1.62, 8.93, 2.30, 1.93, 8.44, repro,
1999-08-31,-1.72, -3.72, 5.52, 2.27, 1.98, 8.57, repro,
1999-09-01,0.11, -1.48, 4.38, 2.42, 1.96, 8.92, repro,
1999-09-02,0.61, -2.76, 5.23, 2.25, 1.94, 8.42, repro,
1999-09-03,-1.21, -3.15, 0.11, 2.45, 2.05, 9.03, repro,
1999-09-04,-0.26, -3.17, 4.32, 2.39, 2.01, 8.68, repro,
1999-09-05,-0.83, -1.16, 5.21, 2.22, 1.89, 8.30, repro,
1999-09-06,-0.15, -1.78, 6.10, 2.32, 1.91, 8.45, repro,
1999-09-07,-1.09, -1.63, 14.62, 2.66, 2.00, 9.52, repro,
1999-09-08,-1.52, -1.64, 0.47, 2.47, 1.96, 9.18, repro,
1999-09-09,-0.21, -0.48, -9.21, 2.35, 1.95, 8.66, repro,
1999-09-10,-4.01, -1.38, 8.65, 2.29, 1.94, 8.43, repro,
1999-09-11,-1.37, -0.79, 3.49, 2.48, 2.09, 9.14, repro,
1999-09-12,0.11, -2.11, -4.98, 2.34, 1.94, 8.68, repro,
1999-09-13,-0.91, -3.59, 5.51, 2.29, 1.92, 8.55, repro,
1999-09-14,-0.26, -3.22, 4.47, 2.29, 1.93, 8.43, repro,
1999-09-15,0.52, 0.42, 9.31, 2.34, 1.92, 8.58, repro,
1999-09-16,-0.25, -3.08, 11.13, 2.36, 2.06, 8.65, repro,
1999-09-17,0.65, -2.85, 4.52, 2.43, 2.02, 8.79, repro,
1999-09-18,-0.46, 1.01, 13.20, 2.37, 1.93, 8.57, repro,
1999-09-19,0.30, -2.22, 4.41, 2.31, 1.94, 8.46, repro,
1999-09-20,-0.94, -1.61, 5.87, 2.44, 2.03, 8.85, repro,
1999-09-21,-0.38, -2.26, -2.03, 2.29, 1.93, 8.48, repro,
1999-09-22,1.01, -2.00, -2.48, 2.41, 2.04, 8.99, repro,
1999-09-23,0.76, -1.12, 4.61, 2.51, 2.09, 9.04, repro,
1999-09-24,-0.66, -0.68, 14.50, 2.40, 2.01, 8.83, repro,
1999-09-25,0.01, -2.06, 8.46, 2.26, 1.93, 8.51, repro,
1999-09-26,0.42, -1.65, 8.95, 2.61, 2.16, 9.75, repro,
1999-09-27,0.57, -1.20, 8.22, 2.47, 2.04, 9.20, repro,
1999-09-28,0.22, -0.72, 0.80, 2.55, 2.13, 9.16, repro,
1999-09-29,0.93, 0.88, 3.21, 2.75, 2.38, 10.04, repro,
1999-09-30,-1.08, -1.60, 2.29, 2.94, 2.43, 10.62, repro,
1999-10-01,-0.38, 0.02, 12.61, 2.82, 2.37, 10.43, repro,
1999-10-02,0.39, -0.49, 7.13, 2.38, 2.08, 8.91, repro,
1999-10-05,0.96, -1.42, 8.17, 2.41, 2.06, 8.88, repro,
1999-10-06,-2.52, 0.39, 21.20, 2.58, 2.22, 9.55, repro,
1999-10-07,-1.54, -2.56, 9.75, 2.42, 1.99, 8.90, repro,
1999-10-08,0.61, -0.78, 6.43, 2.57, 2.12, 9.33, repro,
1999-10-09,1.40, -0.02, 9.75, 2.42, 2.08, 8.88, repro,
1999-10-10,0.73, -0.89, 10.37, 2.40, 1.99, 8.89, repro,
1999-10-11,-0.13, -1.09, 2.79, 2.46, 2.08, 9.20, repro,
1999-10-12,0.84, -1.07, 8.14, 2.35, 2.01, 8.74, repro,
1999-10-13,0.28, -1.65, 2.37, 2.51, 2.13, 9.13, repro,
1999-10-14,0.43, -0.90, 8.06, 2.30, 1.97, 8.57, repro,
1999-10-15,1.47, 0.49, 17.35, 2.55, 2.16, 9.23, repro,
1999-10-16,-2.41, -0.70, 15.34, 2.27, 1.98, 8.73, repro,
1999-10-17,-0.87, -0.47, 13.70, 2.39, 1.94, 9.01, repro,
1999-10-18,-2.28, -0.62, 13.81, 2.48, 2.03, 9.20, repro,
1999-10-19,-1.55, -1.36, 12.17, 2.35, 1.92, 8.82, repro,
1999-10-20,-0.78, -1.04, 7.15, 2.17, 1.94, 8.36, repro,
1999-10-21,-0.97, -0.94, 8.75, 2.42, 2.04, 9.07, repro,
1999-10-22,-1.59, -2.58, 11.08, 2.45, 2.21, 9.91, repro,
1999-10-23,-1.45, -0.85, 5.15, 2.22, 1.93, 8.46, repro,
1999-10-24,-2.48, -0.11, 9.19, 2.27, 2.00, 8.83, repro,
1999-10-25,-1.21, 0.34, 8.08, 2.22, 1.97, 8.44, repro,
1999-10-26,-0.87, -0.81, 19.75, 2.12, 1.85, 8.23, repro,
1999-10-27,-2.63, -1.04, 16.63, 2.29, 1.97, 8.82, repro,
1999-10-28,-1.36, -1.43, 17.65, 2.28, 1.95, 8.52, repro,
1999-10-29,0.76, -1.24, 16.39, 2.38, 2.05, 8.93, repro,
1999-10-30,-1.24, -1.49, 9.44, 2.18, 1.88, 8.31, repro,
1999-10-31,-0.84, -1.69, 14.16, 2.39, 1.98, 8.80, repro,
1999-11-01,-1.74, -0.59, 12.94, 2.70, 2.17, 9.88, repro,
1999-11-02,-0.44, -0.76, 14.82, 2.38, 2.03, 8.86, repro,
1999-11-03,-0.71, -0.41, 14.60, 2.58, 2.15, 9.44, repro,
1999-11-04,-1.85, -0.15, 14.14, 2.29, 1.90, 8.47, repro,
1999-11-05,-1.66, -0.32, 14.84, 2.25, 1.90, 8.48, repro,
1999-11-06,-1.44, -1.16, 9.70, 2.33, 1.93, 8.61, repro,
1999-11-07,-1.31, -0.65, 11.93, 2.29, 1.90, 8.61, repro,
1999-11-08,-1.62, 1.76, 23.65, 2.30, 1.92, 8.74, repro,
1999-11-09,-2.40, -1.36, 21.12, 2.21, 1.93, 8.43, repro,
1999-11-10,-2.88, -1.27, 14.82, 2.33, 1.93, 8.78, repro,
1999-11-11,-1.27, -1.01, 14.92, 2.15, 1.85, 8.25, repro,
1999-11-12,-1.72, -1.64, 12.32, 2.26, 1.93, 8.48, repro,
1999-11-13,-1.32, -1.37, 19.21, 2.32, 1.96, 8.71, repro,
1999-11-14,-2.60, -1.44, 18.03, 2.24, 1.93, 8.60, repro,
1999-11-15,-2.09, -0.95, 5.67, 2.26, 1.92, 8.59, repro,
1999-11-16,-1.38, -0.84, 20.96, 2.22, 1.94, 8.44, repro,
1999-11-17,-2.57, -1.59, 22.98, 2.19, 1.88, 8.36, repro,
1999-11-18,-1.89, -1.10, 21.35, 2.29, 1.95, 8.69, repro,
1999-11-19,-2.29, -1.25, 21.83, 2.34, 2.09, 9.01, repro,
1999-11-20,-2.48, -1.54, 16.00, 2.29, 2.02, 8.60, repro,
1999-11-21,-2.74, -1.25, 15.43, 2.60, 2.20, 9.88, repro,
1999-11-22,0.16, -1.59, 12.77, 2.36, 2.02, 8.74, repro,
1999-11-23,-0.04, -0.53, 12.50, 2.70, 2.46, 10.25, repro,
1999-11-24,-2.14, 0.61, 11.99, 2.70, 2.58, 11.11, repro,
1999-11-25,-1.94, -1.65, 18.20, 2.37, 2.05, 9.04, repro,
1999-11-26,-2.55, -1.42, 11.38, 2.34, 2.28, 9.21, repro,
1999-11-27,-2.67, -0.01, 15.09, 2.23, 1.99, 8.58, repro,
1999-11-28,-1.54, -0.18, 6.97, 2.22, 1.93, 8.46, repro,
1999-11-29,-0.48, -0.33, 1.83, 2.24, 1.97, 8.65, repro,
1999-11-30,-2.54, 0.72, 11.96, 2.38, 1.96, 8.94, repro,
1999-12-01,-4.41, -0.55, 19.33, 2.47, 2.28, 9.78, repro,
1999-12-02,-0.64, -0.31, 10.37, 2.14, 1.86, 8.29, repro,
1999-12-03,-2.04, -1.60, 14.29, 2.57, 2.41, 10.33, repro,
1999-12-04,-1.94, -0.37, 8.47, 2.56, 2.21, 9.46, repro,
1999-12-05,-2.01, 0.87, 8.55, 2.28, 2.14, 9.04, repro,
1999-12-06,-2.91, -0.21, 11.58, 2.42, 2.10, 9.47, repro,
1999-12-07,-2.26, 0.50, 19.89, 2.56, 2.22, 10.06, repro,
1999-12-08,-2.05, -0.64, 5.11, 2.93, 2.47, 11.05, repro,
1999-12-09,-2.09, 0.00, 8.54, 2.46, 2.24, 9.59, repro,
1999-12-10,-1.21, -0.49, 9.11, 2.21, 1.94, 8.46, repro,
1999-12-11,-3.19, -2.50, 8.80, 2.30, 2.17, 9.32, repro,
1999-12-12,-0.83, -0.90, 10.83, 2.44, 2.23, 9.72, repro,
1999-12-13,-3.04, -0.53, 12.77, 2.46, 2.46, 10.04, repro,
1999-12-14,-2.42, -0.55, 5.77, 2.52, 2.16, 9.58, repro,
1999-12-15,-2.38, -0.67, 4.87, 2.60, 2.38, 10.64, repro,
1999-12-16,-1.41, -0.63, 11.07, 2.58, 2.44, 10.24, repro,
1999-12-17,-2.01, -1.36, 6.08, 2.49, 2.35, 10.07, repro,
1999-12-18,-2.53, -1.46, 11.98, 2.56, 2.43, 10.38, repro,
1999-12-19,-1.68, -2.73, 7.95, 2.20, 1.98, 8.84, repro,
1999-12-20,-7.16, 2.51, 12.11, 2.30, 1.91, 8.95, repro,
1999-12-21,-3.72, 0.48, 10.90, 2.53, 2.17, 9.97, repro,
1999-12-22,-1.65, -0.14, 5.46, 2.39, 2.03, 9.28, repro,
1999-12-23,-3.04, -1.96, -0.82, 2.32, 2.21, 9.35, repro,
1999-12-24,-2.20, -1.06, -1.69, 2.55, 2.45, 10.78, repro,
1999-12-25,-2.25, -0.42, -4.78, 2.27, 2.15, 9.06, repro,
1999-12-26,-2.92, -0.88, -1.46, 2.32, 2.15, 9.28, repro,
1999-12-27,-2.42, 0.02, -4.77, 2.11, 1.85, 8.16, repro,
1999-12-28,-1.42, -0.52, 4.42, 2.40, 1.99, 9.62, repro,
1999-12-29,-2.81, -0.25, 2.30, 2.25, 2.01, 8.91, repro,
1999-12-30,-2.36, -0.20, 12.82, 2.18, 1.91, 8.58, repro,
1999-12-31,-1.07, -0.70, 9.92, 2.25, 1.92, 8.80, repro,
2000-01-01,-2.41, -0.32, 12.64, 2.33, 2.01, 9.20, repro,
2000-01-02,-5.06, -0.67, 9.13, 2.25, 1.98, 8.65, repro,
2000-01-03,-1.57, -0.50, 6.41, 2.12, 1.89, 8.39, repro,
2000-01-04,-2.16, 0.24, 2.09, 2.26, 1.85, 8.63, repro,
2000-01-05,-3.21, -0.15, 1.69, 2.13, 1.83, 8.24, repro,
2000-01-06,-2.88, 0.69, -9.76, 2.12, 1.83, 8.33, repro,
2000-01-07,-1.21, 0.38, -3.72, 2.28, 1.86, 8.61, repro,
2000-01-08,-3.26, 0.54, 6.50, 2.11, 1.87, 8.23, repro,
2000-01-09,-2.38, 0.28, 11.53, 2.09, 1.82, 7.95, repro,
2000-01-10,-2.64, -0.61, 5.64, 2.14, 1.87, 8.49, repro,
2000-01-11,-2.41, 1.77, 9.36, 2.11, 1.84, 8.38, repro,
2000-01-12,-3.27, -0.16, 8.52, 2.26, 2.01, 9.06, repro,
2000-01-13,-2.41, 0.47, -0.22, 2.32, 1.94, 9.52, repro,
2000-01-14,-3.37, 0.12, 4.88, 2.36, 1.98, 9.47, repro,
2000-01-15,-3.13, -0.08, -0.50, 2.29, 2.00, 9.35, repro,
2000-01-16,-8.98, -0.91, -8.27, 2.14, 1.88, 8.43, repro,
2000-01-17,-3.11, -0.88, -1.01, 2.20, 1.88, 8.89, repro,
2000-01-18,-2.81, 0.35, 11.12, 2.13, 1.84, 8.50, repro,
2000-01-19,-1.41, 0.34, 9.61, 2.14, 1.84, 8.54, repro,
2000-01-20,-2.36, 0.13, 11.28, 2.28, 1.89, 9.08, repro,
2000-01-21,-2.39, 0.44, 17.69, 2.09, 1.88, 8.31, repro,
2000-01-22,-2.44, -0.40, 17.62, 2.28, 1.91, 8.99, repro,
2000-01-23,-2.57, -0.42, 3.53, 2.29, 1.96, 9.24, repro,
2000-01-24,-0.86, -0.61, 2.65, 2.17, 1.93, 8.84, repro,
2000-01-25,-1.92, -0.47, 1.40, 2.16, 1.83, 8.48, repro,
2000-01-26,-0.32, -1.38, 1.15, 2.24, 1.85, 8.78, repro,
2000-01-27,0.18, -1.10, 4.60, 2.17, 1.89, 8.60, repro,
2000-01-28,-3.14, 0.20, 10.30, 2.20, 1.90, 8.81, repro,
2000-01-29,-1.96, 0.29, 5.73, 2.42, 1.97, 9.69, repro,
2000-01-30,-2.31, 0.77, 10.61, 2.35, 1.95, 9.41, repro,
2000-01-31,-2.22, 1.47, 7.34, 2.28, 1.84, 8.70, repro,
2000-02-01,-2.16, 1.85, -2.47, 2.30, 1.93, 9.12, repro,
2000-02-02,-2.66, 0.39, -0.16, 2.33, 1.95, 9.35, repro,
2000-02-03,-3.22, -0.20, 3.69, 2.30, 1.94, 9.21, repro,
2000-02-04,-2.73, 0.05, 9.30, 2.17, 1.83, 8.40, repro,
2000-02-05,-0.67, -0.73, 4.23, 2.29, 1.92, 9.11, repro,
2000-02-06,-3.49, 1.02, 8.66, 2.11, 1.87, 8.50, repro,
2000-02-07,-2.36, 0.36, 2.55, 2.28, 1.92, 8.96, repro,
2000-02-08,-2.45, 0.63, 2.04, 2.18, 1.91, 8.71, repro,
2000-02-09,-1.86, 0.97, 0.29, 2.16, 1.96, 8.79, repro,
2000-02-10,-1.25, 2.96, 1.33, 2.13, 1.88, 8.33, repro,
2000-02-11,-1.88, 0.64, 1.96, 2.04, 1.81, 7.97, repro,
2000-02-12,-4.53, -1.62, -0.83, 2.09, 1.84, 8.22, repro,
2000-02-13,-2.00, 0.19, 6.37, 2.11, 1.82, 8.20, repro,
2000-02-14,-2.87, -1.75, 8.17, 2.16, 1.87, 8.34, repro,
2000-02-15,-2.69, 1.23, 2.78, 2.26, 1.93, 8.71, repro,
2000-02-16,-4.06, 0.91, 0.76, 2.15, 1.92, 8.36, repro,
2000-02-17,-2.40, -0.24, 9.51, 2.05, 1.83, 8.08, repro,
2000-02-18,-2.95, 0.07, 0.14, 2.11, 1.86, 8.11, repro,
2000-02-19,-2.36, 0.15, 2.28, 2.13, 1.82, 8.11, repro,
2000-02-20,-4.00, 0.56, 4.77, 2.21, 1.89, 8.42, repro,
2000-02-21,-2.76, -0.82, 1.91, 2.13, 1.83, 8.16, repro,
2000-02-22,-3.19, 0.36, -0.39, 2.15, 1.83, 8.26, repro,
2000-02-23,-2.83, -0.14, -2.63, 2.13, 1.87, 8.32, repro,
2000-02-24,-2.98, -0.23, 7.69, 2.11, 1.87, 8.14, repro,
2000-02-25,-3.21, 0.10, 6.52, 2.09, 1.82, 8.12, repro,
2000-02-26,-4.25, -0.46, 4.95, 2.32, 2.05, 8.77, repro,
2000-02-27,-1.72, 0.59, 2.32, 2.13, 1.85, 8.15, repro,
2000-02-28,-3.42, 0.16, 1.02, 2.55, 2.22, 10.02, repro,
2000-02-29,-2.69, 0.95, -0.60, 2.25, 1.93, 8.93, repro,
2000-03-01,-0.39, -0.70, 15.96, 2.59, 2.60, 10.60, repro,
2000-03-02,-2.89, -0.17, 3.09, 2.14, 1.82, 8.18, repro,
2000-03-03,-3.50, 0.47, 9.35, 2.23, 2.05, 9.12, repro,
2000-03-04,-2.08, 0.46, 17.98, 2.35, 2.08, 9.21, repro,
2000-03-05,-3.66, -0.03, 10.29, 2.18, 1.95, 8.60, repro,
2000-03-06,-4.91, -0.22, 5.97, 2.22, 1.97, 8.75, repro,
2000-03-07,-3.13, -0.09, 3.68, 2.29, 1.99, 8.93, repro,
2000-03-08,-3.05, -0.16, -1.33, 2.18, 1.94, 8.67, repro,
2000-03-09,-1.66, -0.60, -2.91, 2.26, 1.95, 8.84, repro,
2000-03-10,-2.39, -0.29, -1.35, 2.51, 2.09, 9.67, repro,
2000-03-11,-2.65, 1.52, -5.96, 2.31, 1.93, 8.81, repro,
2000-03-12,-2.53, 1.77, -4.75, 2.44, 2.12, 9.46, repro,
2000-03-13,-2.46, 0.14, 1.76, 2.51, 2.12, 9.86, repro,
2000-03-14,-2.77, -0.68, 0.15, 2.22, 2.00, 8.87, repro,
2000-03-15,-1.20, -1.84, 8.66, 2.24, 1.95, 8.79, repro,
2000-03-16,-0.89, 0.34, 5.31, 2.17, 1.98, 8.79, repro,
2000-03-17,-1.12, 0.63, -2.49, 2.20, 1.97, 8.91, repro,
2000-03-18,-1.68, -0.91, -0.88, 2.15, 1.86, 8.48, repro,
2000-03-19,-2.53, -0.94, 6.40, 2.19, 1.94, 8.53, repro,
2000-03-20,-4.99, -1.43, 4.46, 2.44, 2.05, 9.28, repro,
2000-03-21,-3.47, 0.69, 4.54, 2.24, 1.90, 8.56, repro,
2000-03-22,-2.65, -0.99, -1.32, 2.29, 2.08, 9.01, repro,
2000-03-23,-1.89, -1.36, 3.37, 2.31, 2.04, 9.01, repro,
2000-03-24,-1.67, -0.05, -0.06, 2.33, 2.08, 9.10, repro,
2000-03-25,-4.07, -1.60, 6.82, 2.15, 1.85, 8.24, repro,
2000-03-26,-2.92, -0.67, 2.35, 2.24, 1.87, 8.85, repro,
2000-03-27,-1.39, -0.57, 2.42, 2.28, 1.88, 8.88, repro,
2000-03-28,-3.73, 0.18, 11.02, 2.30, 1.94, 8.70, repro,
2000-03-29,-2.99, -0.79, 5.20, 2.20, 1.83, 8.58, repro,
2000-03-30,-3.09, 0.85, 4.17, 2.23, 1.81, 8.41, repro,
2000-03-31,-2.01, 3.52, 31.41, 6.55, 8.56, 31.48, repro,
2000-04-02,-5.33, -0.53, 15.70, 2.27, 1.89, 8.98, repro,
2000-04-03,-2.12, -0.01, 0.04, 2.13, 1.77, 8.23, repro,
2000-04-04,-3.20, 0.30, 4.92, 2.20, 1.83, 8.39, repro,
2000-04-05,-2.91, -0.45, 9.72, 2.15, 1.77, 8.20, repro,
2000-04-06,-2.45, -0.14, 7.60, 2.28, 1.88, 8.76, repro,
2000-04-07,-2.24, -0.58, 5.26, 3.06, 2.28, 11.18, repro,
2000-04-09,-3.27, -0.86, 8.26, 2.24, 1.90, 8.79, repro,
2000-04-10,-2.69, -1.31, 3.71, 2.19, 1.85, 8.51, repro,
2000-04-11,-2.65, -0.60, 7.16, 2.17, 1.78, 8.28, repro,
2000-04-12,-2.44, -0.65, 10.08, 2.25, 1.88, 8.84, repro,
2000-04-13,-4.68, -2.51, 0.30, 2.25, 1.85, 8.66, repro,
2000-04-14,-3.36, -2.54, -3.69, 2.23, 1.81, 8.53, repro,
2000-04-15,-2.34, -0.53, 7.48, 2.21, 1.83, 8.44, repro,
2000-04-16,-1.20, -1.66, -1.21, 2.15, 1.77, 8.24, repro,
2000-04-17,-2.67, -0.30, 9.86, 2.20, 1.88, 8.51, repro,
2000-04-18,-3.13, 0.08, 13.01, 2.17, 1.85, 8.33, repro,
2000-04-19,-2.81, 0.24, 10.89, 2.21, 1.85, 8.55, repro,
2000-04-20,-2.31, -0.60, 7.96, 2.20, 1.81, 8.52, repro,
2000-04-21,-2.37, -0.38, 5.17, 2.23, 1.82, 8.68, repro,
2000-04-22,-2.96, 0.22, 14.62, 2.17, 1.78, 8.35, repro,
2000-04-23,-3.94, -0.74, 10.41, 2.14, 1.77, 8.16, repro,
2000-04-24,-2.51, -1.07, 3.75, 2.19, 1.78, 8.42, repro,
2000-04-25,-2.77, -0.08, 3.80, 2.20, 1.81, 8.41, repro,
2000-04-26,-1.80, -0.22, 4.62, 2.20, 1.86, 8.54, repro,
2000-04-27,-0.98, -0.25, 4.19, 2.22, 1.86, 8.50, repro,
2000-04-28,-4.13, -1.90, 6.20, 2.19, 1.87, 8.44, repro,
2000-04-29,0.27, -1.89, 9.42, 2.23, 1.93, 8.65, repro,
2000-04-30,-2.29, -1.05, 3.36, 2.26, 1.91, 8.64, repro,
2000-05-01,-2.24, -0.74, 2.64, 2.18, 1.83, 8.38, repro,
2000-05-02,-2.37, 0.64, 8.67, 2.25, 1.95, 8.68, repro,
2000-05-03,-1.49, -0.19, 9.84, 2.29, 1.97, 8.84, repro,
2000-05-04,-2.04, -1.53, 8.04, 2.21, 1.84, 8.51, repro,
2000-05-05,-2.04, 2.59, 2.93, 2.17, 1.78, 8.26, repro,
2000-05-06,-2.82, -1.11, 13.58, 2.16, 1.75, 8.22, repro,
2000-05-07,-1.77, 0.93, 21.72, 2.22, 1.85, 8.46, repro,
2000-05-08,-1.23, 1.04, 20.41, 2.21, 1.86, 8.47, repro,
2000-05-09,-1.96, -1.34, 7.70, 2.23, 1.87, 8.51, repro,
2000-05-10,-3.91, -1.57, 21.19, 2.21, 1.85, 8.45, repro,
2000-05-11,-2.79, -1.53, 11.66, 2.19, 1.83, 8.38, repro,
2000-05-12,-3.28, -0.25, 14.69, 2.24, 1.93, 8.73, repro,
2000-05-13,-1.92, -0.69, 10.51, 2.21, 1.85, 8.44, repro,
2000-05-14,-3.88, 0.05, 7.40, 2.13, 1.79, 8.26, repro,
2000-05-15,-4.35, -1.05, 9.25, 2.19, 1.80, 8.25, repro,
2000-05-16,-4.79, -4.14, 6.28, 2.18, 1.80, 8.33, repro,
2000-05-17,-2.73, -1.51, 11.72, 2.14, 1.78, 8.27, repro,
2000-05-18,-2.53, 0.01, 16.55, 2.18, 1.79, 8.36, repro,
2000-05-19,-2.17, -1.63, 12.60, 2.16, 1.81, 8.42, repro,
2000-05-20,-1.87, -1.22, 11.65, 2.12, 1.79, 8.33, repro,
2000-05-21,-1.82, -1.35, 12.02, 2.14, 1.79, 8.22, repro,
2000-05-22,-2.52, -0.39, 8.47, 2.14, 1.79, 8.30, repro,
2000-05-23,-3.64, -1.56, 16.31, 2.29, 1.82, 8.56, repro,
2000-05-24,-2.68, -1.24, 10.60, 2.33, 2.00, 9.09, repro,
2000-05-25,-2.05, -0.65, 23.65, 2.21, 1.85, 8.67, repro,
2000-05-26,0.21, 0.98, 7.29, 2.22, 1.78, 8.46, repro,
2000-05-27,-1.78, -2.07, 19.76, 2.22, 1.79, 8.57, repro,
2000-05-28,-1.90, 0.02, 12.42, 2.20, 1.82, 8.56, repro,
2000-05-29,-1.61, -1.75, 7.67, 2.16, 1.79, 8.31, repro,
2000-05-30,-1.78, -0.79, 9.19, 2.14, 1.78, 8.33, repro,
2000-05-31,-0.81, -1.80, 11.80, 2.14, 1.78, 8.33, repro,
2000-06-01,-2.26, -2.02, 5.96, 2.15, 1.78, 8.32, repro,
2000-06-02,-1.54, -1.34, 12.41, 2.05, 1.76, 7.97, repro,
2000-06-03,-2.03, -1.34, 8.89, 2.08, 1.75, 7.97, repro,
2000-06-04,-1.20, -0.51, 12.83, 2.10, 1.79, 8.12, repro,
2000-06-05,-1.74, -1.72, 11.22, 2.08, 1.77, 8.01, repro,
2000-06-06,-1.66, -1.19, 13.02, 2.05, 1.74, 7.87, repro,
2000-06-07,-3.04, -1.82, 15.00, 2.07, 1.77, 8.09, repro,
2000-06-08,-2.07, 0.50, 7.64, 2.09, 1.81, 8.10, repro,
2000-06-09,-1.75, -1.32, 16.83, 2.13, 1.80, 8.21, repro,
2000-06-10,-2.47, -2.53, 17.00, 2.06, 1.75, 7.92, repro,
2000-06-11,-1.16, -2.56, 10.69, 2.10, 1.80, 8.16, repro,
2000-06-12,-1.89, -1.69, 18.95, 2.10, 1.77, 8.01, repro,
2000-06-13,-2.80, -2.20, 14.81, 2.08, 1.79, 8.14, repro,
2000-06-14,-3.34, -0.97, 23.92, 2.10, 1.84, 8.36, repro,
2000-06-15,-1.99, -1.75, 22.02, 2.21, 1.92, 8.62, repro,
2000-06-16,-1.91, -2.81, 27.14, 2.20, 1.90, 8.62, repro,
2000-06-17,-2.24, -1.63, 18.87, 2.10, 1.78, 8.17, repro,
2000-06-18,-1.34, -2.78, 23.26, 2.11, 1.83, 8.33, repro,
2000-06-19,-2.33, -1.48, 14.52, 2.14, 1.81, 8.33, repro,
2000-06-20,-2.90, -1.55, 15.83, 2.16, 1.80, 8.36, repro,
2000-06-21,-1.54, -1.43, 19.73, 2.20, 1.87, 8.52, repro,
2000-06-22,-2.70, -3.26, 19.84, 2.23, 1.89, 8.64, repro,
2000-06-23,-2.06, -4.12, 5.12, 2.20, 1.82, 8.39, repro,
2000-06-24,-1.29, -1.72, 10.69, 2.17, 1.87, 8.66, repro,
2000-06-25,-1.87, -0.44, 10.68, 2.16, 1.81, 8.32, repro,
2000-06-26,-1.70, -0.56, 2.60, 2.26, 1.84, 8.74, repro,
2000-06-27,-2.29, -3.28, 13.37, 2.35, 1.85, 8.77, repro,
2000-06-28,-1.82, -3.01, 3.74, 2.24, 1.81, 8.74, repro,
2000-06-29,-1.53, -1.56, 14.46, 2.19, 1.84, 8.50, repro,
2000-06-30,-3.29, -1.15, 12.26, 2.17, 1.78, 8.22, repro,
2000-07-01,-2.23, -1.65, 15.19, 2.25, 1.85, 8.73, repro,
2000-07-02,-2.51, -2.18, 18.49, 2.25, 1.86, 8.78, repro,
2000-07-03,-2.61, -1.63, 17.68, 2.23, 1.82, 8.51, repro,
2000-07-04,-3.61, -1.86, 13.07, 2.11, 1.74, 8.08, repro,
2000-07-05,-3.09, -1.64, 4.10, 2.24, 1.82, 8.65, repro,
2000-07-06,-1.65, 0.21, 3.15, 2.19, 1.84, 8.52, repro,
2000-07-07,-0.83, -1.38, 2.99, 2.24, 1.88, 8.56, repro,
2000-07-08,-2.08, -1.14, 7.39, 2.15, 1.77, 8.26, repro,
2000-07-09,-2.13, -2.71, 8.47, 2.23, 1.79, 8.48, repro,
2000-07-10,-2.57, -0.46, 12.22, 2.24, 1.79, 8.47, repro,
