PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9146901947 North Latitude, -115.8171988624 East Longitude, 2016.89906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-23,0.00, 0.00, 0.00, 2.46, 1.86, 8.80, repro,
1997-10-24,0.36, 0.62, 8.20, 3.00, 2.26, 10.93, repro,
1997-10-25,-1.02, -0.01, -7.02, 2.56, 1.93, 9.26, repro,
1997-10-26,0.12, 1.80, 4.27, 3.10, 2.33, 11.49, repro,
1997-10-27,-0.31, 1.52, -1.69, 3.30, 2.46, 11.98, repro,
1997-10-28,-1.04, 2.16, -1.31, 3.25, 2.39, 11.29, repro,
1997-10-29,-3.67, 0.56, 2.12, 3.17, 2.39, 11.37, repro,
1997-10-30,-2.78, 1.51, -5.34, 3.27, 2.40, 11.42, repro,
1997-10-31,0.41, 0.55, 1.07, 3.24, 2.43, 11.49, repro,
1997-11-01,2.64, 0.68, 1.66, 3.29, 2.39, 11.48, repro,
1997-11-02,1.73, 0.78, 3.86, 3.28, 2.38, 11.53, repro,
1997-11-03,0.78, 0.28, 4.24, 3.25, 2.41, 11.49, repro,
1997-11-04,0.44, -0.12, -0.30, 3.33, 2.52, 12.16, repro,
1997-11-05,0.66, 1.33, 0.08, 3.48, 2.57, 12.62, repro,
1997-11-06,0.05, 0.89, -2.08, 2.87, 2.18, 10.11, repro,
1997-11-07,-2.70, 0.50, -2.94, 3.31, 2.46, 11.69, repro,
1997-11-08,2.54, 1.40, 1.44, 3.30, 2.42, 11.46, repro,
1997-11-09,0.75, -0.58, 0.45, 3.30, 2.47, 11.83, repro,
1997-11-10,0.61, 0.77, 3.46, 2.57, 1.99, 9.09, repro,
1997-11-13,3.48, 1.19, 10.22, 3.28, 2.45, 11.52, repro,
1997-11-14,1.15, 1.19, 14.77, 3.31, 2.45, 11.85, repro,
1997-11-15,0.40, 0.74, -3.07, 2.58, 1.98, 9.21, repro,
1997-11-16,1.01, -0.21, 7.53, 3.31, 2.42, 11.49, repro,
1997-11-17,1.16, 1.54, -3.55, 2.63, 2.01, 9.44, repro,
1997-11-18,1.21, 1.17, 8.87, 3.37, 2.57, 12.34, repro,
1997-11-19,-1.61, 0.02, 8.01, 3.48, 2.58, 12.18, repro,
1997-11-20,4.19, -2.58, 11.31, 3.31, 2.46, 11.72, repro,
1997-11-21,-3.08, 1.14, 7.75, 3.60, 2.55, 12.68, repro,
1997-11-22,2.03, 0.92, 9.46, 3.62, 2.51, 12.43, repro,
1997-11-23,0.13, 0.01, 10.94, 2.45, 1.88, 8.90, repro,
1997-11-24,1.97, 0.94, 10.83, 3.29, 2.47, 11.64, repro,
1997-11-25,3.17, 1.14, 5.25, 3.36, 2.48, 11.81, repro,
1997-11-29,-0.34, 2.80, -1.29, 3.40, 2.46, 11.80, repro,
1997-11-30,0.53, 0.18, 9.89, 3.32, 2.39, 11.37, repro,
1997-12-01,0.15, 0.82, 4.34, 3.54, 2.64, 12.17, repro,
1997-12-02,-2.52, -0.02, 8.47, 3.34, 2.51, 12.01, repro,
1997-12-03,-0.78, 1.06, 2.80, 3.77, 2.58, 13.19, repro,
1997-12-04,0.39, 0.70, 2.82, 3.30, 2.44, 11.70, repro,
1997-12-05,0.05, 1.53, -0.57, 3.59, 2.45, 12.36, repro,
1997-12-12,-0.76, 0.06, -7.34, 3.38, 2.51, 12.05, repro,
1997-12-13,0.11, 0.13, -3.65, 3.24, 2.32, 11.41, repro,
1997-12-14,-0.59, 1.15, -1.14, 3.34, 2.42, 11.85, repro,
1997-12-15,0.61, -1.22, 1.34, 3.45, 2.58, 12.60, repro,
1997-12-22,2.10, -2.25, -6.41, 3.68, 3.35, 14.55, repro,
1997-12-23,0.91, -0.19, -5.84, 3.34, 2.40, 11.27, repro,
1997-12-24,2.88, 0.06, 1.20, 3.41, 3.17, 13.13, repro,
1997-12-27,-0.17, 1.70, -2.91, 3.31, 2.42, 11.44, repro,
1997-12-28,3.03, -5.44, -12.42, 3.32, 2.41, 11.34, repro,
1997-12-29,3.68, -0.54, -8.56, 3.55, 3.27, 13.75, repro,
1997-12-30,1.63, 1.62, -6.25, 3.34, 2.44, 11.37, repro,
1997-12-31,-1.37, 0.75, -5.30, 3.30, 2.52, 11.08, repro,
1998-01-01,-0.83, 1.49, 3.68, 3.31, 2.41, 11.20, repro,
1998-01-02,-0.74, 2.44, 3.68, 3.34, 2.49, 11.62, repro,
1998-01-03,2.06, 1.08, -11.53, 3.68, 2.55, 12.28, repro,
1998-01-22,2.89, -1.25, -4.74, 4.94, 4.08, 17.04, repro,
1998-01-23,0.72, 0.15, -6.78, 2.44, 1.92, 9.31, repro,
1998-01-24,2.79, -1.22, -9.03, 3.61, 2.78, 12.61, repro,
1998-01-25,0.80, 0.80, -1.31, 2.26, 1.81, 8.17, repro,
1998-01-26,1.78, -0.82, -7.69, 3.53, 2.75, 12.72, repro,
1998-01-27,0.46, 1.09, -7.44, 2.30, 1.81, 8.40, repro,
1998-01-28,-0.76, 0.21, -8.61, 3.64, 2.74, 12.88, repro,
1998-01-29,0.51, 0.99, -2.86, 2.41, 1.81, 8.70, repro,
1998-01-30,-0.29, -1.16, -1.82, 4.00, 3.60, 17.06, repro,
1998-01-31,-0.14, -0.31, -2.88, 3.40, 2.57, 11.63, repro,
1998-02-02,0.72, -0.65, -10.83, 3.23, 2.52, 11.27, repro,
1998-02-06,-0.84, 0.78, -9.66, 3.30, 2.62, 11.69, repro,
1998-02-08,-0.07, -2.92, 2.30, 4.46, 3.66, 16.38, repro,
1998-02-12,-1.21, -0.74, 6.17, 3.23, 2.53, 11.46, repro,
1998-02-13,0.51, 1.56, -3.89, 3.44, 2.62, 12.50, repro,
1998-02-14,0.49, -0.94, 3.39, 3.29, 2.56, 11.74, repro,
1998-02-15,-1.57, 3.03, -1.79, 4.33, 3.79, 17.21, repro,
1998-02-17,0.35, -1.50, 0.95, 4.02, 3.42, 14.00, repro,
1998-02-18,1.72, -2.34, -8.20, 2.42, 1.94, 8.88, repro,
1998-02-19,0.27, -0.53, -10.07, 3.32, 2.75, 12.32, repro,
1998-02-20,-0.56, 0.64, -7.86, 2.52, 2.10, 10.08, repro,
1998-03-02,-1.95, -0.51, -9.60, 3.29, 2.56, 11.58, repro,
1998-03-03,-1.94, -1.57, -4.33, 3.09, 2.54, 11.68, repro,
1998-03-04,-1.19, -2.96, -7.32, 3.17, 2.56, 11.55, repro,
1998-03-05,0.22, -1.37, -4.43, 3.13, 2.63, 11.56, repro,
1998-03-06,0.89, -0.85, -2.74, 2.18, 1.72, 7.87, repro,
1998-03-07,-0.36, -2.84, -8.88, 4.79, 4.05, 18.19, repro,
