PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6077109985 North Latitude, -121.1295068378 East Longitude, 26.52954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, -26.74, 6.90, 5.04, 20.09, repro,
2007-12-20,-7.41, 9.62, 0.00, 2.25, 1.61, 7.20, repro,
2007-12-21,-7.86, 10.44, 3.79, 2.44, 1.81, 8.10, repro,
2007-12-22,-6.45, 9.01, -4.31, 2.24, 1.64, 7.23, repro,
2007-12-23,-6.51, 10.10, -5.82, 2.29, 1.65, 7.38, repro,
2007-12-24,-8.78, 10.43, 0.60, 2.24, 1.62, 7.22, repro,
2007-12-25,-6.73, 8.31, -0.32, 2.25, 1.63, 7.28, repro,
2007-12-26,-8.39, 10.60, 4.49, 2.31, 1.66, 7.48, repro,
2007-12-27,-5.35, 8.33, 0.80, 2.32, 1.66, 7.42, repro,
2007-12-28,-6.83, 10.35, -3.30, 2.23, 1.59, 7.15, repro,
2007-12-29,-6.16, 11.86, 0.82, 2.28, 1.60, 7.20, repro,
2007-12-30,-6.21, 10.15, 0.68, 2.26, 1.62, 7.28, repro,
2007-12-31,-5.73, 10.46, -1.64, 2.30, 1.61, 7.27, repro,
2008-01-01,-4.76, 12.14, -5.60, 3.31, 2.59, 11.76, repro,
2008-01-02,-5.05, 8.80, -7.80, 2.22, 1.56, 7.04, repro,
2008-01-03,-6.51, 8.61, 6.04, 2.17, 1.53, 6.87, repro,
2008-01-04,-6.08, 8.78, 13.90, 2.24, 1.57, 7.16, repro,
2008-01-05,-5.99, 8.38, 15.64, 2.22, 1.56, 7.06, repro,
2008-01-06,-6.54, 8.96, 7.58, 2.20, 1.54, 6.94, repro,
2008-01-07,-9.49, 9.94, 4.56, 2.55, 1.72, 7.95, repro,
2008-01-16,-5.66, 9.11, -14.30, 2.94, 2.23, 9.92, repro,
2008-01-17,-6.61, 9.91, -5.40, 2.22, 1.57, 7.05, repro,
2008-01-18,-4.70, 9.60, -0.95, 2.19, 1.58, 7.04, repro,
2008-01-19,-6.15, 10.29, -8.90, 2.29, 1.64, 7.35, repro,
2008-01-20,-4.99, 9.28, -2.76, 2.15, 1.54, 6.87, repro,
2008-01-21,-6.01, 8.43, -3.75, 2.21, 1.59, 7.05, repro,
2008-01-22,-6.00, 9.65, -9.12, 2.17, 1.55, 6.91, repro,
2008-01-23,-7.07, 9.34, -3.80, 2.16, 1.54, 6.87, repro,
2008-01-24,-9.37, 9.17, 0.11, 2.86, 1.91, 8.89, repro,
2008-01-31,-2.76, 14.28, 14.00, 5.49, 4.24, 17.62, repro,
2008-02-01,-6.44, 10.46, 8.35, 2.35, 1.76, 7.63, repro,
2008-02-02,-4.74, 9.45, -1.01, 2.14, 1.54, 6.85, repro,
2008-02-03,-5.01, 9.25, 2.94, 2.24, 1.61, 7.19, repro,
2008-02-04,-5.61, 10.41, -5.16, 2.17, 1.54, 6.90, repro,
2008-02-05,-6.22, 9.51, -3.28, 2.22, 1.61, 7.13, repro,
2008-02-06,-7.52, 9.27, 16.80, 3.81, 2.53, 11.34, repro,
2008-02-07,-3.86, 9.38, -0.30, 2.21, 1.59, 7.13, repro,
2008-02-08,-6.27, 10.29, -2.04, 3.11, 2.35, 9.93, repro,
2008-02-09,-5.58, 8.64, -5.61, 2.15, 1.54, 6.88, repro,
2008-02-10,-3.48, 9.91, -5.42, 2.19, 1.56, 7.02, repro,
2008-02-11,-4.65, 10.99, -4.27, 2.15, 1.54, 6.91, repro,
2008-02-12,-7.37, 9.53, -2.93, 2.18, 1.57, 7.01, repro,
2008-02-13,-6.95, 12.50, 3.21, 5.54, 4.30, 18.57, repro,
2008-02-14,-5.83, 9.12, -4.94, 2.16, 1.54, 6.88, repro,
2008-02-15,-4.85, 9.51, -10.94, 2.21, 1.60, 7.09, repro,
2008-02-16,-6.40, 12.27, -9.89, 2.70, 1.88, 8.57, repro,
2008-02-17,-7.12, 8.20, -2.83, 4.67, 3.66, 15.05, repro,
2008-02-18,-6.77, 9.06, -4.88, 2.17, 1.55, 6.91, repro,
2008-02-19,-5.76, 8.85, -0.64, 2.16, 1.55, 6.88, repro,
2008-02-20,-7.22, 8.13, -4.36, 2.66, 2.04, 8.96, repro,
2008-02-21,-6.76, 7.92, 6.12, 2.18, 1.55, 6.93, repro,
2008-02-22,-6.25, 8.77, 1.96, 2.55, 1.76, 7.99, repro,
2008-02-23,-6.71, 8.40, -0.18, 2.17, 1.54, 6.91, repro,
2008-02-24,-5.98, 8.62, 3.69, 2.29, 1.62, 7.26, repro,
2008-02-25,-3.17, 9.85, -3.56, 3.62, 2.94, 12.04, repro,
2008-02-26,-6.66, 8.64, -13.24, 2.17, 1.55, 6.96, repro,
2008-02-27,-6.91, 10.49, 7.28, 3.38, 2.65, 11.24, repro,
2008-02-28,-6.14, 8.03, -12.81, 2.24, 1.62, 7.16, repro,
2008-02-29,-5.49, 7.83, -2.10, 2.15, 1.53, 6.84, repro,
2008-03-01,-4.02, 10.32, -4.22, 2.22, 1.58, 7.13, repro,
2008-03-02,-7.65, 9.60, -4.19, 2.15, 1.53, 6.86, repro,
2008-03-03,-7.90, 7.94, -1.91, 2.18, 1.54, 6.93, repro,
2008-03-04,-5.90, 7.31, -4.56, 2.16, 1.52, 6.83, repro,
2008-03-05,-6.98, 7.44, -9.42, 2.22, 1.63, 7.27, repro,
2008-03-06,-7.82, 8.33, -7.95, 2.17, 1.53, 6.90, repro,
2008-03-07,-8.00, 7.64, -11.82, 2.16, 1.52, 6.85, repro,
2008-03-08,-9.16, 8.66, -9.66, 2.62, 1.83, 8.45, repro,
2008-03-09,-7.62, 8.75, -4.67, 2.23, 1.59, 7.26, repro,
2008-03-10,-8.25, 8.46, -11.65, 2.14, 1.51, 6.79, repro,
2008-03-11,-8.01, 10.73, -0.28, 2.42, 1.72, 7.60, repro,
2008-03-12,-7.94, 6.81, -4.27, 2.19, 1.56, 7.05, repro,
2008-03-13,-7.97, 8.30, 2.70, 2.76, 1.92, 8.83, repro,
2008-03-14,-7.50, 7.48, 0.77, 2.17, 1.54, 6.97, repro,
2008-03-15,-6.48, 6.95, -7.19, 2.13, 1.51, 6.83, repro,
2008-03-16,-7.27, 8.03, 4.06, 2.20, 1.56, 7.07, repro,
2008-03-17,-9.88, 5.00, -12.09, 2.60, 1.85, 8.38, repro,
2008-03-18,-10.51, 9.56, -5.67, 2.24, 1.62, 7.32, repro,
2008-03-19,-7.74, 8.88, -0.42, 2.55, 1.75, 8.00, repro,
2008-03-20,-7.59, 8.29, -1.67, 2.19, 1.53, 6.97, repro,
2008-03-21,-9.77, 7.72, -4.59, 2.25, 1.61, 7.24, repro,
2008-03-22,-7.93, 7.95, -14.31, 2.20, 1.54, 7.02, repro,
2008-03-23,-8.03, 6.73, -4.57, 2.18, 1.54, 6.92, repro,
2008-03-24,-6.29, 7.14, 2.03, 2.21, 1.56, 6.96, repro,
2008-03-25,-6.67, 7.03, -4.08, 2.32, 1.60, 7.25, repro,
2008-03-26,-7.69, 6.96, -6.50, 2.40, 1.66, 7.52, repro,
2008-03-27,-9.54, 7.02, -7.80, 2.91, 2.12, 9.92, repro,
2008-03-28,-8.61, 6.33, 6.02, 3.61, 2.60, 11.39, repro,
2008-03-29,-9.80, 5.04, 11.91, 2.22, 1.53, 6.94, repro,
2008-03-30,-6.52, 6.84, -1.28, 2.18, 1.51, 6.88, repro,
2008-03-31,-7.91, 6.44, -0.27, 2.19, 1.51, 6.91, repro,
2008-04-01,-8.69, 6.41, -3.92, 2.36, 1.64, 7.40, repro,
2008-04-02,-9.10, 6.92, -2.71, 2.27, 1.55, 7.07, repro,
2008-04-03,-9.45, 5.77, -8.04, 2.58, 1.82, 8.23, repro,
2008-04-04,-11.12, 4.84, -6.54, 3.43, 2.23, 10.14, repro,
2008-04-05,-10.10, 4.81, 1.08, 2.22, 1.54, 6.94, repro,
2008-04-06,-10.83, 5.85, -2.36, 3.08, 2.08, 9.44, repro,
2008-04-07,-8.02, 6.38, -6.16, 2.18, 1.51, 6.86, repro,
2008-04-08,-10.72, 5.58, -4.91, 2.19, 1.52, 6.95, repro,
2008-04-10,-7.62, 5.98, -5.43, 3.33, 2.14, 9.57, repro,
2008-04-11,-9.12, 5.03, -5.90, 2.20, 1.54, 7.04, repro,
2008-04-12,-8.17, 6.08, -14.49, 3.85, 2.49, 11.04, repro,
2008-04-13,-8.79, 5.47, -5.80, 2.21, 1.53, 6.96, repro,
2008-04-14,-10.42, 6.75, -3.20, 2.20, 1.54, 6.95, repro,
2008-04-15,-10.43, 4.79, 4.79, 2.20, 1.57, 7.03, repro,
2008-04-16,-10.16, 5.61, 3.31, 2.31, 1.63, 7.31, repro,
2008-04-17,-10.37, 5.77, 2.18, 2.23, 1.56, 7.14, repro,
2008-04-18,-9.47, 4.91, -0.92, 2.23, 1.53, 7.01, repro,
2008-04-19,-10.54, 5.20, -2.28, 2.19, 1.51, 6.86, repro,
2008-04-20,-8.68, 5.58, -1.59, 2.19, 1.52, 6.92, repro,
2008-04-21,-10.61, 5.36, -4.11, 2.20, 1.52, 6.95, repro,
2008-04-22,-9.63, 5.35, -1.44, 2.37, 1.62, 7.53, repro,
2008-04-23,-10.73, 5.46, -0.76, 2.65, 1.90, 8.50, repro,
2008-04-24,-7.91, 5.46, -2.48, 3.16, 2.26, 10.10, repro,
2008-04-25,-9.37, 5.21, -8.10, 2.20, 1.52, 6.94, repro,
2008-04-26,-8.98, 5.15, -14.07, 2.34, 1.58, 7.37, repro,
2008-04-27,-10.38, 3.97, -3.54, 2.99, 2.08, 9.21, repro,
2008-04-28,-8.00, 4.17, -1.62, 2.28, 1.54, 7.01, repro,
2008-04-29,-8.54, 5.51, 5.06, 2.35, 1.54, 7.15, repro,
2008-04-30,-8.57, 5.45, 5.88, 2.25, 1.56, 7.09, repro,
2008-05-01,-9.65, 6.40, -5.23, 2.19, 1.51, 6.93, repro,
2008-05-02,-10.04, 5.19, -3.49, 2.30, 1.62, 7.39, repro,
2008-05-03,-10.20, 4.95, -0.20, 2.17, 1.51, 6.92, repro,
2008-05-04,-11.32, 3.71, -2.84, 2.40, 1.70, 7.65, repro,
2008-05-05,-9.99, 4.79, -3.51, 2.23, 1.55, 7.01, repro,
2008-05-06,-8.82, 4.07, -10.31, 2.40, 1.66, 7.45, repro,
2008-05-07,-1.64, -3.62, -2.36, 2.19, 1.50, 6.88, repro,
2008-05-08,-9.34, 1.94, -8.29, 2.47, 1.78, 7.99, repro,
2008-05-09,-11.38, 3.81, -4.40, 2.22, 1.56, 7.09, repro,
2008-05-11,-10.73, 3.84, 4.03, 2.22, 1.54, 7.02, repro,
2008-05-12,-12.79, 4.41, 0.90, 2.35, 1.62, 7.34, repro,
2008-05-13,-11.87, 5.38, 2.49, 2.20, 1.52, 6.95, repro,
2008-05-14,-7.80, 7.03, -2.35, 2.45, 1.75, 7.93, repro,
2008-05-15,-11.25, 5.59, -12.55, 2.16, 1.48, 6.71, repro,
2008-05-16,-10.86, 5.00, -3.50, 2.18, 1.50, 6.80, repro,
2008-05-17,-9.93, 2.47, -4.09, 3.54, 2.27, 10.73, repro,
2008-05-18,-11.17, 1.90, 3.04, 2.23, 1.54, 6.96, repro,
2008-05-19,-12.85, 2.44, 11.78, 2.27, 1.57, 7.12, repro,
2008-05-20,-11.72, 4.67, 6.33, 2.21, 1.53, 6.93, repro,
2008-05-21,-12.86, 3.35, 7.73, 2.18, 1.51, 6.85, repro,
2008-05-22,-12.21, 2.10, 4.44, 2.19, 1.57, 7.03, repro,
2008-05-23,-10.86, 2.92, 4.69, 2.41, 1.70, 7.76, repro,
2008-05-24,-10.77, 3.80, -2.99, 2.16, 1.51, 6.84, repro,
2008-05-25,-11.05, 3.77, -0.51, 2.18, 1.58, 7.07, repro,
2008-05-26,-11.36, 4.76, 0.30, 2.18, 1.54, 6.93, repro,
2008-05-27,-11.24, 5.47, 2.71, 2.44, 1.72, 7.67, repro,
2008-05-28,-11.37, 4.10, 2.65, 2.27, 1.61, 7.21, repro,
2008-05-29,-9.94, 2.13, -3.62, 2.23, 1.55, 6.94, repro,
2008-05-30,-8.73, 1.80, 6.76, 2.17, 1.52, 6.85, repro,
2008-05-31,-9.95, 4.62, -1.31, 2.16, 1.51, 6.80, repro,
2008-06-01,-10.89, 5.02, 2.47, 2.19, 1.52, 6.95, repro,
2008-06-02,-13.60, 5.51, 10.14, 2.19, 1.50, 6.87, repro,
2008-06-03,-9.21, 4.54, 2.54, 2.26, 1.56, 7.09, repro,
2008-06-04,-11.84, 3.79, 10.27, 2.37, 1.66, 7.46, repro,
2008-06-05,-9.81, 3.74, 3.52, 2.18, 1.52, 6.88, repro,
2008-06-06,-13.36, 5.98, 21.52, 2.21, 1.54, 6.93, repro,
2008-06-07,-9.07, 3.21, 1.04, 2.24, 1.57, 7.06, repro,
2008-06-08,-10.05, 5.01, 1.51, 2.26, 1.57, 7.11, repro,
2008-06-09,-10.55, 1.96, 8.35, 2.32, 1.65, 7.39, repro,
2008-06-10,-14.97, 6.08, 9.57, 2.20, 1.54, 7.01, repro,
2008-06-11,-8.97, 2.55, 3.09, 2.18, 1.52, 6.94, repro,
2008-06-12,-7.98, 4.30, 0.62, 2.18, 1.54, 6.94, repro,
2008-06-13,-10.74, 8.74, -20.51, 2.20, 1.53, 6.97, repro,
2008-06-14,-11.14, 2.90, -2.30, 2.40, 1.66, 7.47, repro,
2008-06-15,-11.55, 3.59, -4.85, 2.26, 1.56, 7.16, repro,
2008-06-16,-10.67, 4.02, 3.19, 2.20, 1.53, 6.97, repro,
2008-06-17,-10.50, 3.94, -0.68, 2.16, 1.52, 6.86, repro,
2008-06-18,-9.76, 3.25, -0.96, 2.17, 1.52, 6.83, repro,
2008-06-19,-11.75, 3.85, 2.17, 2.17, 1.52, 6.77, repro,
2008-06-20,-11.11, 3.51, 0.37, 2.21, 1.52, 6.97, repro,
2008-06-21,-10.82, 4.50, -5.56, 2.20, 1.53, 6.99, repro,
2008-06-22,-8.89, 4.43, -8.83, 2.22, 1.53, 6.92, repro,
2008-06-23,-9.53, 0.97, -1.56, 2.19, 1.57, 6.97, repro,
2008-06-24,-11.41, 4.35, -1.30, 2.17, 1.51, 6.82, repro,
2008-06-25,-9.42, 3.57, -11.80, 2.19, 1.52, 6.90, repro,
2008-06-26,-15.27, 0.67, -5.97, 2.20, 1.57, 7.10, repro,
2008-06-27,-12.20, 2.79, 1.83, 2.22, 1.55, 6.99, repro,
2008-06-28,-11.82, 3.13, -2.11, 2.20, 1.51, 6.86, repro,
2008-06-29,-9.31, 3.21, -1.43, 2.14, 1.51, 6.77, repro,
2008-06-30,-10.93, 5.10, -3.79, 2.26, 1.54, 7.10, repro,
2008-07-01,-10.75, 1.88, 16.46, 2.22, 1.55, 7.05, repro,
2008-07-02,-9.73, 1.53, 6.40, 2.22, 1.55, 7.09, repro,
2008-07-03,-13.41, 1.68, 4.01, 2.21, 1.53, 6.99, repro,
2008-07-04,-11.88, 5.06, 3.55, 2.21, 1.53, 7.00, repro,
2008-07-05,-10.37, 3.94, -0.82, 2.17, 1.51, 6.87, repro,
2008-07-06,-11.21, 2.06, 1.04, 2.17, 1.51, 6.87, repro,
2008-07-07,-10.73, 1.78, 6.01, 2.16, 1.51, 6.86, repro,
2008-07-08,-13.72, 4.98, -0.70, 2.17, 1.51, 6.86, repro,
2008-07-09,-10.22, 3.01, 9.46, 2.17, 1.52, 6.85, repro,
2008-07-10,-13.64, -1.44, 19.63, 2.24, 1.56, 7.09, repro,
2008-07-11,-9.76, 1.16, -3.26, 2.26, 1.57, 7.07, repro,
2008-07-12,-11.26, 1.72, 4.14, 2.18, 1.52, 6.94, repro,
2008-07-13,-12.20, 2.61, 7.02, 2.57, 1.90, 8.70, repro,
2008-07-14,-13.75, 2.69, 9.94, 2.18, 1.52, 6.93, repro,
2008-07-15,-13.46, 1.85, 6.91, 2.19, 1.54, 6.96, repro,
2008-07-16,-11.20, 2.27, 7.93, 2.41, 1.69, 7.87, repro,
2008-07-17,-11.04, 0.82, 6.65, 2.19, 1.53, 6.96, repro,
2008-07-18,-9.71, 0.41, 1.26, 2.44, 1.62, 7.40, repro,
2008-07-19,-11.71, 1.91, 8.47, 2.20, 1.53, 6.95, repro,
2008-07-20,-11.57, 2.37, 9.99, 2.15, 1.51, 6.80, repro,
2008-07-21,-14.30, 0.71, 12.67, 2.21, 1.56, 7.04, repro,
2008-07-22,-10.69, 0.97, 6.25, 2.19, 1.52, 6.95, repro,
2008-07-23,-17.24, 2.74, 3.03, 2.25, 1.54, 7.06, repro,
2008-07-24,-12.59, 2.48, 7.24, 2.16, 1.51, 6.88, repro,
2008-07-25,-12.38, 1.16, 9.36, 2.16, 1.52, 6.85, repro,
2008-07-26,-13.62, 1.38, 9.11, 2.19, 1.54, 7.01, repro,
2008-07-27,-12.05, 2.83, 25.03, 2.23, 1.56, 7.19, repro,
2008-07-28,-10.74, 3.40, 19.09, 2.29, 1.56, 7.06, repro,
2008-07-29,-11.87, 2.58, 18.01, 2.24, 1.55, 7.16, repro,
2008-07-30,-12.48, 4.23, 10.09, 2.23, 1.54, 7.15, repro,
2008-07-31,-12.24, 2.44, 11.50, 2.17, 1.52, 6.96, repro,
2008-08-01,-12.73, 4.10, 16.02, 2.18, 1.52, 6.98, repro,
2008-08-02,-11.04, 2.67, 10.15, 2.21, 1.55, 7.10, repro,
2008-08-03,-10.12, 1.64, 11.47, 2.22, 1.57, 7.18, repro,
2008-08-04,-11.63, 2.10, 10.51, 2.66, 1.92, 8.88, repro,
2008-08-05,-12.41, 2.61, 12.65, 2.58, 2.08, 8.93, repro,
2008-08-06,-11.69, 2.09, 7.49, 2.22, 1.54, 7.05, repro,
2008-08-07,-12.89, 1.84, 15.17, 2.27, 1.59, 7.21, repro,
2008-08-08,-12.28, 0.69, 2.75, 2.41, 1.64, 7.44, repro,
2008-08-09,-10.74, 3.02, 19.49, 2.25, 1.54, 7.06, repro,
2008-08-10,-14.66, 3.31, 8.75, 2.24, 1.54, 7.10, repro,
2008-08-11,-10.05, 3.01, 8.95, 2.21, 1.53, 6.96, repro,
2008-08-12,-13.75, 2.97, 12.05, 2.23, 1.54, 7.07, repro,
2008-08-13,-12.45, 3.49, 8.11, 2.26, 1.55, 7.14, repro,
2008-08-14,-11.17, 2.49, 13.89, 2.24, 1.53, 7.03, repro,
2008-08-15,-12.20, 3.26, 10.80, 2.30, 1.56, 7.24, repro,
2008-08-16,-13.31, 2.86, 9.58, 2.23, 1.54, 7.00, repro,
2008-08-17,-11.33, 1.73, 10.76, 2.22, 1.54, 7.04, repro,
2008-08-18,-12.07, 0.58, 5.88, 2.30, 1.59, 7.35, repro,
2008-08-19,-13.13, 3.16, 9.95, 2.26, 1.54, 7.08, repro,
2008-08-20,-14.35, 0.72, 19.68, 2.24, 1.53, 7.02, repro,
2008-08-21,-14.53, 7.47, 26.52, 2.32, 1.57, 7.38, repro,
2008-08-22,-11.85, 2.10, 15.41, 2.23, 1.53, 6.98, repro,
2008-08-23,-13.02, 2.51, 11.67, 2.24, 1.52, 6.97, repro,
2008-08-24,-13.46, 4.19, 12.60, 2.25, 1.56, 7.12, repro,
2008-08-25,-10.65, 4.09, 13.36, 2.27, 1.56, 7.13, repro,
2008-08-26,-12.14, 3.10, 27.25, 2.23, 1.52, 6.99, repro,
2008-08-27,-13.55, 4.64, 15.01, 2.31, 1.63, 7.45, repro,
2008-08-28,-11.82, 1.69, 13.38, 2.35, 1.60, 7.23, repro,
2008-08-29,-11.68, 2.91, 23.64, 2.30, 1.58, 7.27, repro,
2008-08-30,-11.02, 7.26, 5.36, 2.30, 1.62, 7.37, repro,
2008-08-31,-11.91, 2.98, 12.07, 2.24, 1.54, 7.04, repro,
2008-09-01,-10.68, 3.78, 9.16, 2.23, 1.55, 7.07, repro,
2008-09-02,-10.55, 2.59, 0.98, 2.23, 1.55, 7.03, repro,
2008-09-03,-10.75, 3.86, 6.81, 2.27, 1.58, 7.20, repro,
2008-09-04,-12.49, 3.21, 9.75, 2.45, 1.69, 7.77, repro,
2008-09-05,-9.81, 3.19, 8.25, 2.25, 1.57, 7.18, repro,
2008-09-06,-11.23, 4.41, 6.33, 2.24, 1.56, 7.09, repro,
2008-09-07,-11.32, 3.98, 13.94, 2.24, 1.56, 7.08, repro,
2008-09-08,-12.62, 3.42, 7.64, 2.24, 1.55, 7.06, repro,
2008-09-09,-11.57, 2.93, 8.51, 2.30, 1.57, 7.19, repro,
2008-09-10,-10.62, 3.41, 8.68, 2.30, 1.59, 7.24, repro,
2008-09-11,-12.89, 2.92, 11.78, 2.28, 1.60, 7.23, repro,
2008-09-12,-12.90, 4.61, 16.85, 2.28, 1.58, 7.21, repro,
2008-09-13,-11.59, 3.40, 10.83, 2.26, 1.56, 7.10, repro,
2008-09-14,-12.15, 3.05, 10.95, 2.25, 1.55, 7.04, repro,
2008-09-15,-12.84, 2.81, 9.31, 2.50, 1.81, 8.27, repro,
2008-09-16,-12.56, 2.31, 7.56, 2.25, 1.58, 7.20, repro,
2008-09-17,-12.05, 3.16, 8.88, 2.32, 1.58, 7.25, repro,
2008-09-18,-11.91, 3.32, 6.69, 2.24, 1.55, 6.99, repro,
2008-09-19,-11.82, 1.81, 7.21, 2.71, 1.74, 8.21, repro,
2008-09-20,-9.67, 3.08, 12.60, 2.22, 1.52, 6.95, repro,
2008-09-21,-12.41, 3.36, 7.89, 2.25, 1.54, 7.04, repro,
2008-09-22,-11.71, 5.81, 14.90, 2.28, 1.56, 7.21, repro,
2008-09-23,-11.34, 3.61, 10.29, 2.23, 1.53, 6.99, repro,
2008-09-24,-11.02, 4.59, 5.59, 2.73, 1.79, 8.25, repro,
2008-09-25,-10.67, 2.67, -9.20, 2.37, 1.63, 7.39, repro,
2008-09-26,-12.21, 4.59, 7.74, 2.24, 1.53, 7.00, repro,
2008-09-27,-12.00, 6.16, 10.55, 2.27, 1.57, 7.13, repro,
2008-09-28,-12.49, 4.18, 0.12, 2.25, 1.53, 6.99, repro,
2008-09-29,-11.03, 5.20, 8.11, 2.29, 1.58, 7.14, repro,
2008-09-30,-12.88, 3.92, 2.15, 2.75, 1.74, 8.09, repro,
2008-10-01,-12.87, 4.32, 5.66, 2.21, 1.52, 6.88, repro,
2008-10-02,-11.86, 5.14, 14.48, 2.26, 1.56, 7.03, repro,
2008-10-03,-12.13, 3.58, 14.41, 2.27, 1.57, 7.11, repro,
2008-10-04,-12.21, 5.09, 14.77, 2.25, 1.53, 7.01, repro,
2008-10-05,-10.92, 5.41, 12.27, 2.22, 1.52, 6.89, repro,
2008-10-06,-10.25, 4.28, 12.82, 2.21, 1.51, 6.82, repro,
2008-10-07,-7.13, -0.03, 9.60, 2.25, 1.53, 6.94, repro,
2008-10-08,-9.89, 6.14, 1.51, 2.27, 1.56, 7.07, repro,
2008-10-09,-9.85, 5.40, 8.32, 2.17, 1.50, 6.85, repro,
2008-10-10,-10.49, 5.09, 5.77, 2.18, 1.50, 6.84, repro,
2008-10-11,-9.10, 4.90, 4.40, 2.17, 1.50, 6.79, repro,
2008-10-12,-10.37, 5.34, 2.58, 2.15, 1.51, 6.79, repro,
2008-10-13,-12.21, 4.92, 15.88, 2.17, 1.51, 6.87, repro,
2008-10-14,-9.56, 6.20, 3.15, 2.17, 1.51, 6.83, repro,
2008-10-15,-11.16, 4.83, 3.34, 2.27, 1.55, 7.09, repro,
2008-10-16,-8.63, 5.36, 5.70, 2.29, 1.57, 7.08, repro,
2008-10-17,-10.47, 5.56, -3.25, 2.20, 1.55, 7.02, repro,
2008-10-18,-6.68, 2.32, 0.99, 2.19, 1.54, 6.99, repro,
2008-10-19,-7.99, 5.43, 2.91, 2.17, 1.51, 6.83, repro,
2008-10-20,-10.01, 3.45, 11.11, 2.20, 1.53, 6.96, repro,
2008-10-21,-10.72, 8.20, 11.60, 2.17, 1.51, 6.89, repro,
2008-10-22,-10.80, 5.72, -1.18, 2.16, 1.50, 6.82, repro,
2008-10-23,-12.60, 6.60, 6.67, 2.18, 1.52, 6.93, repro,
2008-10-24,-10.38, 5.63, 8.13, 3.11, 2.30, 10.53, repro,
2008-10-25,-7.86, 3.40, 4.12, 2.34, 1.58, 7.22, repro,
2008-10-26,-10.88, 5.66, -0.75, 2.17, 1.50, 6.83, repro,
2008-10-27,-9.40, 5.72, -2.23, 2.16, 1.51, 6.84, repro,
2008-10-28,-10.38, 5.64, -1.24, 2.26, 1.53, 6.90, repro,
2008-10-29,-10.23, 5.53, 6.86, 2.29, 1.59, 7.18, repro,
2008-10-30,-10.63, 5.51, 6.92, 2.18, 1.50, 6.82, repro,
2008-10-31,-10.63, 6.00, 10.67, 2.28, 1.62, 7.40, repro,
2008-11-01,-9.44, 5.66, 8.03, 2.17, 1.51, 6.89, repro,
2008-11-02,-9.93, 5.78, 11.34, 2.18, 1.55, 6.95, repro,
2008-11-03,-8.90, 5.91, 10.55, 2.20, 1.54, 6.95, repro,
2008-11-04,-9.94, 6.18, 17.98, 2.19, 1.52, 6.89, repro,
2008-11-05,-8.39, 6.51, 8.13, 2.20, 1.53, 6.92, repro,
2008-11-06,-8.77, 7.20, 0.50, 2.20, 1.55, 7.01, repro,
2008-11-07,-7.89, 7.25, 1.52, 2.20, 1.57, 7.08, repro,
2008-11-08,-8.61, 6.19, -0.53, 2.21, 1.57, 7.11, repro,
2008-11-09,-7.91, 6.73, 14.56, 2.20, 1.55, 6.99, repro,
2008-11-10,-8.10, 6.86, 11.35, 2.20, 1.55, 6.94, repro,
2008-11-11,-6.39, 5.78, 9.68, 2.25, 1.61, 7.30, repro,
2008-11-12,-6.16, 9.02, 15.41, 2.19, 1.53, 6.98, repro,
2008-11-13,-7.57, 6.01, 17.57, 2.26, 1.59, 7.17, repro,
2008-11-14,-8.10, 7.35, 0.33, 2.21, 1.57, 7.11, repro,
2008-11-15,-10.08, 7.23, 0.61, 2.63, 1.75, 8.20, repro,
2008-11-16,-7.63, 7.06, -1.41, 2.22, 1.59, 7.19, repro,
2008-11-17,-8.78, 6.42, -6.02, 2.27, 1.62, 7.28, repro,
2008-11-18,-8.23, 7.40, -1.22, 2.31, 1.72, 7.70, repro,
2008-11-19,-8.24, 8.25, -4.64, 2.21, 1.59, 7.17, repro,
2008-11-20,-8.41, 7.83, -2.34, 2.23, 1.61, 7.15, repro,
2008-11-21,-8.51, 10.14, 1.16, 2.31, 1.71, 7.59, repro,
2008-11-22,-7.02, 7.85, -0.73, 2.37, 1.76, 7.84, repro,
2008-11-23,-7.46, 7.32, -3.37, 2.31, 1.64, 7.35, repro,
2008-11-24,-7.27, 8.02, 0.22, 2.32, 1.68, 7.46, repro,
2008-11-25,-7.45, 7.83, 1.79, 2.25, 1.64, 7.23, repro,
2008-11-26,-7.95, 8.50, 4.89, 2.15, 1.52, 6.78, repro,
2008-11-27,-6.78, 8.69, 0.94, 2.19, 1.58, 7.10, repro,
2008-11-28,-7.58, 6.93, 2.50, 2.24, 1.63, 7.24, repro,
2008-11-29,-7.43, 7.44, 11.91, 2.34, 1.73, 7.67, repro,
2008-11-30,-6.16, 9.14, -3.77, 2.17, 1.52, 6.85, repro,
2008-12-01,-6.71, 8.42, 4.97, 2.17, 1.52, 6.82, repro,
2008-12-02,-4.50, 11.01, 1.71, 2.18, 1.55, 6.95, repro,
2008-12-03,-5.95, 8.90, 1.74, 2.23, 1.59, 7.07, repro,
2008-12-04,-7.28, 9.34, 0.58, 2.28, 1.69, 7.53, repro,
