PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-01,0.00, 0.00, 0.00, 2.17, 1.54, 6.90, repro,
2008-11-02,-0.91, -0.84, 9.60, 2.20, 1.60, 7.13, repro,
2008-11-03,-0.89, -0.15, 6.03, 2.23, 1.61, 7.13, repro,
2008-11-04,-0.85, -1.71, 9.00, 2.16, 1.54, 6.90, repro,
2008-11-05,-0.48, -1.74, 10.66, 2.18, 1.58, 7.06, repro,
2008-11-06,0.69, -0.51, 2.33, 2.18, 1.56, 7.00, repro,
2008-11-07,-0.70, -0.66, 3.33, 2.20, 1.57, 7.04, repro,
2008-11-08,-0.97, 0.06, 4.48, 2.21, 1.60, 7.13, repro,
2008-11-09,0.20, -1.06, 9.45, 2.18, 1.57, 7.00, repro,
2008-11-10,-0.88, -0.60, 7.30, 2.17, 1.55, 6.94, repro,
2008-11-11,-1.09, -0.01, 6.87, 2.21, 1.60, 7.12, repro,
2008-11-12,-0.59, 0.13, 9.36, 2.19, 1.55, 6.93, repro,
2008-11-13,-2.45, -5.50, 11.71, 3.66, 2.98, 13.94, repro,
2008-11-14,-0.68, -1.57, 3.50, 2.26, 1.66, 7.32, repro,
2008-11-15,-1.33, -1.68, -3.77, 2.23, 1.62, 7.18, repro,
2008-11-16,0.31, -1.37, 2.49, 2.22, 1.61, 7.17, repro,
2008-11-17,-0.92, -0.39, -6.57, 2.28, 1.70, 7.46, repro,
2008-11-18,0.09, -0.47, -3.24, 2.33, 1.70, 7.74, repro,
2008-11-19,0.44, -1.22, -3.95, 2.20, 1.60, 7.13, repro,
2008-11-20,-0.72, -0.26, -4.31, 2.24, 1.66, 7.32, repro,
2008-11-21,-0.28, -0.06, -3.75, 2.36, 1.76, 7.89, repro,
2008-11-22,-0.51, -0.89, 1.93, 2.45, 1.80, 8.10, repro,
2008-11-23,-0.97, -0.30, -2.14, 2.33, 1.70, 7.57, repro,
2008-11-24,-0.47, -1.00, -5.01, 2.37, 1.73, 7.70, repro,
2008-11-25,-0.62, -0.65, -1.37, 2.27, 1.67, 7.36, repro,
2008-11-26,0.13, -0.93, 0.59, 2.17, 1.55, 6.95, repro,
2008-11-27,0.79, -0.68, 2.61, 2.20, 1.58, 7.07, repro,
2008-11-28,-1.08, -1.24, 3.37, 2.28, 1.68, 7.38, repro,
2008-11-29,-1.09, -1.81, 0.57, 2.29, 1.74, 7.61, repro,
2008-11-30,-0.17, -0.89, 0.74, 2.15, 1.55, 6.91, repro,
